createdAt,value
2019-03-10T00:01:01.201Z,11.10
2019-03-10T00:03:28.169Z,11.10
2019-03-10T00:05:55.142Z,11.10
2019-03-10T00:08:22.067Z,11.10
2019-03-10T00:10:49.008Z,11.10
2019-03-10T00:13:15.934Z,11.10
2019-03-10T00:15:42.840Z,11.10
2019-03-10T00:18:09.777Z,11.10
2019-03-10T00:20:36.692Z,11.00
2019-03-10T00:23:03.628Z,11.10
2019-03-10T00:25:30.572Z,11.00
2019-03-10T00:27:57.497Z,11.10
2019-03-10T00:30:24.427Z,11.00
2019-03-10T00:32:51.384Z,11.00
2019-03-10T00:35:18.316Z,10.90
2019-03-10T00:37:45.244Z,11.00
2019-03-10T00:40:32.032Z,11.00
2019-03-10T00:43:26.456Z,11.10
2019-03-10T00:46:08.267Z,11.10
2019-03-10T00:49:02.132Z,11.00
2019-03-10T00:51:52.396Z,11.00
2019-03-10T00:54:19.319Z,11.00
2019-03-10T00:56:46.254Z,11.00
2019-03-10T00:59:13.204Z,11.00
2019-03-10T01:01:40.136Z,11.00
2019-03-10T01:04:07.066Z,11.00
2019-03-10T01:06:34.007Z,11.00
2019-03-10T01:09:00.964Z,11.00
2019-03-10T01:11:27.888Z,11.00
2019-03-10T01:13:54.842Z,10.90
2019-03-10T01:16:21.764Z,10.90
2019-03-10T01:18:48.705Z,11.00
2019-03-10T01:21:15.640Z,10.90
2019-03-10T01:23:42.972Z,11.00
2019-03-10T01:26:09.483Z,11.00
2019-03-10T01:28:36.434Z,11.00
2019-03-10T01:31:17.492Z,10.90
2019-03-10T01:33:56.403Z,10.90
2019-03-10T01:36:22.601Z,11.00
2019-03-10T01:38:49.541Z,11.00
2019-03-10T01:41:16.512Z,10.90
2019-03-10T01:43:43.436Z,10.90
2019-03-10T01:46:10.387Z,11.00
2019-03-10T01:48:37.757Z,10.90
2019-03-10T01:51:05.020Z,10.90
2019-03-10T01:53:31.966Z,10.90
2019-03-10T01:55:58.911Z,10.90
2019-03-10T01:58:25.835Z,11.00
2019-03-10T02:00:52.762Z,10.90
2019-03-10T02:03:19.719Z,10.90
2019-03-10T02:05:46.643Z,10.90
2019-03-10T02:08:13.574Z,10.90
2019-03-10T02:10:40.525Z,10.90
2019-03-10T02:13:07.452Z,10.90
2019-03-10T02:15:34.753Z,10.90
2019-03-10T02:18:01.713Z,10.90
2019-03-10T02:20:28.648Z,10.80
2019-03-10T02:22:55.572Z,8.50
2019-03-10T02:25:22.546Z,10.90
2019-03-10T02:27:49.474Z,10.90
2019-03-10T02:30:17.240Z,10.90
2019-03-10T02:32:44.212Z,10.90
2019-03-10T02:35:11.173Z,10.90
2019-03-10T02:37:38.100Z,11.00
2019-03-10T02:40:05.806Z,11.00
2019-03-10T02:42:32.722Z,11.00
2019-03-10T02:44:59.647Z,11.00
2019-03-10T02:47:26.701Z,11.00
2019-03-10T02:49:54.013Z,11.00
2019-03-10T02:52:20.946Z,11.00
2019-03-10T02:54:47.862Z,11.10
2019-03-10T02:57:14.828Z,11.10
2019-03-10T02:59:41.757Z,11.10
2019-03-10T03:02:08.740Z,11.10
2019-03-10T03:04:35.669Z,11.10
2019-03-10T03:07:02.601Z,11.10
2019-03-10T03:09:29.577Z,11.10
2019-03-10T03:11:56.536Z,11.10
2019-03-10T03:14:23.461Z,11.20
2019-03-10T03:16:52.776Z,11.10
2019-03-10T03:19:17.392Z,11.10
2019-03-10T03:21:44.309Z,11.10
2019-03-10T03:24:11.266Z,11.20
2019-03-10T03:26:38.229Z,11.30
2019-03-10T03:29:05.162Z,11.10
2019-03-10T03:31:32.111Z,11.10
2019-03-10T03:33:59.070Z,10.90
2019-03-10T03:36:28.585Z,11.00
2019-03-10T03:38:59.353Z,10.90
2019-03-10T03:41:26.325Z,10.80
2019-03-10T03:43:53.262Z,10.60
2019-03-10T03:46:20.216Z,10.60
2019-03-10T03:48:47.144Z,10.50
2019-03-10T03:51:15.680Z,10.40
2019-03-10T03:53:42.668Z,10.30
2019-03-10T03:56:09.596Z,10.20
2019-03-10T03:58:36.519Z,10.20
2019-03-10T04:01:15.621Z,10.10
2019-03-10T04:03:42.537Z,10.10
2019-03-10T04:06:09.465Z,10.10
2019-03-10T04:08:36.419Z,10.10
2019-03-10T04:11:03.333Z,10.00
2019-03-10T04:13:30.257Z,10.00
2019-03-10T04:15:57.220Z,9.90
2019-03-10T04:18:24.148Z,10.00
2019-03-10T04:20:51.094Z,9.80
2019-03-10T04:23:18.064Z,9.70
2019-03-10T04:25:44.996Z,9.80
2019-03-10T04:28:11.936Z,9.70
2019-03-10T04:30:38.887Z,9.60
2019-03-10T04:33:05.796Z,9.60
2019-03-10T04:35:32.728Z,9.60
2019-03-10T04:37:59.687Z,9.50
2019-03-10T04:40:26.597Z,9.60
2019-03-10T04:42:53.521Z,9.60
2019-03-10T04:45:20.477Z,9.50
2019-03-10T04:47:47.395Z,9.40
2019-03-10T04:50:16.328Z,9.30
2019-03-10T04:52:42.570Z,9.30
2019-03-10T04:55:18.764Z,9.30
2019-03-10T04:57:57.498Z,9.30
2019-03-10T05:00:24.500Z,9.30
2019-03-10T05:02:51.423Z,9.20
2019-03-10T05:05:18.386Z,9.20
2019-03-10T05:07:45.304Z,9.10
2019-03-10T05:10:12.234Z,9.10
2019-03-10T05:12:39.179Z,8.90
2019-03-10T05:15:06.138Z,9.10
2019-03-10T05:17:33.033Z,8.90
2019-03-10T05:19:59.972Z,9.10
2019-03-10T05:22:26.927Z,9.00
2019-03-10T05:24:53.863Z,9.00
2019-03-10T05:27:20.819Z,9.00
2019-03-10T05:29:47.746Z,9.10
2019-03-10T05:32:14.720Z,9.00
2019-03-10T05:34:41.667Z,9.00
2019-03-10T05:37:08.596Z,10.40
2019-03-10T05:39:35.545Z,9.00
2019-03-10T05:42:02.489Z,9.00
2019-03-10T05:44:29.408Z,8.90
2019-03-10T05:46:56.336Z,8.90
2019-03-10T05:49:23.284Z,8.90
2019-03-10T05:51:50.215Z,8.90
2019-03-10T05:54:17.357Z,8.90
2019-03-10T05:56:44.302Z,8.90
2019-03-10T05:59:11.249Z,8.90
2019-03-10T06:01:38.183Z,8.80
2019-03-10T06:04:05.150Z,8.80
2019-03-10T06:06:32.085Z,8.80
2019-03-10T06:08:59.026Z,8.80
2019-03-10T06:11:26.136Z,8.70
2019-03-10T06:13:53.097Z,8.70
2019-03-10T06:16:20.076Z,8.70
2019-03-10T06:18:47.057Z,8.70
2019-03-10T06:21:14.000Z,8.70
2019-03-10T06:23:40.958Z,8.70
2019-03-10T06:26:07.935Z,8.80
2019-03-10T06:28:34.875Z,8.80
2019-03-10T06:31:01.793Z,8.80
2019-03-10T06:33:28.736Z,8.60
2019-03-10T06:35:55.661Z,8.80
2019-03-10T06:38:22.582Z,8.90
2019-03-10T06:40:49.528Z,8.80
2019-03-10T06:43:16.468Z,8.90
2019-03-10T06:45:43.399Z,8.80
2019-03-10T06:48:10.341Z,8.80
2019-03-10T06:50:37.270Z,8.90
2019-03-10T06:53:04.188Z,8.90
2019-03-10T06:55:32.633Z,8.80
2019-03-10T06:57:59.547Z,8.80
2019-03-10T07:00:26.464Z,8.80
2019-03-10T07:02:53.413Z,8.90
2019-03-10T07:05:20.340Z,9.00
2019-03-10T07:07:47.264Z,9.00
2019-03-10T07:10:14.232Z,9.00
2019-03-10T07:12:41.172Z,9.10
2019-03-10T07:15:08.993Z,9.30
2019-03-10T07:17:35.964Z,9.50
2019-03-10T07:20:03.413Z,9.60
2019-03-10T07:22:30.345Z,9.70
2019-03-10T07:24:57.433Z,9.80
2019-03-10T07:27:25.384Z,8.60
2019-03-10T07:29:58.500Z,10.00
2019-03-10T07:32:35.248Z,10.10
2019-03-10T07:35:15.481Z,10.10
2019-03-10T07:38:02.874Z,10.20
2019-03-10T07:40:35.561Z,10.20
2019-03-10T07:43:10.672Z,10.20
2019-03-10T07:45:49.088Z,10.30
2019-03-10T07:48:38.525Z,10.40
2019-03-10T07:51:11.973Z,10.40
2019-03-10T07:53:56.531Z,10.40
2019-03-10T07:56:32.752Z,10.40
2019-03-10T07:59:13.544Z,10.40
2019-03-10T08:01:51.779Z,10.50
2019-03-10T08:04:27.849Z,10.50
2019-03-10T08:07:18.301Z,9.40
2019-03-10T08:10:05.805Z,10.50
2019-03-10T08:12:43.070Z,10.50
2019-03-10T08:15:19.213Z,10.50
2019-03-10T08:17:52.514Z,10.60
2019-03-10T08:20:27.093Z,10.70
2019-03-10T08:22:59.916Z,10.70
2019-03-10T08:25:32.842Z,10.80
2019-03-10T08:28:08.915Z,10.80
2019-03-10T08:30:56.412Z,10.80
2019-03-10T08:33:36.616Z,10.80
2019-03-10T08:36:13.808Z,10.80
2019-03-10T08:39:00.217Z,10.90
2019-03-10T08:41:33.016Z,10.90
2019-03-10T08:44:15.400Z,11.00
2019-03-10T08:46:52.121Z,11.00
2019-03-10T08:49:45.450Z,11.10
2019-03-10T08:52:14.381Z,11.20
2019-03-10T08:54:50.954Z,11.20
2019-03-10T08:57:28.442Z,11.30
2019-03-10T09:00:05.966Z,11.40
2019-03-10T09:02:38.748Z,11.40
2019-03-10T09:05:18.171Z,11.50
2019-03-10T09:08:03.952Z,11.40
2019-03-10T09:10:44.946Z,11.50
2019-03-10T09:13:18.542Z,10.80
2019-03-10T09:15:55.333Z,11.60
2019-03-10T09:18:35.274Z,11.70
2019-03-10T09:21:08.015Z,11.60
2019-03-10T09:23:57.440Z,11.60
2019-03-10T09:26:32.828Z,11.70
2019-03-10T09:29:21.208Z,11.70
2019-03-10T09:31:56.585Z,11.70
2019-03-10T09:34:31.909Z,11.70
2019-03-10T09:37:04.639Z,11.80
2019-03-10T09:39:40.353Z,11.80
2019-03-10T09:42:13.068Z,11.90
2019-03-10T09:44:47.961Z,11.90
2019-03-10T09:47:25.693Z,11.90
2019-03-10T09:49:58.364Z,11.90
2019-03-10T09:52:47.758Z,12.00
2019-03-10T09:55:34.336Z,12.00
2019-03-10T09:58:10.918Z,12.00
2019-03-10T10:00:48.188Z,12.00
2019-03-10T10:03:22.532Z,12.20
2019-03-10T10:05:55.136Z,12.10
2019-03-10T10:08:41.724Z,12.10
2019-03-10T10:11:15.708Z,12.20
2019-03-10T10:13:49.759Z,12.10
2019-03-10T10:16:22.592Z,12.10
2019-03-10T10:19:11.767Z,12.10
2019-03-10T10:21:52.869Z,12.10
2019-03-10T10:24:27.003Z,12.20
2019-03-10T10:27:04.377Z,12.20
2019-03-10T10:29:50.936Z,12.30
2019-03-10T10:32:41.271Z,12.30
2019-03-10T10:35:18.080Z,12.30
2019-03-10T10:37:54.567Z,12.50
2019-03-10T10:40:33.449Z,12.50
2019-03-10T10:43:08.435Z,12.60
2019-03-10T10:45:50.817Z,12.60
2019-03-10T10:48:25.523Z,12.70
2019-03-10T10:51:18.209Z,12.70
2019-03-10T10:53:55.174Z,12.80
2019-03-10T10:56:27.867Z,12.80
2019-03-10T10:59:06.164Z,12.90
2019-03-10T11:01:43.868Z,13.00
2019-03-10T11:04:31.237Z,13.00
2019-03-10T11:07:07.985Z,13.00
2019-03-10T11:09:43.101Z,13.10
2019-03-10T11:12:15.844Z,13.00
2019-03-10T11:14:53.169Z,13.10
2019-03-10T11:17:27.509Z,13.20
2019-03-10T11:20:07.644Z,13.60
2019-03-10T11:22:46.835Z,13.80
2019-03-10T11:25:20.435Z,13.90
2019-03-10T11:27:53.808Z,14.30
2019-03-10T11:30:26.640Z,15.00
2019-03-10T11:33:14.223Z,15.90
2019-03-10T11:36:02.480Z,16.10
2019-03-10T11:38:37.225Z,16.10
2019-03-10T11:41:13.862Z,16.50
2019-03-10T11:43:48.544Z,16.60
2019-03-10T11:46:37.039Z,16.70
2019-03-10T11:49:23.614Z,16.70
2019-03-10T11:51:55.823Z,16.50
2019-03-10T11:54:42.392Z,16.40
2019-03-10T11:57:18.189Z,16.40
2019-03-10T11:59:52.105Z,16.50
2019-03-10T12:02:28.891Z,16.60
2019-03-10T12:05:05.373Z,16.80
2019-03-10T12:07:39.571Z,16.70
2019-03-10T12:10:07.281Z,16.80
2019-03-10T12:12:34.213Z,16.70
2019-03-10T12:15:01.167Z,16.50
2019-03-10T12:17:28.148Z,16.40
2019-03-10T12:19:55.080Z,16.10
2019-03-10T12:22:22.009Z,15.90
2019-03-10T12:24:48.981Z,15.90
2019-03-10T12:27:15.912Z,16.20
2019-03-10T12:29:42.861Z,16.50
2019-03-10T12:32:09.849Z,16.80
2019-03-10T12:34:36.781Z,17.20
2019-03-10T12:37:03.704Z,17.40
2019-03-10T12:39:30.640Z,17.80
2019-03-10T12:41:58.751Z,18.00
2019-03-10T12:44:24.493Z,18.10
2019-03-10T12:46:51.454Z,18.20
2019-03-10T12:49:18.380Z,18.40
2019-03-10T12:51:45.313Z,18.90
2019-03-10T12:54:12.268Z,17.30
2019-03-10T12:56:40.720Z,18.90
2019-03-10T12:59:06.118Z,18.60
2019-03-10T13:01:33.637Z,18.50
2019-03-10T13:04:00.648Z,18.30
2019-03-10T13:06:27.608Z,18.10
2019-03-10T13:08:54.616Z,18.00
2019-03-10T13:11:21.449Z,17.80
2019-03-10T13:13:48.385Z,17.70
2019-03-10T13:16:15.316Z,17.60
2019-03-10T13:18:42.245Z,17.60
2019-03-10T13:21:09.170Z,17.90
2019-03-10T13:23:36.119Z,18.00
2019-03-10T13:26:03.059Z,17.80
2019-03-10T13:28:29.981Z,17.80
2019-03-10T13:30:56.928Z,18.00
2019-03-10T13:33:23.855Z,18.00
2019-03-10T13:35:50.819Z,18.20
2019-03-10T13:38:17.787Z,18.20
2019-03-10T13:40:44.684Z,18.00
2019-03-10T13:43:11.599Z,17.90
2019-03-10T13:45:38.555Z,17.60
2019-03-10T13:48:05.476Z,17.80
2019-03-10T13:50:32.412Z,17.70
2019-03-10T13:52:59.348Z,17.60
2019-03-10T13:55:26.272Z,17.60
2019-03-10T13:57:53.217Z,17.60
2019-03-10T14:00:21.125Z,17.60
2019-03-10T14:02:49.949Z,17.40
2019-03-10T14:05:16.883Z,17.20
2019-03-10T14:07:43.819Z,17.00
2019-03-10T14:10:10.823Z,16.90
2019-03-10T14:12:37.688Z,16.80
2019-03-10T14:15:04.684Z,16.90
2019-03-10T14:17:31.632Z,16.90
2019-03-10T14:19:58.574Z,16.90
2019-03-10T14:22:25.532Z,16.90
2019-03-10T14:24:52.499Z,16.80
2019-03-10T14:27:19.460Z,16.70
2019-03-10T14:29:46.428Z,16.70
2019-03-10T14:32:13.356Z,16.70
2019-03-10T14:34:40.273Z,16.50
2019-03-10T14:37:07.220Z,16.40
2019-03-10T14:39:34.187Z,16.40
2019-03-10T14:42:01.092Z,16.40
2019-03-10T14:44:28.049Z,16.20
2019-03-10T14:46:55.004Z,16.10
2019-03-10T14:49:23.528Z,15.80
2019-03-10T14:51:49.097Z,15.80
2019-03-10T14:54:16.098Z,15.60
2019-03-10T14:56:43.032Z,15.60
2019-03-10T14:59:09.971Z,15.40
2019-03-10T15:01:36.905Z,15.30
2019-03-10T15:04:04.352Z,15.30
2019-03-10T15:06:31.320Z,15.30
2019-03-10T15:08:58.239Z,15.20
2019-03-10T15:11:25.209Z,15.10
2019-03-10T15:13:52.143Z,15.10
2019-03-10T15:16:19.088Z,15.20
2019-03-10T15:18:46.019Z,15.20
2019-03-10T15:21:12.971Z,15.20
2019-03-10T15:23:40.519Z,15.10
2019-03-10T15:26:07.003Z,15.00
2019-03-10T15:28:33.961Z,15.00
2019-03-10T15:31:00.890Z,15.10
2019-03-10T15:33:27.841Z,15.00
2019-03-10T15:35:54.783Z,14.80
2019-03-10T15:38:21.721Z,14.70
2019-03-10T15:40:48.691Z,14.60
2019-03-10T15:43:15.644Z,14.50
2019-03-10T15:45:42.615Z,14.20
2019-03-10T15:48:09.528Z,14.20
2019-03-10T15:50:36.809Z,14.20
2019-03-10T15:53:03.724Z,14.10
2019-03-10T15:55:30.651Z,14.20
2019-03-10T15:57:57.640Z,14.10
2019-03-10T16:00:24.728Z,13.90
2019-03-10T16:02:51.836Z,13.80
2019-03-10T16:05:19.221Z,13.70
2019-03-10T16:07:46.142Z,13.60
2019-03-10T16:10:13.106Z,13.60
2019-03-10T16:12:40.052Z,13.60
2019-03-10T16:15:09.824Z,13.50
2019-03-10T16:17:36.759Z,13.50
2019-03-10T16:20:04.295Z,13.40
2019-03-10T16:22:31.229Z,13.30
2019-03-10T16:24:58.177Z,13.40
2019-03-10T16:27:25.121Z,13.30
2019-03-10T16:29:52.056Z,13.30
2019-03-10T16:32:18.977Z,13.20
2019-03-10T16:34:45.928Z,12.40
2019-03-10T16:37:12.901Z,13.00
2019-03-10T16:39:39.837Z,12.80
2019-03-10T16:42:06.778Z,12.80
2019-03-10T16:44:33.727Z,12.70
2019-03-10T16:47:00.670Z,12.60
2019-03-10T16:49:27.613Z,12.60
2019-03-10T16:51:54.559Z,12.60
2019-03-10T16:54:21.531Z,12.50
2019-03-10T16:56:48.476Z,12.50
2019-03-10T16:59:15.412Z,12.40
2019-03-10T17:01:42.352Z,12.40
2019-03-10T17:04:09.295Z,12.30
2019-03-10T17:06:36.655Z,12.20
2019-03-10T17:09:15.101Z,12.20
2019-03-10T17:11:42.069Z,12.20
2019-03-10T17:14:09.006Z,12.20
2019-03-10T17:16:35.945Z,12.10
2019-03-10T17:19:02.880Z,12.10
2019-03-10T17:21:29.806Z,12.10
2019-03-10T17:23:56.771Z,11.90
2019-03-10T17:26:23.708Z,11.90
2019-03-10T17:28:50.645Z,11.90
2019-03-10T17:31:17.599Z,11.70
2019-03-10T17:33:44.556Z,11.60
2019-03-10T17:36:11.494Z,11.60
2019-03-10T17:38:38.434Z,11.60
2019-03-10T17:41:05.381Z,11.50
2019-03-10T17:43:32.304Z,11.50
2019-03-10T17:45:59.243Z,11.40
2019-03-10T17:48:26.210Z,11.40
2019-03-10T17:50:53.140Z,11.40
2019-03-10T17:53:20.093Z,11.30
2019-03-10T17:55:47.044Z,11.30
2019-03-10T17:58:13.988Z,11.30
2019-03-10T18:00:41.507Z,11.30
2019-03-10T18:03:08.438Z,11.30
2019-03-10T18:05:35.479Z,11.20
2019-03-10T18:08:02.930Z,11.20
2019-03-10T18:10:29.804Z,11.30
2019-03-10T18:12:56.742Z,11.20
2019-03-10T18:15:23.971Z,11.20
2019-03-10T18:17:50.912Z,11.20
2019-03-10T18:20:17.859Z,11.20
2019-03-10T18:22:44.800Z,11.20
2019-03-10T18:25:11.759Z,11.20
2019-03-10T18:27:38.765Z,11.20
2019-03-10T18:30:07.869Z,11.10
2019-03-10T18:32:34.814Z,11.10
2019-03-10T18:35:01.745Z,11.00
2019-03-10T18:37:31.764Z,11.00
2019-03-10T18:39:55.635Z,11.00
2019-03-10T18:42:22.569Z,10.90
2019-03-10T18:44:49.526Z,10.60
2019-03-10T18:47:16.449Z,10.50
2019-03-10T18:49:43.378Z,10.10
2019-03-10T18:52:10.317Z,9.20
2019-03-10T18:54:37.265Z,8.90
2019-03-10T18:57:04.201Z,8.60
2019-03-10T18:59:31.114Z,8.60
2019-03-10T19:01:58.075Z,8.50
2019-03-10T19:04:25.011Z,8.50
2019-03-10T19:06:51.948Z,8.60
2019-03-10T19:09:19.621Z,8.50
2019-03-10T19:11:46.518Z,8.50
2019-03-10T19:14:13.459Z,8.60
2019-03-10T19:16:40.413Z,8.60
2019-03-10T19:19:07.342Z,8.60
2019-03-10T19:21:34.281Z,8.60
2019-03-10T19:24:01.237Z,8.70
2019-03-10T19:26:28.176Z,8.60
2019-03-10T19:28:55.144Z,8.60
2019-03-10T19:31:22.072Z,8.50
2019-03-10T19:33:49.020Z,8.60
2019-03-10T19:36:16.958Z,8.60
2019-03-10T19:38:43.864Z,8.50
2019-03-10T19:41:10.789Z,8.50
2019-03-10T19:43:37.758Z,8.50
2019-03-10T19:46:04.689Z,8.30
2019-03-10T19:48:31.604Z,8.30
2019-03-10T19:50:58.562Z,8.40
2019-03-10T19:53:25.490Z,8.30
2019-03-10T19:55:52.436Z,8.30
2019-03-10T19:58:19.381Z,8.20
2019-03-10T20:00:46.313Z,8.20
2019-03-10T20:03:13.262Z,8.20
2019-03-10T20:05:40.228Z,8.10
2019-03-10T20:08:07.236Z,8.10
2019-03-10T20:10:34.607Z,8.10
2019-03-10T20:13:01.564Z,8.10
2019-03-10T20:15:28.481Z,8.10
2019-03-10T20:17:55.426Z,8.20
2019-03-10T20:20:22.403Z,8.20
2019-03-10T20:22:49.327Z,8.20
2019-03-10T20:25:16.262Z,8.20
2019-03-10T20:27:43.225Z,8.20
2019-03-10T20:30:14.165Z,8.20
2019-03-10T20:32:41.109Z,8.30
2019-03-10T20:35:08.054Z,8.40
2019-03-10T20:37:35.036Z,8.30
2019-03-10T20:40:02.157Z,8.40
2019-03-10T20:42:29.120Z,8.30
2019-03-10T20:44:56.036Z,8.20
2019-03-10T20:47:22.965Z,8.20
2019-03-10T20:49:50.237Z,8.20
2019-03-10T20:52:17.240Z,8.10
2019-03-10T20:54:44.156Z,8.10
2019-03-10T20:57:11.113Z,7.90
2019-03-10T20:59:38.046Z,8.00
2019-03-10T21:02:05.032Z,8.00
2019-03-10T21:04:31.980Z,8.00
2019-03-10T21:06:58.921Z,7.90
2019-03-10T21:09:27.467Z,7.90
2019-03-10T21:11:56.112Z,7.90
2019-03-10T21:14:23.043Z,7.90
2019-03-10T21:16:50.002Z,7.90
2019-03-10T21:19:16.973Z,7.90
2019-03-10T21:21:43.929Z,7.80
2019-03-10T21:24:10.853Z,7.80
2019-03-10T21:26:37.810Z,7.70
2019-03-10T21:29:04.729Z,7.70
2019-03-10T21:31:31.663Z,7.80
2019-03-10T21:33:58.652Z,7.90
2019-03-10T21:36:25.567Z,9.30
2019-03-10T21:38:52.512Z,6.80
2019-03-10T21:41:19.687Z,8.00
2019-03-10T21:43:46.663Z,8.00
2019-03-10T21:46:13.557Z,7.80
2019-03-10T21:48:40.485Z,7.70
2019-03-10T21:51:07.428Z,7.80
2019-03-10T21:53:34.368Z,7.70
2019-03-10T21:56:01.304Z,7.70
2019-03-10T21:58:28.277Z,7.60
2019-03-10T22:00:55.215Z,7.70
2019-03-10T22:03:22.181Z,7.60
2019-03-10T22:05:49.561Z,7.60
2019-03-10T22:08:16.503Z,7.80
2019-03-10T22:10:43.465Z,7.60
2019-03-10T22:13:10.794Z,7.70
2019-03-10T22:15:41.883Z,7.60
2019-03-10T22:18:04.708Z,7.50
2019-03-10T22:20:31.634Z,7.50
2019-03-10T22:22:58.571Z,7.50
2019-03-10T22:25:25.563Z,7.40
2019-03-10T22:27:52.947Z,7.60
2019-03-10T22:30:19.908Z,7.50
2019-03-10T22:32:46.872Z,7.50
2019-03-10T22:35:14.105Z,7.50
2019-03-10T22:37:41.043Z,7.50
2019-03-10T22:40:08.796Z,5.70
2019-03-10T22:42:35.714Z,7.50
2019-03-10T22:45:02.670Z,7.60
2019-03-10T22:47:29.632Z,7.60
2019-03-10T22:49:56.556Z,7.50
2019-03-10T22:52:23.476Z,7.60
2019-03-10T22:54:50.447Z,7.50
2019-03-10T22:57:17.360Z,7.50
2019-03-10T22:59:45.448Z,7.50
2019-03-10T23:02:11.238Z,7.50
2019-03-10T23:04:38.244Z,7.50
2019-03-10T23:07:05.224Z,7.40
2019-03-10T23:09:32.104Z,7.50
2019-03-10T23:11:59.032Z,7.50
2019-03-10T23:14:26.443Z,7.40
2019-03-10T23:16:53.404Z,7.60
2019-03-10T23:19:20.324Z,7.60
2019-03-10T23:21:47.272Z,7.50
2019-03-10T23:24:14.227Z,7.60
2019-03-10T23:26:41.168Z,7.50
2019-03-10T23:29:08.124Z,7.60
2019-03-10T23:31:35.085Z,7.70
2019-03-10T23:34:02.016Z,7.60
2019-03-10T23:36:28.983Z,7.70
2019-03-10T23:38:55.932Z,7.60
2019-03-10T23:41:22.862Z,7.50
2019-03-10T23:43:49.787Z,7.60
2019-03-10T23:46:16.749Z,7.60
2019-03-10T23:48:43.688Z,7.70
2019-03-10T23:51:10.656Z,7.60
2019-03-10T23:53:37.599Z,7.40
2019-03-10T23:56:04.519Z,7.20
2019-03-10T23:58:31.459Z,7.10
