createdAt,value
2023-04-08T00:02:24.539Z,4.60
2023-04-08T00:04:52.705Z,5.47
2023-04-08T00:07:21.375Z,5.13
2023-04-08T00:09:49.463Z,6.33
2023-04-08T00:12:18.197Z,4.27
2023-04-08T00:14:46.251Z,4.40
2023-04-08T00:17:14.407Z,4.93
2023-04-08T00:19:48.172Z,5.63
2023-04-08T00:22:16.725Z,4.10
2023-04-08T00:24:44.822Z,5.93
2023-04-08T00:27:12.887Z,4.90
2023-04-08T00:29:40.958Z,4.60
2023-04-08T00:32:09.032Z,4.70
2023-04-08T00:34:37.265Z,5.30
2023-04-08T00:37:06.769Z,4.30
2023-04-08T00:39:34.814Z,4.33
2023-04-08T00:42:03.373Z,4.70
2023-04-08T00:44:31.424Z,4.70
2023-04-08T00:46:59.463Z,5.07
2023-04-08T00:49:27.821Z,4.30
2023-04-08T00:51:56.385Z,5.03
2023-04-08T00:54:26.564Z,4.77
2023-04-08T00:56:54.616Z,5.40
2023-04-08T00:59:22.682Z,4.77
2023-04-08T01:01:55.370Z,4.33
2023-04-08T01:04:27.673Z,4.60
2023-04-08T01:06:58.282Z,4.97
2023-04-08T01:09:31.207Z,5.40
2023-04-08T01:11:59.588Z,4.60
2023-04-08T01:14:28.850Z,4.83
2023-04-08T01:16:57.125Z,4.33
2023-04-08T01:19:28.786Z,5.20
2023-04-08T01:21:56.903Z,4.87
2023-04-08T01:24:25.735Z,4.30
2023-04-08T01:26:56.721Z,4.67
2023-04-08T01:29:25.301Z,4.30
2023-04-08T01:31:53.705Z,5.40
2023-04-08T01:34:22.686Z,4.00
2023-04-08T01:36:50.810Z,5.07
2023-04-08T01:39:19.086Z,4.37
2023-04-08T01:41:47.478Z,5.20
2023-04-08T01:44:16.909Z,4.80
2023-04-08T01:46:45.349Z,4.97
2023-04-08T01:49:13.830Z,4.13
2023-04-08T01:51:41.897Z,4.80
2023-04-08T01:54:09.950Z,4.73
2023-04-08T01:56:39.114Z,4.37
2023-04-08T01:59:08.468Z,4.40
2023-04-08T02:01:38.228Z,4.77
2023-04-08T02:04:06.563Z,4.80
2023-04-08T02:06:34.653Z,4.67
2023-04-08T02:09:03.160Z,5.03
2023-04-08T02:11:31.733Z,5.10
2023-04-08T02:14:00.425Z,5.93
2023-04-08T02:16:31.772Z,4.50
2023-04-08T02:19:04.761Z,5.20
2023-04-08T02:21:34.859Z,5.13
2023-04-08T02:24:03.930Z,4.87
2023-04-08T02:26:32.135Z,4.63
2023-04-08T02:29:00.353Z,4.47
2023-04-08T02:31:28.432Z,4.80
2023-04-08T02:33:56.820Z,5.30
2023-04-08T02:36:26.762Z,4.90
2023-04-08T02:38:54.852Z,4.73
2023-04-08T02:41:22.921Z,4.87
2023-04-08T02:43:55.541Z,5.10
2023-04-08T02:46:23.903Z,4.87
2023-04-08T02:48:52.047Z,5.73
2023-04-08T02:51:20.114Z,4.70
2023-04-08T02:53:49.561Z,5.30
2023-04-08T02:56:22.894Z,4.80
2023-04-08T02:58:52.235Z,4.90
2023-04-08T03:01:20.769Z,4.73
2023-04-08T03:03:49.057Z,4.57
2023-04-08T03:06:17.251Z,4.50
2023-04-08T03:08:46.922Z,4.10
2023-04-08T03:11:16.387Z,4.27
2023-04-08T03:13:44.491Z,4.53
2023-04-08T03:16:12.640Z,4.40
2023-04-08T03:18:41.035Z,4.47
2023-04-08T03:21:09.090Z,4.63
2023-04-08T03:23:37.153Z,4.40
2023-04-08T03:26:05.287Z,4.00
2023-04-08T03:28:34.739Z,4.30
2023-04-08T03:31:03.950Z,4.97
2023-04-08T03:33:32.052Z,3.73
2023-04-08T03:36:00.214Z,4.03
2023-04-08T03:38:28.277Z,4.47
2023-04-08T03:40:56.404Z,3.90
2023-04-08T03:43:25.608Z,4.00
2023-04-08T03:45:55.070Z,3.90
2023-04-08T03:48:23.213Z,4.70
2023-04-08T03:50:51.547Z,4.30
2023-04-08T03:53:19.608Z,4.10
2023-04-08T03:55:47.698Z,3.87
2023-04-08T03:58:15.779Z,3.87
2023-04-08T04:00:43.817Z,4.40
2023-04-08T04:03:13.470Z,4.70
2023-04-08T04:05:41.694Z,4.20
2023-04-08T04:08:10.409Z,4.77
2023-04-08T04:10:38.492Z,4.20
2023-04-08T04:13:06.795Z,4.33
2023-04-08T04:15:34.876Z,4.30
2023-04-08T04:18:02.966Z,3.83
2023-04-08T04:20:32.507Z,4.10
2023-04-08T04:23:04.965Z,4.00
2023-04-08T04:25:33.048Z,3.70
2023-04-08T04:28:01.799Z,7.97
2023-04-08T04:30:30.130Z,4.10
2023-04-08T04:32:58.235Z,4.00
2023-04-08T04:35:26.314Z,3.80
2023-04-08T04:37:55.777Z,4.00
2023-04-08T04:40:23.862Z,3.97
2023-04-08T04:42:51.939Z,4.07
2023-04-08T04:45:20.282Z,4.07
2023-04-08T04:47:48.344Z,4.40
2023-04-08T04:50:16.475Z,3.87
2023-04-08T04:52:44.538Z,3.90
2023-04-08T04:55:15.778Z,4.07
2023-04-08T04:57:44.448Z,4.40
2023-04-08T05:00:13.183Z,4.40
2023-04-08T05:02:47.319Z,4.20
2023-04-08T05:05:15.804Z,4.33
2023-04-08T05:07:43.948Z,4.23
2023-04-08T05:10:13.854Z,4.70
2023-04-08T05:12:42.291Z,4.00
2023-04-08T05:15:11.007Z,4.13
2023-04-08T05:17:39.095Z,3.53
2023-04-08T05:20:08.322Z,4.10
2023-04-08T05:22:36.425Z,3.67
2023-04-08T05:25:04.555Z,4.20
2023-04-08T05:27:34.016Z,4.00
2023-04-08T05:30:02.122Z,3.87
2023-04-08T05:32:31.067Z,4.30
2023-04-08T05:34:59.151Z,4.07
2023-04-08T05:37:27.225Z,3.87
2023-04-08T05:39:58.991Z,3.73
2023-04-08T05:42:27.124Z,3.63
2023-04-08T05:44:56.654Z,4.30
2023-04-08T05:47:24.750Z,3.97
2023-04-08T05:49:52.868Z,4.20
2023-04-08T05:52:21.311Z,4.63
2023-04-08T05:54:49.364Z,4.07
2023-04-08T05:57:17.892Z,3.90
2023-04-08T05:59:46.142Z,3.90
2023-04-08T06:02:15.680Z,4.50
2023-04-08T06:04:44.046Z,4.30
2023-04-08T06:07:12.331Z,4.80
2023-04-08T06:09:41.386Z,4.50
2023-04-08T06:12:09.483Z,4.40
2023-04-08T06:14:37.559Z,4.13
2023-04-08T06:17:06.427Z,4.23
2023-04-08T06:19:36.224Z,3.90
2023-04-08T06:22:04.270Z,4.60
2023-04-08T06:24:32.874Z,4.27
2023-04-08T06:27:00.981Z,4.43
2023-04-08T06:29:29.978Z,4.27
2023-04-08T06:31:58.142Z,4.37
2023-04-08T06:34:26.366Z,4.43
2023-04-08T06:36:55.909Z,3.97
2023-04-08T06:39:24.052Z,5.00
2023-04-08T06:41:52.395Z,4.83
2023-04-08T06:44:20.471Z,4.63
2023-04-08T06:46:48.495Z,4.70
2023-04-08T06:49:16.714Z,4.30
2023-04-08T06:51:44.775Z,4.37
2023-04-08T06:54:14.217Z,4.73
2023-04-08T06:56:42.268Z,4.63
2023-04-08T06:59:10.341Z,5.00
2023-04-08T07:01:39.550Z,4.90
2023-04-08T07:04:07.753Z,5.10
2023-04-08T07:06:35.838Z,4.80
2023-04-08T07:09:04.775Z,5.10
2023-04-08T07:11:34.473Z,5.23
2023-04-08T07:14:02.856Z,4.50
2023-04-08T07:16:30.932Z,4.57
2023-04-08T07:18:59.097Z,4.93
2023-04-08T07:21:27.181Z,5.47
2023-04-08T07:23:55.676Z,4.33
2023-04-08T07:26:23.743Z,4.27
2023-04-08T07:28:54.454Z,4.67
2023-04-08T07:31:22.590Z,4.97
2023-04-08T07:33:50.662Z,4.77
2023-04-08T07:36:23.103Z,4.90
2023-04-08T07:38:51.775Z,4.47
2023-04-08T07:41:19.984Z,5.00
2023-04-08T07:43:48.051Z,5.83
2023-04-08T07:46:17.517Z,5.10
2023-04-08T07:48:45.605Z,5.20
2023-04-08T07:51:17.273Z,5.20
2023-04-08T07:53:48.722Z,5.47
2023-04-08T07:56:18.296Z,5.50
2023-04-08T07:58:54.410Z,5.20
2023-04-08T08:01:24.486Z,5.17
2023-04-08T08:03:53.539Z,6.17
2023-04-08T08:06:22.307Z,5.37
2023-04-08T08:08:50.505Z,7.40
2023-04-08T08:11:18.607Z,6.47
2023-04-08T08:13:46.678Z,5.73
2023-04-08T08:16:14.820Z,6.73
2023-04-08T08:18:44.367Z,5.70
2023-04-08T08:21:12.417Z,5.83
2023-04-08T08:23:40.505Z,5.83
2023-04-08T08:26:09.865Z,5.77
2023-04-08T08:28:38.427Z,5.53
2023-04-08T08:31:06.763Z,6.00
2023-04-08T08:33:34.854Z,6.23
2023-04-08T08:36:05.608Z,6.50
2023-04-08T08:38:33.684Z,6.13
2023-04-08T08:41:01.985Z,6.20
2023-04-08T08:43:33.366Z,5.57
2023-04-08T08:46:01.646Z,5.67
2023-04-08T08:48:30.012Z,6.27
2023-04-08T08:50:58.057Z,6.27
2023-04-08T08:53:32.753Z,9.57
2023-04-08T08:58:33.377Z,6.00
2023-04-08T09:01:01.463Z,5.63
2023-04-08T09:03:29.965Z,5.13
2023-04-08T09:05:59.777Z,6.40
2023-04-08T09:08:33.411Z,9.20
2023-04-08T09:11:14.933Z,7.53
2023-04-08T09:13:43.010Z,6.70
2023-04-08T09:16:11.695Z,9.10
2023-04-08T09:18:41.099Z,5.97
2023-04-08T09:21:09.322Z,6.07
2023-04-08T09:23:43.003Z,6.77
2023-04-08T09:26:11.771Z,5.80
2023-04-08T09:28:40.068Z,5.30
2023-04-08T09:31:20.893Z,5.67
2023-04-08T09:33:49.468Z,6.50
2023-04-08T09:36:18.260Z,7.80
2023-04-08T09:38:48.025Z,5.60
2023-04-08T09:41:16.863Z,5.40
2023-04-08T09:43:49.614Z,5.50
2023-04-08T09:46:19.200Z,5.50
2023-04-08T09:48:52.326Z,5.20
2023-04-08T09:51:21.438Z,5.57
2023-04-08T09:53:54.833Z,5.30
2023-04-08T09:56:22.859Z,5.17
2023-04-08T09:58:53.416Z,5.97
2023-04-08T10:01:25.731Z,5.83
2023-04-08T10:03:55.612Z,5.97
2023-04-08T10:06:23.783Z,5.80
2023-04-08T10:08:53.240Z,6.33
2023-04-08T10:11:21.297Z,5.43
2023-04-08T10:13:49.490Z,5.13
2023-04-08T10:16:22.343Z,5.50
2023-04-08T10:18:52.976Z,5.50
2023-04-08T10:21:34.204Z,4.93
2023-04-08T10:24:07.158Z,4.97
2023-04-08T10:26:36.792Z,5.87
2023-04-08T10:29:33.076Z,5.17
2023-04-08T10:32:05.339Z,5.73
2023-04-08T10:34:33.432Z,6.03
2023-04-08T10:37:02.241Z,5.20
2023-04-08T10:39:31.865Z,6.07
2023-04-08T10:42:00.166Z,5.57
2023-04-08T10:44:28.294Z,5.20
2023-04-08T10:46:56.527Z,5.70
2023-04-08T10:49:24.972Z,5.83
2023-04-08T10:51:53.389Z,6.03
2023-04-08T10:54:23.510Z,5.27
2023-04-08T10:56:54.728Z,5.43
2023-04-08T10:59:29.069Z,5.33
2023-04-08T11:01:57.295Z,4.80
2023-04-08T11:04:25.853Z,4.97
2023-04-08T11:06:54.083Z,4.93
2023-04-08T11:09:22.149Z,5.40
2023-04-08T11:11:50.214Z,5.63
2023-04-08T11:14:22.003Z,4.60
2023-04-08T11:16:50.097Z,5.43
2023-04-08T11:19:18.122Z,5.13
2023-04-08T11:21:46.796Z,5.07
2023-04-08T11:24:16.578Z,4.97
2023-04-08T11:26:44.865Z,4.73
2023-04-08T11:29:14.867Z,4.90
2023-04-08T11:31:44.631Z,5.50
2023-04-08T11:34:23.330Z,6.07
2023-04-08T11:36:51.560Z,5.40
2023-04-08T11:39:19.610Z,4.63
2023-04-08T11:41:47.627Z,5.00
2023-04-08T11:44:17.271Z,4.50
2023-04-08T11:46:57.405Z,5.07
2023-04-08T11:49:25.754Z,5.43
2023-04-08T11:51:59.041Z,4.53
2023-04-08T11:54:30.047Z,6.80
2023-04-08T11:56:59.196Z,5.40
2023-04-08T11:59:29.344Z,4.20
2023-04-08T12:01:59.448Z,4.83
2023-04-08T12:04:27.687Z,5.40
2023-04-08T12:06:57.647Z,4.77
2023-04-08T12:09:27.331Z,4.90
2023-04-08T12:11:56.731Z,4.93
2023-04-08T12:14:27.683Z,4.87
2023-04-08T12:16:56.536Z,5.10
2023-04-08T12:19:27.071Z,4.30
2023-04-08T12:21:55.145Z,4.50
2023-04-08T12:24:23.320Z,4.20
2023-04-08T12:26:51.361Z,4.33
2023-04-08T12:29:19.386Z,4.40
2023-04-08T12:31:47.466Z,4.70
2023-04-08T12:34:15.543Z,4.67
2023-04-08T12:36:49.861Z,4.40
2023-04-08T12:39:17.954Z,4.47
2023-04-08T12:41:47.356Z,4.70
2023-04-08T12:44:15.539Z,4.13
2023-04-08T12:46:43.693Z,4.30
2023-04-08T12:49:12.159Z,4.00
2023-04-08T12:51:40.765Z,4.00
2023-04-08T12:54:10.253Z,4.50
2023-04-08T12:56:39.161Z,3.77
2023-04-08T12:59:07.220Z,3.97
2023-04-08T13:01:35.397Z,4.30
2023-04-08T13:04:03.620Z,4.00
2023-04-08T13:06:32.038Z,4.13
2023-04-08T13:09:00.128Z,4.53
2023-04-08T13:11:29.608Z,3.90
2023-04-08T13:13:57.693Z,3.70
2023-04-08T13:16:25.768Z,4.13
2023-04-08T13:18:53.871Z,4.50
2023-04-08T13:21:21.992Z,4.17
2023-04-08T13:23:50.044Z,4.90
2023-04-08T13:26:18.131Z,5.70
2023-04-08T13:28:56.592Z,4.30
2023-04-08T13:31:26.135Z,3.73
2023-04-08T13:33:57.610Z,4.10
2023-04-08T13:36:26.880Z,4.07
2023-04-08T13:38:54.981Z,3.90
2023-04-08T13:41:23.211Z,3.57
2023-04-08T13:43:52.693Z,3.47
2023-04-08T13:46:20.907Z,3.97
2023-04-08T13:48:49.337Z,4.10
2023-04-08T13:51:17.593Z,3.90
2023-04-08T13:53:45.673Z,3.63
2023-04-08T13:56:14.184Z,4.60
2023-04-08T13:58:42.827Z,3.97
2023-04-08T14:01:12.390Z,3.50
2023-04-08T14:03:41.590Z,3.73
2023-04-08T14:06:09.637Z,3.30
2023-04-08T14:08:37.717Z,4.23
2023-04-08T14:11:06.097Z,4.03
2023-04-08T14:13:34.288Z,3.63
2023-04-08T14:16:03.105Z,3.83
2023-04-08T14:18:32.524Z,3.80
2023-04-08T14:21:00.575Z,4.50
2023-04-08T14:23:28.660Z,4.00
2023-04-08T14:25:56.687Z,4.20
2023-04-08T14:28:24.715Z,4.37
2023-04-08T14:30:52.806Z,5.17
2023-04-08T14:33:21.042Z,4.43
2023-04-08T14:35:50.583Z,4.97
2023-04-08T14:38:18.640Z,4.50
2023-04-08T14:40:46.784Z,5.47
2023-04-08T14:43:14.835Z,5.23
2023-04-08T14:45:44.923Z,5.57
2023-04-08T14:48:12.965Z,5.83
2023-04-08T14:50:41.207Z,5.10
2023-04-08T14:53:10.621Z,5.53
2023-04-08T14:55:38.743Z,5.47
2023-04-08T14:58:06.843Z,5.40
2023-04-08T15:00:34.901Z,8.23
2023-04-08T15:03:03.516Z,5.33
2023-04-08T15:05:31.873Z,5.50
2023-04-08T15:07:59.924Z,6.00
2023-04-08T15:10:29.358Z,5.97
2023-04-08T15:12:57.385Z,5.63
2023-04-08T15:15:25.578Z,5.47
2023-04-08T15:17:53.620Z,5.27
2023-04-08T15:20:21.708Z,5.60
2023-04-08T15:22:49.771Z,5.93
2023-04-08T15:25:17.804Z,5.80
2023-04-08T15:27:47.227Z,5.50
2023-04-08T15:30:15.423Z,5.10
2023-04-08T15:32:43.559Z,5.70
2023-04-08T15:35:12.132Z,5.93
2023-04-08T15:37:40.172Z,6.63
2023-04-08T15:40:09.642Z,6.27
2023-04-08T15:42:37.740Z,5.77
2023-04-08T15:45:07.942Z,6.57
2023-04-08T15:47:36.746Z,5.70
2023-04-08T15:50:05.291Z,5.93
2023-04-08T15:52:35.195Z,5.53
2023-04-08T15:55:06.173Z,6.20
2023-04-08T15:57:36.365Z,5.40
2023-04-08T16:00:10.471Z,6.03
2023-04-08T16:02:38.990Z,5.70
2023-04-08T16:05:07.963Z,6.00
2023-04-08T16:07:36.220Z,6.53
2023-04-08T16:10:04.391Z,8.00
2023-04-08T16:12:32.883Z,5.97
2023-04-08T16:15:00.965Z,5.43
2023-04-08T16:17:30.692Z,6.40
2023-04-08T16:19:58.819Z,6.33
2023-04-08T16:22:26.954Z,6.63
2023-04-08T16:24:55.114Z,6.57
2023-04-08T16:27:23.185Z,6.20
2023-04-08T16:29:53.538Z,6.67
2023-04-08T16:32:22.098Z,6.47
2023-04-08T16:34:51.606Z,6.33
2023-04-08T16:37:19.642Z,5.47
2023-04-08T16:39:53.800Z,6.87
2023-04-08T16:42:21.851Z,6.77
2023-04-08T16:44:49.926Z,6.00
2023-04-08T16:47:17.988Z,6.93
2023-04-08T16:49:46.009Z,6.00
2023-04-08T16:52:15.436Z,6.23
2023-04-08T16:54:44.460Z,6.57
2023-04-08T16:57:12.525Z,6.20
2023-04-08T16:59:40.704Z,6.60
2023-04-08T17:02:08.958Z,6.97
2023-04-08T17:04:37.118Z,6.97
2023-04-08T17:07:05.178Z,6.90
2023-04-08T17:09:34.630Z,7.23
2023-04-08T17:12:03.209Z,7.37
2023-04-08T17:14:31.346Z,7.33
2023-04-08T17:16:59.413Z,7.17
2023-04-08T17:19:27.458Z,6.70
2023-04-08T17:21:55.569Z,6.33
2023-04-08T17:24:23.613Z,6.27
2023-04-08T17:26:53.192Z,6.87
2023-04-08T17:29:21.250Z,7.17
2023-04-08T17:31:49.328Z,6.73
2023-04-08T17:34:17.979Z,7.10
2023-04-08T17:36:46.065Z,6.37
2023-04-08T17:39:14.091Z,6.93
2023-04-08T17:41:43.442Z,7.60
2023-04-08T17:44:14.115Z,6.70
2023-04-08T17:46:42.192Z,6.73
2023-04-08T17:49:11.264Z,11.30
2023-04-08T17:51:39.316Z,6.80
2023-04-08T17:54:11.727Z,7.40
2023-04-08T17:56:39.939Z,8.10
2023-04-08T17:59:08.033Z,7.30
2023-04-08T18:01:38.323Z,7.70
2023-04-08T18:04:08.294Z,6.73
2023-04-08T18:06:36.665Z,7.30
2023-04-08T18:09:04.768Z,7.87
2023-04-08T18:11:32.894Z,7.57
2023-04-08T18:14:00.946Z,7.63
2023-04-08T18:16:29.018Z,7.93
2023-04-08T18:18:58.451Z,8.13
2023-04-08T18:21:27.200Z,7.40
2023-04-08T18:23:55.325Z,7.43
2023-04-08T18:26:23.409Z,7.77
2023-04-08T18:28:51.456Z,8.17
2023-04-08T18:31:19.622Z,9.10
2023-04-08T18:33:47.729Z,8.87
2023-04-08T18:36:17.451Z,9.10
2023-04-08T18:38:45.736Z,8.63
2023-04-08T18:41:13.860Z,9.43
2023-04-08T18:43:41.913Z,9.30
2023-04-08T18:46:10.035Z,8.77
2023-04-08T18:48:38.076Z,10.20
2023-04-08T18:51:06.461Z,10.57
2023-04-08T18:53:35.877Z,9.37
2023-04-08T18:56:04.811Z,8.53
2023-04-08T18:58:33.491Z,11.07
2023-04-08T19:01:01.584Z,10.70
2023-04-08T19:03:29.705Z,10.07
2023-04-08T19:05:57.847Z,9.63
2023-04-08T19:08:25.928Z,8.70
2023-04-08T19:10:55.403Z,11.47
2023-04-08T19:13:23.898Z,9.70
2023-04-08T19:15:51.982Z,8.83
2023-04-08T19:18:20.083Z,9.17
2023-04-08T19:20:48.430Z,9.20
2023-04-08T19:23:16.511Z,10.57
2023-04-08T19:25:44.802Z,9.60
2023-04-08T19:28:14.409Z,10.57
2023-04-08T19:30:42.482Z,12.60
2023-04-08T19:33:10.729Z,11.17
2023-04-08T19:35:39.158Z,10.30
2023-04-08T19:38:12.069Z,10.83
2023-04-08T19:40:41.962Z,11.17
2023-04-08T19:43:10.034Z,10.63
2023-04-08T19:45:39.480Z,11.57
2023-04-08T19:48:07.620Z,10.50
2023-04-08T19:50:38.197Z,12.33
2023-04-08T19:53:06.231Z,11.60
2023-04-08T19:55:37.263Z,11.87
2023-04-08T19:58:05.403Z,9.97
2023-04-08T20:00:33.562Z,10.00
2023-04-08T20:03:03.294Z,11.27
2023-04-08T20:05:31.849Z,11.33
2023-04-08T20:07:59.897Z,11.20
2023-04-08T20:10:28.305Z,11.43
2023-04-08T20:12:56.448Z,12.63
2023-04-08T20:15:25.551Z,11.30
2023-04-08T20:17:54.245Z,12.00
2023-04-08T20:20:24.074Z,11.10
2023-04-08T20:22:52.577Z,13.20
2023-04-08T20:25:20.855Z,11.37
2023-04-08T20:27:48.919Z,11.20
2023-04-08T20:30:17.015Z,10.50
2023-04-08T20:32:45.184Z,10.20
2023-04-08T20:35:13.507Z,11.37
2023-04-08T20:37:42.992Z,12.00
2023-04-08T20:40:11.464Z,10.53
2023-04-08T20:42:39.638Z,12.33
2023-04-08T20:45:08.970Z,12.73
2023-04-08T20:47:37.511Z,10.97
2023-04-08T20:50:06.132Z,12.20
2023-04-08T20:52:34.263Z,11.70
2023-04-08T20:55:08.502Z,11.80
2023-04-08T20:57:36.646Z,10.73
2023-04-08T21:00:05.761Z,11.80
2023-04-08T21:02:34.699Z,12.47
2023-04-08T21:05:02.982Z,11.90
2023-04-08T21:07:31.388Z,13.27
2023-04-08T21:09:59.462Z,13.53
2023-04-08T21:12:28.874Z,12.07
2023-04-08T21:14:56.895Z,13.37
2023-04-08T21:17:25.013Z,11.07
2023-04-08T21:19:53.135Z,10.70
2023-04-08T21:22:21.164Z,11.63
2023-04-08T21:24:49.234Z,12.77
2023-04-08T21:27:17.289Z,11.83
2023-04-08T21:29:46.710Z,11.83
2023-04-08T21:32:14.798Z,13.43
2023-04-08T21:34:43.368Z,12.93
2023-04-08T21:37:11.825Z,13.40
2023-04-08T21:39:39.859Z,10.60
2023-04-08T21:42:07.932Z,13.63
2023-04-08T21:44:36.502Z,11.70
2023-04-08T21:47:06.123Z,10.83
2023-04-08T21:49:34.482Z,13.23
2023-04-08T21:52:03.268Z,13.10
2023-04-08T21:54:31.330Z,13.03
2023-04-08T21:56:59.486Z,11.70
2023-04-08T21:59:28.881Z,11.93
2023-04-08T22:01:56.962Z,11.47
2023-04-08T22:04:27.706Z,12.37
2023-04-08T22:06:55.803Z,12.30
2023-04-08T22:09:23.846Z,12.33
2023-04-08T22:11:51.904Z,13.47
2023-04-08T22:14:19.963Z,13.03
2023-04-08T22:16:48.094Z,12.33
2023-04-08T22:19:17.862Z,13.43
2023-04-08T22:21:47.292Z,13.20
2023-04-08T22:24:15.497Z,12.03
2023-04-08T22:26:43.609Z,11.57
2023-04-08T22:29:11.664Z,13.23
2023-04-08T22:31:39.692Z,12.67
2023-04-08T22:34:08.078Z,12.70
2023-04-08T22:36:36.106Z,12.03
2023-04-08T22:39:05.545Z,11.30
2023-04-08T22:41:33.586Z,12.97
2023-04-08T22:44:01.633Z,12.40
2023-04-08T22:46:29.788Z,13.33
2023-04-08T22:48:57.879Z,12.77
2023-04-08T22:51:25.961Z,14.30
2023-04-08T22:53:54.325Z,14.47
2023-04-08T22:56:24.005Z,13.50
2023-04-08T22:58:52.630Z,13.50
2023-04-08T23:01:22.238Z,13.27
2023-04-08T23:03:50.642Z,13.37
2023-04-08T23:06:18.698Z,11.87
2023-04-08T23:08:46.768Z,13.07
2023-04-08T23:11:14.828Z,12.23
2023-04-08T23:13:44.323Z,12.53
2023-04-08T23:16:12.398Z,13.13
2023-04-08T23:18:40.684Z,13.60
2023-04-08T23:21:08.732Z,13.60
2023-04-08T23:23:36.757Z,14.50
2023-04-08T23:26:04.881Z,12.87
2023-04-08T23:28:32.925Z,12.60
2023-04-08T23:31:05.037Z,12.10
2023-04-08T23:33:33.166Z,13.40
2023-04-08T23:36:01.286Z,12.40
2023-04-08T23:38:29.416Z,13.40
2023-04-08T23:40:57.482Z,15.37
2023-04-08T23:43:25.597Z,11.70
2023-04-08T23:45:53.945Z,11.77
2023-04-08T23:48:23.397Z,15.03
2023-04-08T23:50:52.270Z,14.93
2023-04-08T23:53:20.382Z,14.50
2023-04-08T23:55:48.533Z,12.90
2023-04-08T23:58:16.717Z,13.13
