createdAt,value
2022-10-24T00:00:39.135Z,0.00
2022-10-24T00:01:39.068Z,0.00
2022-10-24T00:02:39.088Z,0.00
2022-10-24T00:03:38.963Z,0.00
2022-10-24T00:04:38.930Z,0.00
2022-10-24T00:05:38.875Z,0.00
2022-10-24T00:06:38.876Z,0.00
2022-10-24T00:07:38.808Z,0.00
2022-10-24T00:08:38.773Z,0.00
2022-10-24T00:09:38.706Z,0.00
2022-10-24T00:10:38.665Z,0.00
2022-10-24T00:11:38.619Z,0.00
2022-10-24T00:12:38.609Z,0.00
2022-10-24T00:13:38.544Z,0.00
2022-10-24T00:14:38.556Z,0.00
2022-10-24T00:15:38.484Z,0.00
2022-10-24T00:16:38.409Z,0.00
2022-10-24T00:17:38.373Z,0.00
2022-10-24T00:18:38.319Z,0.00
2022-10-24T00:19:38.283Z,0.00
2022-10-24T00:20:38.335Z,0.00
2022-10-24T00:21:38.204Z,0.00
2022-10-24T00:22:38.151Z,0.00
2022-10-24T00:23:38.098Z,0.00
2022-10-24T00:24:38.078Z,0.00
2022-10-24T00:25:38.017Z,0.00
2022-10-24T00:26:37.984Z,0.00
2022-10-24T00:27:37.986Z,0.00
2022-10-24T00:28:37.888Z,0.00
2022-10-24T00:29:37.843Z,0.00
2022-10-24T00:30:37.801Z,0.00
2022-10-24T00:31:37.772Z,0.00
2022-10-24T00:32:37.721Z,0.00
2022-10-24T00:33:37.695Z,0.00
2022-10-24T00:34:37.675Z,0.00
2022-10-24T00:35:37.602Z,0.00
2022-10-24T00:36:37.546Z,0.00
2022-10-24T00:37:37.505Z,0.00
2022-10-24T00:38:37.462Z,0.00
2022-10-24T00:39:37.411Z,0.00
2022-10-24T00:40:37.417Z,0.00
2022-10-24T00:41:37.329Z,0.00
2022-10-24T00:42:37.287Z,0.00
2022-10-24T00:43:37.276Z,0.00
2022-10-24T00:44:37.203Z,0.00
2022-10-24T00:46:37.145Z,0.00
2022-10-24T00:47:37.093Z,0.00
2022-10-24T00:48:37.033Z,0.00
2022-10-24T00:49:36.988Z,0.00
2022-10-24T00:50:36.944Z,0.00
2022-10-24T00:51:37.014Z,0.00
2022-10-24T00:52:36.858Z,0.00
2022-10-24T00:53:36.830Z,0.00
2022-10-24T00:54:36.776Z,0.00
2022-10-24T00:55:36.731Z,0.00
2022-10-24T00:56:36.687Z,0.00
2022-10-24T00:57:36.678Z,0.00
2022-10-24T00:58:36.732Z,0.00
2022-10-24T00:59:36.577Z,0.00
2022-10-24T01:00:36.611Z,0.00
2022-10-24T01:01:36.540Z,0.00
2022-10-24T01:02:36.436Z,0.00
2022-10-24T01:03:36.384Z,0.00
2022-10-24T01:04:36.418Z,0.00
2022-10-24T01:05:36.309Z,0.00
2022-10-24T01:06:36.270Z,0.00
2022-10-24T01:07:36.230Z,0.00
2022-10-24T01:08:36.174Z,0.00
2022-10-24T01:09:36.124Z,0.00
2022-10-24T01:11:36.059Z,0.00
2022-10-24T01:12:35.996Z,0.00
2022-10-24T01:13:35.952Z,0.00
2022-10-24T01:14:35.926Z,0.00
2022-10-24T01:15:35.867Z,0.00
2022-10-24T01:16:35.875Z,0.00
2022-10-24T01:17:35.784Z,0.00
2022-10-24T01:18:35.748Z,0.00
2022-10-24T01:19:35.702Z,0.00
2022-10-24T01:20:35.653Z,0.00
2022-10-24T01:21:35.605Z,0.00
2022-10-24T01:22:35.606Z,0.00
2022-10-24T01:23:35.528Z,0.00
2022-10-24T01:24:35.476Z,0.00
2022-10-24T01:25:35.436Z,0.00
2022-10-24T01:26:35.398Z,0.00
2022-10-24T01:27:35.357Z,0.00
2022-10-24T01:28:35.516Z,0.00
2022-10-24T01:29:35.266Z,0.00
2022-10-24T01:30:35.224Z,0.00
2022-10-24T01:31:35.181Z,0.00
2022-10-24T01:32:35.158Z,0.00
2022-10-24T01:33:35.089Z,0.00
2022-10-24T01:34:35.049Z,0.00
2022-10-24T01:35:35.005Z,0.00
2022-10-24T01:36:34.957Z,0.00
2022-10-24T01:37:34.940Z,0.00
2022-10-24T01:38:34.875Z,0.00
2022-10-24T01:39:34.832Z,0.00
2022-10-24T01:40:34.784Z,0.00
2022-10-24T01:41:34.746Z,0.00
2022-10-24T01:42:34.702Z,0.00
2022-10-24T01:43:34.679Z,0.00
2022-10-24T01:44:34.616Z,0.00
2022-10-24T01:45:34.568Z,0.00
2022-10-24T01:46:34.525Z,0.00
2022-10-24T01:47:34.486Z,0.00
2022-10-24T01:48:34.435Z,0.00
2022-10-24T01:49:34.409Z,0.00
2022-10-24T01:50:34.356Z,0.00
2022-10-24T01:51:34.308Z,0.00
2022-10-24T01:52:34.269Z,0.00
2022-10-24T01:53:34.229Z,0.00
2022-10-24T01:54:34.176Z,0.00
2022-10-24T01:55:34.158Z,0.00
2022-10-24T01:56:34.090Z,0.00
2022-10-24T01:57:34.049Z,0.00
2022-10-24T01:58:34.004Z,0.00
2022-10-24T01:59:33.964Z,0.00
2022-10-24T02:00:34.032Z,0.00
2022-10-24T02:01:33.956Z,0.00
2022-10-24T02:02:33.840Z,0.00
2022-10-24T02:03:33.791Z,0.00
2022-10-24T02:04:33.749Z,0.00
2022-10-24T02:05:33.701Z,0.00
2022-10-24T02:06:33.662Z,0.00
2022-10-24T02:07:33.624Z,0.00
2022-10-24T02:08:33.573Z,0.00
2022-10-24T02:09:33.531Z,0.00
2022-10-24T02:10:33.493Z,0.00
2022-10-24T02:11:33.458Z,0.00
2022-10-24T02:12:33.401Z,0.00
2022-10-24T02:13:33.355Z,0.00
2022-10-24T02:14:33.318Z,0.00
2022-10-24T02:15:33.270Z,0.00
2022-10-24T02:16:33.255Z,0.00
2022-10-24T02:17:33.189Z,0.00
2022-10-24T02:18:33.147Z,0.00
2022-10-24T02:19:33.096Z,0.00
2022-10-24T02:20:33.054Z,0.00
2022-10-24T02:21:33.008Z,0.00
2022-10-24T02:22:32.992Z,0.00
2022-10-24T02:23:32.925Z,0.00
2022-10-24T02:24:32.884Z,0.00
2022-10-24T02:25:32.846Z,0.00
2022-10-24T02:26:32.794Z,0.00
2022-10-24T02:27:32.752Z,0.00
2022-10-24T02:28:32.719Z,0.00
2022-10-24T02:29:32.661Z,0.00
2022-10-24T02:30:32.627Z,0.00
2022-10-24T02:31:32.582Z,0.00
2022-10-24T02:32:32.533Z,0.00
2022-10-24T02:33:32.491Z,0.00
2022-10-24T02:34:32.497Z,0.00
2022-10-24T02:35:32.402Z,0.00
2022-10-24T02:36:32.377Z,0.00
2022-10-24T02:37:32.341Z,0.00
2022-10-24T02:38:32.272Z,0.00
2022-10-24T02:39:32.252Z,0.00
2022-10-24T02:40:32.185Z,0.00
2022-10-24T02:41:32.142Z,0.00
2022-10-24T02:42:32.112Z,0.00
2022-10-24T02:43:32.057Z,0.00
2022-10-24T02:44:32.013Z,0.00
2022-10-24T02:45:31.982Z,0.00
2022-10-24T02:46:31.927Z,0.00
2022-10-24T02:47:31.884Z,0.00
2022-10-24T02:48:31.844Z,0.00
2022-10-24T02:49:31.807Z,0.00
2022-10-24T02:50:31.750Z,0.00
2022-10-24T02:51:31.709Z,0.00
2022-10-24T02:52:31.664Z,0.00
2022-10-24T02:53:31.621Z,0.00
2022-10-24T02:54:31.579Z,0.00
2022-10-24T02:55:31.556Z,0.00
2022-10-24T02:56:31.490Z,0.00
2022-10-24T02:57:31.450Z,0.00
2022-10-24T02:58:31.402Z,0.00
2022-10-24T02:59:31.368Z,0.00
2022-10-24T03:00:31.359Z,0.00
2022-10-24T03:01:31.364Z,0.00
2022-10-24T03:02:31.230Z,0.00
2022-10-24T03:03:31.191Z,0.00
2022-10-24T03:04:31.146Z,0.00
2022-10-24T03:05:31.102Z,0.00
2022-10-24T03:06:31.057Z,0.00
2022-10-24T03:08:30.981Z,0.00
2022-10-24T03:09:30.930Z,0.00
2022-10-24T03:10:30.882Z,0.00
2022-10-24T03:11:30.842Z,0.00
2022-10-24T03:12:30.993Z,0.00
2022-10-24T03:13:30.753Z,0.00
2022-10-24T03:14:30.709Z,0.00
2022-10-24T03:15:30.666Z,0.00
2022-10-24T03:16:30.637Z,0.00
2022-10-24T03:17:30.579Z,0.00
2022-10-24T03:18:30.566Z,0.00
2022-10-24T03:19:30.492Z,0.00
2022-10-24T03:20:30.471Z,0.00
2022-10-24T03:21:30.405Z,0.00
2022-10-24T03:22:30.735Z,0.00
2022-10-24T03:23:30.319Z,0.00
2022-10-24T03:24:43.470Z,0.00
2022-10-24T03:25:30.252Z,0.00
2022-10-24T03:26:30.187Z,0.00
2022-10-24T03:27:30.145Z,0.00
2022-10-24T03:28:30.093Z,0.00
2022-10-24T03:29:30.056Z,0.00
2022-10-24T03:30:30.025Z,0.00
2022-10-24T03:31:29.967Z,0.00
2022-10-24T03:32:29.922Z,0.00
2022-10-24T03:33:29.881Z,0.00
2022-10-24T03:34:29.840Z,0.00
2022-10-24T03:35:29.793Z,0.00
2022-10-24T03:36:29.766Z,0.00
2022-10-24T03:37:29.713Z,0.00
2022-10-24T03:38:29.661Z,0.00
2022-10-24T03:39:29.647Z,0.00
2022-10-24T03:40:29.578Z,0.00
2022-10-24T03:41:29.533Z,0.00
2022-10-24T03:42:29.488Z,0.00
2022-10-24T03:43:29.456Z,0.00
2022-10-24T03:44:29.405Z,0.00
2022-10-24T03:45:29.384Z,0.00
2022-10-24T03:46:29.316Z,0.00
2022-10-24T03:47:29.270Z,0.00
2022-10-24T03:48:29.229Z,0.00
2022-10-24T03:49:29.192Z,0.00
2022-10-24T03:50:29.141Z,0.00
2022-10-24T03:51:29.114Z,0.00
2022-10-24T03:52:29.053Z,0.00
2022-10-24T03:53:29.037Z,0.00
2022-10-24T03:54:28.969Z,0.00
2022-10-24T03:55:28.926Z,0.00
2022-10-24T03:56:28.887Z,0.00
2022-10-24T03:57:28.876Z,0.00
2022-10-24T03:58:28.799Z,0.00
2022-10-24T03:59:28.757Z,0.00
2022-10-24T04:00:28.712Z,0.00
2022-10-24T04:01:28.781Z,0.00
2022-10-24T04:02:28.619Z,0.00
2022-10-24T04:03:28.595Z,0.00
2022-10-24T04:04:28.551Z,0.00
2022-10-24T04:05:28.532Z,0.00
2022-10-24T04:06:30.295Z,0.00
2022-10-24T04:07:28.405Z,0.00
2022-10-24T04:08:28.360Z,0.00
2022-10-24T04:09:28.346Z,0.00
2022-10-24T04:10:28.277Z,0.00
2022-10-24T04:11:28.234Z,0.00
2022-10-24T04:12:28.187Z,0.00
2022-10-24T04:13:28.144Z,0.00
2022-10-24T04:14:28.103Z,0.00
2022-10-24T04:15:28.084Z,0.00
2022-10-24T04:16:28.016Z,0.00
2022-10-24T04:17:27.973Z,0.00
2022-10-24T04:18:27.926Z,0.00
2022-10-24T04:19:27.887Z,0.00
2022-10-24T04:20:27.841Z,0.00
2022-10-24T04:21:27.810Z,0.00
2022-10-24T04:22:27.750Z,0.00
2022-10-24T04:23:27.714Z,0.00
2022-10-24T04:24:27.780Z,0.00
2022-10-24T04:25:27.622Z,0.00
2022-10-24T04:26:27.577Z,0.00
2022-10-24T04:27:27.541Z,0.00
2022-10-24T04:28:27.489Z,0.00
2022-10-24T04:29:27.444Z,0.00
2022-10-24T04:30:27.426Z,0.00
2022-10-24T04:31:27.362Z,0.00
2022-10-24T04:32:27.317Z,0.00
2022-10-24T04:33:27.276Z,0.00
2022-10-24T04:34:27.233Z,0.00
2022-10-24T04:35:27.189Z,0.00
2022-10-24T04:36:27.322Z,0.00
2022-10-24T04:37:27.117Z,0.00
2022-10-24T04:38:31.116Z,0.00
2022-10-24T04:39:27.026Z,0.00
2022-10-24T04:40:26.975Z,0.00
2022-10-24T04:41:26.934Z,0.00
2022-10-24T04:42:27.009Z,0.00
2022-10-24T04:43:26.849Z,0.00
2022-10-24T04:44:26.837Z,0.00
2022-10-24T04:45:26.771Z,0.00
2022-10-24T04:46:26.720Z,0.00
2022-10-24T04:47:26.676Z,0.00
2022-10-24T04:48:26.651Z,0.00
2022-10-24T04:49:26.585Z,0.00
2022-10-24T04:50:26.543Z,0.00
2022-10-24T04:51:26.501Z,0.00
2022-10-24T04:52:26.457Z,0.00
2022-10-24T04:53:26.412Z,0.00
2022-10-24T04:54:26.396Z,0.00
2022-10-24T04:55:26.435Z,0.00
2022-10-24T04:56:26.284Z,0.00
2022-10-24T04:57:26.242Z,0.00
2022-10-24T04:58:26.198Z,0.00
2022-10-24T04:59:26.159Z,0.00
2022-10-24T05:00:26.221Z,0.00
2022-10-24T05:01:26.120Z,0.00
2022-10-24T05:02:26.027Z,0.00
2022-10-24T05:03:25.983Z,0.00
2022-10-24T05:04:25.941Z,0.00
2022-10-24T05:05:25.904Z,0.00
2022-10-24T05:06:25.874Z,0.00
2022-10-24T05:07:25.811Z,0.00
2022-10-24T05:08:25.769Z,0.00
2022-10-24T05:09:25.724Z,0.00
2022-10-24T05:10:25.678Z,0.00
2022-10-24T05:11:25.641Z,0.00
2022-10-24T05:12:25.613Z,0.00
2022-10-24T05:13:25.735Z,0.00
2022-10-24T05:14:25.507Z,0.00
2022-10-24T05:15:25.471Z,0.00
2022-10-24T05:16:25.425Z,0.00
2022-10-24T05:17:25.384Z,0.00
2022-10-24T05:18:25.335Z,0.00
2022-10-24T05:19:25.320Z,0.00
2022-10-24T05:20:25.253Z,0.00
2022-10-24T05:21:25.209Z,0.00
2022-10-24T05:22:25.167Z,0.00
2022-10-24T05:23:25.125Z,0.00
2022-10-24T05:24:25.078Z,0.00
2022-10-24T05:25:25.064Z,0.00
2022-10-24T05:26:24.991Z,0.00
2022-10-24T05:27:24.951Z,0.00
2022-10-24T05:28:24.905Z,0.00
2022-10-24T05:29:24.862Z,0.00
2022-10-24T05:30:24.817Z,0.00
2022-10-24T05:31:24.835Z,0.00
2022-10-24T05:32:24.724Z,0.00
2022-10-24T05:33:24.688Z,0.00
2022-10-24T05:34:24.647Z,0.00
2022-10-24T05:35:24.608Z,0.00
2022-10-24T05:36:24.559Z,0.00
2022-10-24T05:37:24.556Z,0.00
2022-10-24T05:38:24.470Z,0.00
2022-10-24T05:39:24.429Z,0.00
2022-10-24T05:40:24.382Z,0.00
2022-10-24T05:41:24.405Z,4.00
2022-10-24T05:42:24.295Z,4.00
2022-10-24T05:43:24.274Z,4.00
2022-10-24T05:44:24.213Z,4.00
2022-10-24T05:45:24.170Z,8.00
2022-10-24T05:46:24.129Z,12.00
2022-10-24T05:47:25.753Z,12.00
2022-10-24T05:48:24.058Z,16.00
2022-10-24T05:49:23.997Z,20.00
2022-10-24T05:50:23.960Z,24.00
2022-10-24T05:51:23.909Z,32.00
2022-10-24T05:52:23.863Z,32.00
2022-10-24T05:53:23.826Z,40.00
2022-10-24T05:54:23.799Z,48.00
2022-10-24T05:55:23.738Z,48.00
2022-10-24T05:56:23.687Z,44.00
2022-10-24T05:57:23.653Z,44.00
2022-10-24T05:58:23.607Z,44.00
2022-10-24T05:59:23.562Z,44.00
2022-10-24T06:03:46.543Z,76.00
2022-10-24T06:04:46.484Z,104.00
2022-10-24T06:05:46.439Z,140.00
2022-10-24T06:06:46.394Z,176.00
2022-10-24T06:07:46.545Z,192.00
2022-10-24T06:08:46.309Z,196.00
2022-10-24T06:09:46.284Z,192.00
2022-10-24T06:10:46.218Z,184.00
2022-10-24T06:11:46.172Z,192.00
2022-10-24T06:12:46.372Z,204.00
2022-10-24T06:13:46.091Z,224.00
2022-10-24T06:14:46.042Z,232.00
2022-10-24T06:15:46.034Z,232.00
2022-10-24T06:16:45.956Z,248.00
2022-10-24T06:17:45.916Z,292.00
2022-10-24T06:18:45.874Z,344.00
2022-10-24T06:19:45.899Z,388.00
2022-10-24T06:20:45.778Z,400.00
2022-10-24T06:21:45.754Z,380.00
2022-10-24T06:22:45.977Z,360.00
2022-10-24T06:23:45.651Z,372.00
2022-10-24T06:24:45.606Z,412.00
2022-10-24T06:25:45.566Z,428.00
2022-10-24T06:26:45.521Z,412.00
2022-10-24T06:27:45.492Z,380.00
2022-10-24T06:28:45.439Z,356.00
2022-10-24T06:29:45.390Z,336.00
2022-10-24T06:30:45.352Z,312.00
2022-10-24T06:31:45.302Z,288.00
2022-10-24T06:32:45.260Z,272.00
2022-10-24T06:33:45.230Z,264.00
2022-10-24T06:34:45.173Z,280.00
2022-10-24T06:35:45.138Z,308.00
2022-10-24T06:36:45.101Z,328.00
2022-10-24T06:37:47.355Z,364.00
2022-10-24T06:38:45.000Z,400.00
2022-10-24T06:39:44.977Z,436.00
2022-10-24T06:40:44.915Z,480.00
2022-10-24T06:41:44.880Z,572.00
2022-10-24T06:42:44.824Z,700.00
2022-10-24T06:43:44.785Z,852.00
2022-10-24T06:44:44.738Z,1044.00
2022-10-24T06:45:44.716Z,1280.00
2022-10-24T06:46:44.656Z,1540.00
2022-10-24T06:47:44.867Z,1688.00
2022-10-24T06:48:44.567Z,1684.00
2022-10-24T06:49:44.526Z,1652.00
2022-10-24T06:50:44.530Z,1684.00
2022-10-24T06:51:44.439Z,1704.00
2022-10-24T06:52:44.394Z,1784.00
2022-10-24T06:53:44.355Z,1848.00
2022-10-24T06:54:44.308Z,1804.00
2022-10-24T06:55:44.265Z,1796.00
2022-10-24T06:56:44.236Z,1884.00
2022-10-24T06:57:44.471Z,1992.00
2022-10-24T06:58:44.135Z,2076.00
2022-10-24T06:59:44.790Z,2328.00
2022-10-24T07:00:44.087Z,2580.00
2022-10-24T07:01:44.154Z,2700.00
2022-10-24T07:02:44.158Z,2720.00
2022-10-24T07:03:43.941Z,2720.00
2022-10-24T07:04:43.876Z,2748.00
2022-10-24T07:05:43.835Z,2876.00
2022-10-24T07:06:43.791Z,3148.00
2022-10-24T07:07:44.230Z,3644.00
2022-10-24T07:08:43.704Z,4452.00
2022-10-24T07:09:43.675Z,5468.00
2022-10-24T07:10:43.619Z,6424.00
2022-10-24T07:11:43.579Z,7000.00
2022-10-24T07:12:43.958Z,7004.00
2022-10-24T07:13:43.502Z,6768.00
2022-10-24T07:14:43.452Z,6548.00
2022-10-24T07:15:43.409Z,6308.00
2022-10-24T07:16:43.368Z,6056.00
2022-10-24T07:17:43.320Z,5824.00
2022-10-24T07:18:43.306Z,5564.00
2022-10-24T07:19:43.234Z,5068.00
2022-10-24T07:20:43.210Z,4316.00
2022-10-24T07:21:43.151Z,4000.00
2022-10-24T07:22:43.111Z,4240.00
2022-10-24T07:23:43.064Z,4632.00
2022-10-24T07:24:43.036Z,4764.00
2022-10-24T07:25:42.977Z,4680.00
2022-10-24T07:26:42.938Z,4292.00
2022-10-24T07:27:42.895Z,3768.00
2022-10-24T07:28:42.854Z,3344.00
2022-10-24T07:29:42.811Z,3144.00
2022-10-24T07:30:42.790Z,3040.00
2022-10-24T07:31:42.727Z,2876.00
2022-10-24T07:32:42.879Z,2632.00
2022-10-24T07:33:42.639Z,2416.00
2022-10-24T07:34:42.605Z,2268.00
2022-10-24T07:35:42.557Z,2160.00
2022-10-24T07:36:43.760Z,2080.00
2022-10-24T07:37:42.700Z,1952.00
2022-10-24T07:38:42.432Z,1772.00
2022-10-24T07:39:42.395Z,1612.00
2022-10-24T07:40:42.345Z,1548.00
2022-10-24T07:41:42.303Z,1460.00
2022-10-24T07:42:42.284Z,1412.00
2022-10-24T07:43:42.220Z,1472.00
2022-10-24T07:44:42.180Z,1544.00
2022-10-24T07:45:42.173Z,1636.00
2022-10-24T07:46:42.094Z,1688.00
2022-10-24T07:47:42.321Z,1684.00
2022-10-24T07:48:42.024Z,1648.00
2022-10-24T07:49:41.967Z,1552.00
2022-10-24T07:50:41.923Z,1420.00
2022-10-24T07:51:41.882Z,1252.00
2022-10-24T07:52:41.841Z,1208.00
2022-10-24T07:53:41.800Z,1296.00
2022-10-24T07:54:41.786Z,1480.00
2022-10-24T07:55:41.715Z,1584.00
2022-10-24T07:56:41.674Z,1688.00
2022-10-24T07:57:41.679Z,1868.00
2022-10-24T07:58:41.596Z,1936.00
2022-10-24T07:59:42.504Z,1900.00
2022-10-24T08:00:45.004Z,1912.00
2022-10-24T08:01:41.544Z,2040.00
2022-10-24T08:02:41.496Z,2128.00
2022-10-24T08:03:41.386Z,2172.00
2022-10-24T08:04:41.339Z,2368.00
2022-10-24T08:05:41.305Z,2756.00
2022-10-24T08:06:41.264Z,3056.00
2022-10-24T08:07:41.223Z,3248.00
2022-10-24T08:08:41.468Z,3464.00
2022-10-24T08:09:41.126Z,3660.00
2022-10-24T08:10:41.099Z,3916.00
2022-10-24T08:11:41.038Z,3880.00
2022-10-24T08:12:41.000Z,3676.00
2022-10-24T08:13:40.968Z,3304.00
2022-10-24T08:14:40.914Z,2952.00
2022-10-24T08:15:40.874Z,2632.00
2022-10-24T08:16:40.829Z,2432.00
2022-10-24T08:17:40.785Z,2244.00
2022-10-24T08:18:40.748Z,2372.00
2022-10-24T08:19:42.421Z,2796.00
2022-10-24T08:20:40.658Z,3240.00
2022-10-24T08:21:40.617Z,3488.00
2022-10-24T08:22:40.575Z,3476.00
2022-10-24T08:23:40.535Z,3456.00
2022-10-24T08:24:40.488Z,3560.00
2022-10-24T08:25:40.464Z,3904.00
2022-10-24T08:26:40.407Z,4080.00
2022-10-24T08:27:40.381Z,3828.00
2022-10-24T08:28:40.322Z,3544.00
2022-10-24T08:29:40.279Z,3432.00
2022-10-24T08:30:40.239Z,3452.00
2022-10-24T08:31:40.223Z,3680.00
2022-10-24T08:32:40.151Z,3908.00
2022-10-24T08:33:40.110Z,3944.00
2022-10-24T08:34:40.072Z,4156.00
2022-10-24T08:35:40.028Z,4444.00
2022-10-24T08:36:39.984Z,4852.00
2022-10-24T08:37:39.967Z,5224.00
2022-10-24T08:38:39.901Z,5692.00
2022-10-24T08:39:39.859Z,6052.00
2022-10-24T08:40:39.821Z,6104.00
2022-10-24T08:41:39.777Z,5748.00
2022-10-24T08:42:39.730Z,5136.00
2022-10-24T08:43:39.708Z,4400.00
2022-10-24T08:44:39.669Z,3836.00
2022-10-24T08:45:39.606Z,3592.00
2022-10-24T08:46:39.562Z,3728.00
2022-10-24T08:48:39.486Z,4420.00
2022-10-24T08:49:39.441Z,4076.00
2022-10-24T08:50:39.738Z,3268.00
2022-10-24T08:51:39.360Z,2588.00
2022-10-24T08:52:39.314Z,2228.00
2022-10-24T08:53:39.281Z,2276.00
2022-10-24T08:54:39.250Z,2924.00
2022-10-24T08:55:54.390Z,3428.00
2022-10-24T08:56:39.184Z,3372.00
2022-10-24T08:57:39.112Z,3524.00
2022-10-24T08:58:39.062Z,3520.00
2022-10-24T08:59:39.028Z,3112.00
2022-10-24T09:00:38.982Z,2708.00
2022-10-24T09:01:39.086Z,2392.00
2022-10-24T09:02:39.093Z,2112.00
2022-10-24T09:04:38.816Z,1856.00
2022-10-24T09:05:38.770Z,1760.00
2022-10-24T09:06:38.729Z,1840.00
2022-10-24T09:07:38.684Z,2188.00
2022-10-24T09:08:38.663Z,2712.00
2022-10-24T09:09:38.604Z,3124.00
2022-10-24T09:10:38.563Z,3092.00
2022-10-24T09:11:38.521Z,3020.00
2022-10-24T09:12:38.479Z,3248.00
2022-10-24T09:13:38.444Z,3548.00
2022-10-24T09:14:38.405Z,3808.00
2022-10-24T09:15:38.351Z,4292.00
2022-10-24T09:16:38.307Z,4908.00
2022-10-24T09:17:38.265Z,5408.00
2022-10-24T09:18:38.222Z,5508.00
2022-10-24T09:19:38.181Z,5360.00
2022-10-24T09:20:38.158Z,5292.00
2022-10-24T09:21:38.099Z,5256.00
2022-10-24T09:22:39.529Z,5128.00
2022-10-24T09:23:38.012Z,4992.00
2022-10-24T09:24:37.972Z,5060.00
2022-10-24T09:25:37.931Z,4984.00
2022-10-24T09:26:37.910Z,4532.00
2022-10-24T09:27:37.847Z,3888.00
2022-10-24T09:28:37.806Z,3512.00
2022-10-24T09:29:37.765Z,3332.00
2022-10-24T09:30:37.721Z,2992.00
2022-10-24T09:31:37.679Z,2484.00
2022-10-24T09:32:37.651Z,2076.00
2022-10-24T09:33:37.600Z,1884.00
2022-10-24T09:34:37.550Z,1536.00
2022-10-24T09:35:37.512Z,1112.00
2022-10-24T09:36:37.468Z,1040.00
2022-10-24T09:37:42.497Z,1116.00
2022-10-24T09:38:37.407Z,1196.00
2022-10-24T09:39:37.341Z,1468.00
2022-10-24T09:40:37.300Z,1912.00
2022-10-24T09:41:37.255Z,2440.00
2022-10-24T09:42:37.212Z,2596.00
2022-10-24T09:43:37.172Z,2288.00
2022-10-24T09:44:37.146Z,1904.00
2022-10-24T09:45:37.088Z,1636.00
2022-10-24T09:46:37.042Z,1580.00
2022-10-24T09:47:37.005Z,1620.00
2022-10-24T09:48:36.961Z,1732.00
2022-10-24T09:49:36.918Z,1772.00
2022-10-24T09:50:36.894Z,1676.00
2022-10-24T09:51:36.832Z,1848.00
2022-10-24T09:52:36.790Z,2192.00
2022-10-24T09:53:36.747Z,2236.00
2022-10-24T09:54:36.704Z,2056.00
2022-10-24T09:55:36.658Z,2104.00
2022-10-24T09:56:36.644Z,2292.00
2022-10-24T09:57:36.575Z,2376.00
2022-10-24T09:58:36.559Z,2392.00
2022-10-24T09:59:36.489Z,2424.00
2022-10-24T10:00:36.449Z,2288.00
2022-10-24T10:01:36.486Z,2124.00
2022-10-24T10:02:36.370Z,1956.00
2022-10-24T10:03:36.316Z,1892.00
2022-10-24T10:04:36.275Z,1920.00
2022-10-24T10:05:36.230Z,1928.00
2022-10-24T10:06:36.183Z,2076.00
2022-10-24T10:07:36.144Z,2248.00
2022-10-24T10:08:36.121Z,2384.00
2022-10-24T10:09:36.056Z,2528.00
2022-10-24T10:10:36.010Z,2764.00
2022-10-24T10:11:40.589Z,3140.00
2022-10-24T10:12:35.922Z,3864.00
2022-10-24T10:13:35.879Z,5012.00
2022-10-24T10:14:35.853Z,6524.00
2022-10-24T10:15:35.798Z,7652.00
2022-10-24T10:16:35.752Z,7676.00
2022-10-24T10:17:35.712Z,7316.00
2022-10-24T10:18:35.672Z,7268.00
2022-10-24T10:19:35.623Z,7456.00
2022-10-24T10:20:35.591Z,8412.00
2022-10-24T10:21:35.535Z,8928.00
2022-10-24T10:22:35.491Z,8784.00
2022-10-24T10:23:35.449Z,8464.00
2022-10-24T10:24:35.402Z,7616.00
2022-10-24T10:25:35.376Z,7408.00
2022-10-24T10:26:35.314Z,7496.00
2022-10-24T10:27:35.272Z,6624.00
2022-10-24T10:28:35.233Z,5396.00
2022-10-24T10:29:35.188Z,4548.00
2022-10-24T10:30:35.142Z,4320.00
2022-10-24T10:31:35.120Z,5232.00
2022-10-24T10:32:35.060Z,7436.00
2022-10-24T10:34:34.972Z,10980.00
2022-10-24T10:35:34.932Z,9356.00
2022-10-24T10:36:34.886Z,7692.00
2022-10-24T10:37:34.856Z,6776.00
2022-10-24T10:38:34.796Z,6120.00
2022-10-24T10:39:34.759Z,5608.00
2022-10-24T10:40:34.711Z,4816.00
2022-10-24T10:41:34.666Z,4388.00
2022-10-24T10:42:34.631Z,4636.00
2022-10-24T10:43:34.593Z,5404.00
2022-10-24T10:44:34.540Z,6384.00
2022-10-24T10:45:34.497Z,6568.00
2022-10-24T10:46:34.466Z,5516.00
2022-10-24T10:47:34.409Z,4876.00
2022-10-24T10:48:34.402Z,5124.00
2022-10-24T10:49:34.325Z,5876.00
2022-10-24T10:50:34.281Z,6624.00
2022-10-24T10:51:34.238Z,6740.00
2022-10-24T10:52:34.193Z,6448.00
2022-10-24T10:53:34.149Z,5988.00
2022-10-24T10:54:34.118Z,6128.00
2022-10-24T10:55:34.071Z,6520.00
2022-10-24T10:56:34.029Z,6084.00
2022-10-24T10:57:33.978Z,5712.00
2022-10-24T10:58:33.998Z,5968.00
2022-10-24T10:59:33.921Z,6212.00
2022-10-24T11:00:33.849Z,5932.00
2022-10-24T11:01:33.933Z,5180.00
2022-10-24T11:02:33.894Z,4596.00
2022-10-24T11:03:33.722Z,4384.00
2022-10-24T11:04:33.680Z,4400.00
2022-10-24T11:05:33.657Z,4508.00
2022-10-24T11:06:33.593Z,4716.00
2022-10-24T11:07:33.554Z,4988.00
2022-10-24T11:08:33.504Z,5636.00
2022-10-24T11:09:33.467Z,6592.00
2022-10-24T11:10:33.416Z,7492.00
2022-10-24T11:11:33.387Z,8184.00
2022-10-24T11:12:33.334Z,8752.00
2022-10-24T11:13:34.232Z,8832.00
2022-10-24T11:14:33.246Z,8436.00
2022-10-24T11:15:33.205Z,8036.00
2022-10-24T11:16:33.187Z,7832.00
2022-10-24T11:17:33.119Z,7704.00
2022-10-24T11:18:35.385Z,7640.00
2022-10-24T11:19:33.028Z,7372.00
2022-10-24T11:20:32.985Z,6808.00
2022-10-24T11:21:32.950Z,6256.00
2022-10-24T11:22:32.933Z,5844.00
2022-10-24T11:23:32.891Z,5620.00
2022-10-24T11:24:32.815Z,5172.00
2022-10-24T11:25:32.772Z,4732.00
2022-10-24T11:26:32.737Z,4572.00
2022-10-24T11:27:32.687Z,4584.00
2022-10-24T11:28:32.655Z,4492.00
2022-10-24T11:29:32.600Z,4460.00
2022-10-24T11:30:32.554Z,4544.00
2022-10-24T11:31:32.521Z,4776.00
2022-10-24T11:32:32.473Z,5140.00
2022-10-24T11:33:32.426Z,5712.00
2022-10-24T11:34:32.412Z,6352.00
2022-10-24T11:35:32.371Z,6784.00
2022-10-24T11:36:32.306Z,7116.00
2022-10-24T11:37:32.257Z,7400.00
2022-10-24T11:38:32.234Z,7508.00
2022-10-24T11:39:32.166Z,7616.00
2022-10-24T11:40:32.138Z,7516.00
2022-10-24T11:41:32.080Z,7324.00
2022-10-24T11:42:32.035Z,7180.00
2022-10-24T11:43:32.014Z,6932.00
2022-10-24T11:44:31.953Z,6580.00
2022-10-24T11:45:31.910Z,6344.00
2022-10-24T11:46:31.872Z,6224.00
2022-10-24T11:47:31.822Z,6072.00
2022-10-24T11:48:31.796Z,5784.00
2022-10-24T11:49:31.737Z,5560.00
2022-10-24T11:50:31.693Z,5348.00
2022-10-24T11:51:31.648Z,5280.00
2022-10-24T11:52:31.607Z,5044.00
2022-10-24T11:53:31.571Z,4828.00
2022-10-24T11:54:31.538Z,4796.00
2022-10-24T11:55:31.487Z,4884.00
2022-10-24T11:56:31.435Z,4792.00
2022-10-24T11:57:31.398Z,4488.00
2022-10-24T11:58:31.349Z,4220.00
2022-10-24T11:59:31.312Z,4052.00
2022-10-24T12:00:31.276Z,3860.00
2022-10-24T12:01:31.306Z,3628.00
2022-10-24T12:02:31.207Z,3380.00
2022-10-24T12:03:31.142Z,3216.00
2022-10-24T12:04:31.276Z,3140.00
2022-10-24T12:05:31.101Z,3160.00
2022-10-24T12:06:31.004Z,3116.00
2022-10-24T12:07:30.966Z,2988.00
2022-10-24T12:08:30.920Z,2852.00
2022-10-24T12:09:33.596Z,2760.00
2022-10-24T12:10:30.847Z,2736.00
2022-10-24T12:11:30.794Z,2872.00
2022-10-24T12:12:30.747Z,3088.00
2022-10-24T12:13:31.448Z,3280.00
2022-10-24T12:14:30.660Z,3388.00
2022-10-24T12:15:32.166Z,3436.00
2022-10-24T12:16:30.604Z,3508.00
2022-10-24T12:17:30.533Z,3756.00
2022-10-24T12:18:30.487Z,3856.00
2022-10-24T12:19:30.446Z,3680.00
2022-10-24T12:20:30.406Z,3548.00
2022-10-24T12:21:30.357Z,3956.00
2022-10-24T12:22:30.328Z,4560.00
2022-10-24T12:23:30.289Z,4684.00
2022-10-24T12:24:30.265Z,4912.00
2022-10-24T12:25:30.184Z,5168.00
2022-10-24T12:26:30.142Z,5388.00
2022-10-24T12:27:30.098Z,5740.00
2022-10-24T12:28:30.074Z,5964.00
2022-10-24T12:29:30.013Z,5976.00
2022-10-24T12:30:29.998Z,5704.00
2022-10-24T12:31:29.930Z,5552.00
2022-10-24T12:32:29.886Z,5536.00
2022-10-24T12:33:29.837Z,5408.00
2022-10-24T12:34:29.796Z,5304.00
2022-10-24T12:35:31.116Z,5500.00
2022-10-24T12:36:29.723Z,5884.00
2022-10-24T12:37:29.671Z,6212.00
2022-10-24T12:38:29.624Z,6500.00
2022-10-24T12:39:29.586Z,7100.00
2022-10-24T12:40:29.538Z,7576.00
2022-10-24T12:41:29.498Z,7464.00
2022-10-24T12:42:29.467Z,7424.00
2022-10-24T12:43:29.410Z,7516.00
2022-10-24T12:44:29.368Z,7636.00
2022-10-24T12:45:29.322Z,7808.00
2022-10-24T12:46:29.283Z,7868.00
2022-10-24T12:47:29.243Z,7656.00
2022-10-24T12:48:29.207Z,7280.00