createdAt,value
2023-01-19T00:01:27.493Z,3.65
2023-01-19T00:03:55.378Z,3.66
2023-01-19T00:06:23.230Z,3.74
2023-01-19T00:08:51.251Z,3.68
2023-01-19T00:11:19.363Z,3.71
2023-01-19T00:13:50.584Z,3.81
2023-01-19T00:16:23.087Z,3.74
2023-01-19T00:18:52.668Z,3.79
2023-01-19T00:21:21.638Z,3.83
2023-01-19T00:23:51.362Z,3.84
2023-01-19T00:26:22.089Z,3.87
2023-01-19T00:28:51.037Z,3.88
2023-01-19T00:31:21.809Z,3.94
2023-01-19T00:33:52.644Z,3.98
2023-01-19T00:36:20.677Z,3.99
2023-01-19T00:38:48.560Z,4.01
2023-01-19T00:41:16.615Z,3.94
2023-01-19T00:43:43.677Z,3.89
2023-01-19T00:46:11.822Z,3.71
2023-01-19T00:48:41.040Z,3.85
2023-01-19T00:51:10.506Z,3.75
2023-01-19T00:53:38.310Z,3.82
2023-01-19T00:56:06.964Z,3.77
2023-01-19T00:58:34.793Z,3.89
2023-01-19T01:01:04.860Z,3.93
2023-01-19T01:03:32.990Z,3.95
2023-01-19T01:06:03.665Z,4.08
2023-01-19T01:08:33.329Z,3.94
2023-01-19T01:11:01.221Z,3.96
2023-01-19T01:13:29.597Z,3.92
2023-01-19T01:15:58.356Z,3.83
2023-01-19T01:18:26.909Z,3.84
2023-01-19T01:20:56.294Z,3.90
2023-01-19T01:23:25.782Z,3.97
2023-01-19T01:25:53.976Z,4.04
2023-01-19T01:28:22.079Z,4.06
2023-01-19T01:30:53.994Z,4.09
2023-01-19T01:33:40.057Z,4.17
2023-01-19T01:36:10.386Z,4.24
2023-01-19T01:38:39.610Z,4.20
2023-01-19T01:41:07.865Z,4.31
2023-01-19T01:43:47.228Z,4.18
2023-01-19T01:46:17.204Z,4.27
2023-01-19T01:48:50.884Z,4.25
2023-01-19T01:51:25.393Z,4.27
2023-01-19T01:54:04.634Z,4.32
2023-01-19T01:56:36.375Z,4.28
2023-01-19T01:59:07.502Z,4.20
2023-01-19T02:01:53.277Z,4.24
2023-01-19T02:04:22.799Z,4.23
2023-01-19T02:07:08.272Z,4.13
2023-01-19T02:09:56.426Z,4.16
2023-01-19T02:12:42.138Z,4.33
2023-01-19T02:15:17.073Z,4.27
2023-01-19T02:17:45.131Z,4.31
2023-01-19T02:20:13.545Z,4.26
2023-01-19T02:22:47.588Z,4.25
2023-01-19T02:25:18.874Z,4.24
2023-01-19T02:27:47.407Z,4.24
2023-01-19T02:30:16.839Z,4.23
2023-01-19T02:32:44.900Z,4.28
2023-01-19T02:35:13.946Z,4.33
2023-01-19T02:37:43.303Z,4.47
2023-01-19T02:40:14.320Z,4.24
2023-01-19T02:42:45.990Z,4.28
2023-01-19T02:45:16.286Z,4.39
2023-01-19T02:47:46.484Z,4.34
2023-01-19T02:50:43.693Z,4.33
2023-01-19T02:53:43.873Z,4.35
2023-01-19T02:56:46.294Z,4.54
2023-01-19T02:59:24.371Z,4.43
2023-01-19T03:02:10.511Z,4.50
2023-01-19T03:04:54.868Z,4.54
2023-01-19T03:07:31.737Z,4.58
2023-01-19T03:10:05.069Z,4.50
2023-01-19T03:12:41.226Z,4.49
2023-01-19T03:15:18.382Z,4.46
2023-01-19T03:17:47.439Z,4.46
2023-01-19T03:20:18.890Z,4.55
2023-01-19T03:22:50.200Z,4.64
2023-01-19T03:25:20.542Z,4.67
2023-01-19T03:27:52.200Z,4.54
2023-01-19T03:30:25.312Z,4.28
2023-01-19T03:32:57.434Z,4.47
2023-01-19T03:35:30.160Z,4.48
2023-01-19T03:38:00.251Z,4.50
2023-01-19T03:40:31.194Z,4.35
2023-01-19T03:43:00.488Z,4.43
2023-01-19T03:45:32.664Z,4.47
2023-01-19T03:48:00.810Z,4.47
2023-01-19T03:50:31.265Z,4.46
2023-01-19T03:53:06.547Z,4.38
2023-01-19T03:55:34.903Z,4.42
2023-01-19T03:58:02.742Z,4.52
2023-01-19T04:00:32.235Z,4.61
2023-01-19T04:03:00.709Z,4.58
2023-01-19T04:05:29.469Z,4.50
2023-01-19T04:07:57.660Z,4.51
2023-01-19T04:10:26.265Z,4.55
2023-01-19T04:12:58.498Z,4.63
2023-01-19T04:15:26.751Z,4.61
2023-01-19T04:17:58.081Z,4.59
2023-01-19T04:20:27.107Z,4.64
2023-01-19T04:22:56.144Z,4.57
2023-01-19T04:25:24.080Z,4.64
2023-01-19T04:27:53.997Z,4.57
2023-01-19T04:30:22.658Z,4.58
2023-01-19T04:32:50.802Z,4.49
2023-01-19T04:35:21.426Z,4.54
2023-01-19T04:37:49.249Z,4.50
2023-01-19T04:40:17.537Z,4.54
2023-01-19T04:42:45.997Z,4.55
2023-01-19T04:45:14.890Z,4.59
2023-01-19T04:47:43.278Z,4.57
2023-01-19T04:50:12.195Z,4.55
2023-01-19T04:52:41.426Z,4.54
2023-01-19T04:55:10.484Z,4.49
2023-01-19T04:57:38.304Z,4.52
2023-01-19T05:00:07.586Z,4.61
2023-01-19T05:02:36.168Z,4.53
2023-01-19T05:05:04.606Z,4.55
2023-01-19T05:07:32.528Z,4.73
2023-01-19T05:10:01.895Z,4.79
2023-01-19T05:12:29.741Z,4.79
2023-01-19T05:14:57.527Z,4.74
2023-01-19T05:17:25.402Z,4.64
2023-01-19T05:19:53.228Z,4.60
2023-01-19T05:22:21.001Z,4.67
2023-01-19T05:24:48.837Z,4.71
2023-01-19T05:27:18.047Z,4.82
2023-01-19T05:29:45.861Z,4.93
2023-01-19T05:32:14.408Z,4.90
2023-01-19T05:34:42.186Z,4.77
2023-01-19T05:37:10.067Z,4.66
2023-01-19T05:39:38.149Z,4.63
2023-01-19T05:42:06.347Z,4.71
2023-01-19T05:44:35.812Z,4.72
2023-01-19T05:47:03.757Z,4.80
2023-01-19T05:49:31.612Z,4.87
2023-01-19T05:51:59.403Z,4.70
2023-01-19T05:54:27.259Z,4.55
2023-01-19T05:56:55.055Z,4.58
2023-01-19T05:59:24.194Z,4.53
2023-01-19T06:01:54.565Z,4.52
2023-01-19T06:04:22.701Z,4.57
2023-01-19T06:06:50.947Z,4.70
2023-01-19T06:09:18.996Z,4.81
2023-01-19T06:11:47.463Z,4.65
2023-01-19T06:14:15.498Z,4.64
2023-01-19T06:16:44.046Z,4.74
2023-01-19T06:19:13.805Z,4.80
2023-01-19T06:21:41.756Z,4.77
2023-01-19T06:24:12.174Z,4.74
2023-01-19T06:26:42.494Z,4.71
2023-01-19T06:29:10.853Z,4.59
2023-01-19T06:31:38.756Z,4.64
2023-01-19T06:34:06.884Z,4.62
2023-01-19T06:36:36.144Z,4.54
2023-01-19T06:39:05.919Z,4.63
2023-01-19T06:41:34.340Z,4.63
2023-01-19T06:44:02.573Z,4.49
2023-01-19T06:46:30.440Z,4.57
2023-01-19T06:48:58.416Z,4.49
2023-01-19T06:51:26.482Z,4.57
2023-01-19T06:53:55.641Z,4.61
2023-01-19T06:56:23.490Z,4.46
2023-01-19T06:58:51.969Z,4.57
2023-01-19T07:01:20.328Z,4.72
2023-01-19T07:03:48.259Z,4.62
2023-01-19T07:06:16.413Z,4.62
2023-01-19T07:08:44.245Z,4.74
2023-01-19T07:11:24.948Z,4.84
2023-01-19T07:13:59.123Z,4.69
2023-01-19T07:16:27.123Z,4.71
2023-01-19T07:18:54.989Z,4.65
2023-01-19T07:21:23.117Z,4.66
2023-01-19T07:23:51.915Z,4.64
2023-01-19T07:26:22.080Z,4.72
2023-01-19T07:28:50.318Z,4.69
2023-01-19T07:31:19.079Z,4.78
2023-01-19T07:33:47.637Z,4.80
2023-01-19T07:36:15.518Z,4.77
2023-01-19T07:38:43.373Z,4.55
2023-01-19T07:41:11.814Z,4.64
2023-01-19T07:43:41.242Z,4.65
2023-01-19T07:46:09.255Z,4.64
2023-01-19T07:48:37.113Z,4.50
2023-01-19T07:51:11.101Z,4.50
2023-01-19T07:53:41.842Z,4.56
2023-01-19T07:56:10.259Z,4.65
2023-01-19T07:58:38.130Z,4.80
2023-01-19T08:01:09.038Z,4.78
2023-01-19T08:03:37.099Z,4.74
2023-01-19T08:06:06.164Z,4.75
2023-01-19T08:08:34.904Z,4.80
2023-01-19T08:11:03.166Z,4.84
2023-01-19T08:13:30.962Z,4.82
2023-01-19T08:15:58.953Z,4.75
2023-01-19T08:18:28.188Z,4.77
2023-01-19T08:20:56.111Z,4.83
2023-01-19T08:23:23.986Z,4.86
2023-01-19T08:25:51.842Z,4.91
2023-01-19T08:28:20.144Z,4.88
2023-01-19T08:30:54.181Z,4.94
2023-01-19T08:33:25.332Z,5.05
2023-01-19T08:35:55.431Z,5.19
2023-01-19T08:38:23.216Z,5.05
2023-01-19T08:40:51.070Z,5.07
2023-01-19T08:43:19.386Z,5.04
2023-01-19T08:45:51.955Z,5.09
2023-01-19T08:48:22.508Z,5.03
2023-01-19T08:50:51.789Z,5.19
2023-01-19T08:53:23.727Z,5.35
2023-01-19T08:55:55.372Z,5.51
2023-01-19T08:58:23.401Z,5.56
2023-01-19T09:00:52.728Z,5.97
2023-01-19T09:03:23.015Z,5.80
2023-01-19T09:05:51.740Z,5.61
2023-01-19T09:08:21.194Z,5.51
2023-01-19T09:10:50.527Z,5.38
2023-01-19T09:13:19.397Z,5.41
2023-01-19T09:15:47.607Z,5.24
2023-01-19T09:18:17.710Z,5.47
2023-01-19T09:20:47.023Z,5.54
2023-01-19T09:23:16.837Z,5.52
2023-01-19T09:25:48.411Z,5.31
2023-01-19T09:28:18.026Z,5.44
2023-01-19T09:30:46.170Z,5.35
2023-01-19T09:33:16.520Z,5.33
2023-01-19T09:35:45.650Z,5.36
2023-01-19T09:38:16.311Z,5.32
2023-01-19T09:40:49.212Z,5.08
2023-01-19T09:43:26.189Z,5.22
2023-01-19T09:45:58.756Z,5.30
2023-01-19T09:48:43.743Z,5.37
2023-01-19T09:51:16.161Z,5.50
2023-01-19T09:53:56.644Z,5.40
2023-01-19T09:56:26.276Z,5.33
2023-01-19T09:58:54.378Z,5.51
2023-01-19T10:01:35.700Z,5.55
2023-01-19T10:04:20.040Z,5.69
2023-01-19T10:06:48.963Z,5.74
2023-01-19T10:09:25.980Z,5.72
2023-01-19T10:12:02.445Z,5.70
2023-01-19T10:14:36.417Z,5.74
2023-01-19T10:17:17.752Z,5.89
2023-01-19T10:19:49.552Z,5.88
2023-01-19T10:22:22.259Z,5.93
2023-01-19T10:24:54.858Z,5.91
2023-01-19T10:27:27.386Z,5.82
2023-01-19T10:29:56.593Z,5.50
2023-01-19T10:32:26.259Z,5.47
2023-01-19T10:34:58.290Z,5.54
2023-01-19T10:37:31.764Z,5.67
2023-01-19T10:40:03.754Z,5.70
2023-01-19T10:42:32.997Z,5.62
2023-01-19T10:45:00.887Z,5.56
2023-01-19T10:47:35.187Z,5.61
2023-01-19T10:50:19.625Z,5.54
2023-01-19T10:52:52.081Z,5.63
2023-01-19T10:55:29.995Z,5.69
2023-01-19T10:58:00.548Z,5.80
2023-01-19T11:00:34.451Z,5.64
2023-01-19T11:03:03.491Z,5.61
2023-01-19T11:05:33.130Z,5.58
2023-01-19T11:08:01.557Z,5.69
2023-01-19T11:10:30.387Z,5.71
2023-01-19T11:13:07.517Z,5.75
2023-01-19T11:15:42.154Z,5.56
2023-01-19T11:18:10.291Z,5.50
2023-01-19T11:20:50.915Z,5.41
2023-01-19T11:23:27.979Z,5.54
2023-01-19T11:25:58.881Z,5.55
2023-01-19T11:28:31.362Z,5.54
2023-01-19T11:31:01.413Z,5.65
2023-01-19T11:33:35.716Z,5.78
2023-01-19T11:36:06.356Z,5.53
2023-01-19T11:38:43.439Z,5.50
2023-01-19T11:41:19.945Z,5.46
2023-01-19T11:43:52.646Z,5.53
2023-01-19T11:46:21.939Z,5.57
2023-01-19T11:48:57.462Z,5.72
2023-01-19T11:51:29.774Z,5.87
2023-01-19T11:53:57.959Z,5.66
2023-01-19T11:56:29.965Z,5.82
2023-01-19T11:58:59.152Z,5.76
2023-01-19T12:01:31.196Z,5.74
2023-01-19T12:04:04.489Z,5.61
2023-01-19T12:06:36.545Z,5.67
2023-01-19T12:09:12.696Z,5.64
2023-01-19T12:11:45.197Z,5.79
2023-01-19T12:14:20.347Z,6.01
2023-01-19T12:16:49.246Z,6.03
2023-01-19T12:19:19.996Z,6.14
2023-01-19T12:21:49.005Z,6.17
2023-01-19T12:24:19.677Z,6.29
2023-01-19T12:26:54.978Z,6.07
2023-01-19T12:29:28.959Z,6.22
2023-01-19T12:32:19.143Z,6.27
2023-01-19T12:34:47.656Z,6.20
2023-01-19T12:37:42.136Z,6.23
2023-01-19T12:40:24.621Z,6.27
2023-01-19T12:42:59.448Z,6.22
2023-01-19T12:45:33.309Z,6.21
2023-01-19T12:48:02.431Z,6.12
2023-01-19T12:50:34.293Z,6.07
2023-01-19T12:53:03.812Z,6.14
2023-01-19T12:55:33.329Z,5.90
2023-01-19T12:58:05.232Z,5.92
2023-01-19T13:00:39.884Z,6.03
2023-01-19T13:03:45.628Z,6.10
2023-01-19T13:06:13.577Z,6.03
2023-01-19T13:08:59.417Z,6.03
2023-01-19T13:11:31.329Z,6.08
2023-01-19T13:14:36.640Z,5.91
2023-01-19T13:17:19.563Z,6.11
2023-01-19T13:20:08.224Z,6.04
2023-01-19T13:23:17.531Z,6.16
2023-01-19T13:25:50.405Z,6.30
2023-01-19T13:28:19.979Z,6.52
2023-01-19T13:30:56.927Z,6.46
2023-01-19T13:33:28.544Z,6.31
2023-01-19T13:35:58.996Z,6.39
2023-01-19T13:38:28.678Z,6.51
2023-01-19T13:40:58.242Z,6.57
2023-01-19T13:43:30.117Z,6.47
2023-01-19T13:45:58.169Z,6.34
2023-01-19T13:48:27.517Z,6.45
2023-01-19T13:51:02.447Z,6.57
2023-01-19T13:53:30.653Z,6.61
2023-01-19T13:56:20.896Z,6.53
2023-01-19T13:59:05.096Z,6.40
2023-01-19T14:01:33.341Z,6.50
2023-01-19T14:04:02.871Z,6.53
2023-01-19T14:06:39.773Z,6.57
2023-01-19T14:09:19.264Z,6.59
2023-01-19T14:11:49.734Z,6.67
2023-01-19T14:14:37.198Z,6.59
2023-01-19T14:17:05.341Z,6.63
2023-01-19T14:19:52.637Z,6.57
2023-01-19T14:22:20.799Z,6.63
2023-01-19T14:24:48.715Z,6.60
2023-01-19T14:27:25.586Z,6.52
2023-01-19T14:29:54.780Z,6.56
2023-01-19T14:32:24.350Z,6.54
2023-01-19T14:35:13.148Z,6.61
2023-01-19T14:37:48.867Z,6.48
2023-01-19T14:40:20.043Z,6.44
2023-01-19T14:42:52.792Z,6.53
2023-01-19T14:45:23.616Z,6.53
2023-01-19T14:47:57.507Z,6.57
2023-01-19T14:50:30.107Z,6.62
2023-01-19T14:53:00.619Z,6.62
2023-01-19T14:55:34.468Z,6.75
2023-01-19T14:58:02.350Z,6.82
2023-01-19T15:00:30.542Z,6.68
2023-01-19T15:02:58.689Z,6.62
2023-01-19T15:05:28.471Z,6.58
2023-01-19T15:07:56.655Z,6.59
2023-01-19T15:10:26.031Z,6.38
2023-01-19T15:12:55.528Z,6.30
2023-01-19T15:15:30.295Z,6.20
2023-01-19T15:17:58.764Z,6.13
2023-01-19T15:20:28.218Z,6.13
2023-01-19T15:22:56.206Z,6.12
2023-01-19T15:25:26.141Z,6.05
2023-01-19T15:27:54.309Z,5.99
2023-01-19T15:30:24.884Z,6.01
2023-01-19T15:32:52.844Z,6.05
2023-01-19T15:35:22.719Z,6.07
2023-01-19T15:37:52.191Z,6.06
2023-01-19T15:40:22.712Z,6.06
2023-01-19T15:42:50.858Z,6.05
2023-01-19T15:45:37.232Z,5.92
2023-01-19T15:48:07.068Z,5.90
2023-01-19T15:50:37.146Z,5.89
2023-01-19T15:53:06.595Z,5.82
2023-01-19T15:55:34.633Z,5.74
2023-01-19T15:58:02.672Z,5.76
2023-01-19T16:00:31.430Z,5.84
2023-01-19T16:02:59.838Z,5.77
2023-01-19T16:05:41.553Z,5.80
2023-01-19T16:08:12.411Z,5.72
2023-01-19T16:10:40.683Z,5.70
2023-01-19T16:13:08.856Z,5.78
2023-01-19T16:15:37.342Z,5.75
2023-01-19T16:18:06.201Z,5.81
2023-01-19T16:20:34.280Z,5.84
2023-01-19T16:23:14.595Z,5.83
2023-01-19T16:25:44.629Z,5.71
2023-01-19T16:28:12.510Z,5.79
2023-01-19T16:30:40.432Z,5.83
2023-01-19T16:33:11.761Z,5.74
2023-01-19T16:35:39.609Z,5.75
2023-01-19T16:38:09.453Z,5.83
2023-01-19T16:40:37.624Z,5.82
2023-01-19T16:43:07.000Z,5.87
2023-01-19T16:45:35.772Z,5.88
2023-01-19T16:48:03.778Z,5.83
2023-01-19T16:50:31.568Z,5.83
2023-01-19T16:52:59.510Z,5.80
2023-01-19T16:55:27.542Z,5.77
2023-01-19T16:57:56.555Z,5.73
2023-01-19T17:00:25.900Z,5.67
2023-01-19T17:02:55.212Z,5.75
2023-01-19T17:05:24.167Z,5.81
2023-01-19T17:07:52.007Z,5.68
2023-01-19T17:10:19.996Z,5.66
2023-01-19T17:12:47.841Z,5.56
2023-01-19T17:15:15.755Z,5.57
2023-01-19T17:17:45.068Z,5.59
2023-01-19T17:20:13.782Z,5.57
2023-01-19T17:22:41.980Z,5.55
2023-01-19T17:25:10.304Z,5.54
2023-01-19T17:27:38.169Z,5.56
2023-01-19T17:30:06.710Z,5.57
2023-01-19T17:32:34.637Z,5.57
2023-01-19T17:35:04.058Z,5.48
2023-01-19T17:37:32.017Z,5.50
2023-01-19T17:39:59.937Z,5.44
2023-01-19T17:42:27.876Z,5.41
2023-01-19T17:44:58.778Z,5.36
2023-01-19T17:47:26.660Z,5.38
2023-01-19T17:49:54.449Z,5.39
2023-01-19T17:52:23.709Z,5.40
2023-01-19T17:54:51.653Z,5.38
2023-01-19T17:57:19.467Z,5.38
2023-01-19T17:59:48.338Z,5.39
2023-01-19T18:02:16.581Z,5.30
2023-01-19T18:04:44.718Z,5.27
2023-01-19T18:07:12.508Z,5.34
2023-01-19T18:09:41.778Z,5.39
2023-01-19T18:12:09.719Z,5.27
2023-01-19T18:14:37.572Z,5.23
2023-01-19T18:17:05.746Z,5.30
2023-01-19T18:19:33.712Z,5.14
2023-01-19T18:22:01.578Z,5.22
2023-01-19T18:24:29.658Z,5.19
2023-01-19T18:26:58.980Z,5.11
2023-01-19T18:29:26.907Z,5.17
2023-01-19T18:31:54.966Z,5.18
2023-01-19T18:34:22.786Z,5.18
2023-01-19T18:36:50.666Z,5.18
2023-01-19T18:39:18.550Z,5.21
2023-01-19T18:41:46.468Z,5.14
2023-01-19T18:44:15.658Z,5.09
2023-01-19T18:46:43.613Z,4.94
2023-01-19T18:49:11.515Z,4.90
2023-01-19T18:51:40.457Z,4.92
2023-01-19T18:54:08.886Z,4.95
2023-01-19T18:56:36.733Z,4.91
2023-01-19T18:59:05.062Z,4.93
2023-01-19T19:01:35.257Z,4.86
2023-01-19T19:04:03.561Z,4.85
2023-01-19T19:06:31.525Z,4.90
2023-01-19T19:09:00.298Z,4.86
2023-01-19T19:11:31.389Z,4.81
2023-01-19T19:14:00.800Z,4.79
2023-01-19T19:16:29.762Z,4.90
2023-01-19T19:19:00.352Z,4.88
2023-01-19T19:21:28.846Z,4.85
2023-01-19T19:23:58.516Z,4.86
2023-01-19T19:26:28.310Z,4.92
2023-01-19T19:28:56.629Z,4.84
2023-01-19T19:31:26.160Z,4.86
2023-01-19T19:33:54.999Z,4.86
2023-01-19T19:36:25.068Z,4.84
2023-01-19T19:38:52.986Z,4.82
2023-01-19T19:41:23.697Z,4.72
2023-01-19T19:43:51.716Z,4.66
2023-01-19T19:46:21.246Z,4.64
2023-01-19T19:48:49.920Z,4.71
2023-01-19T19:51:22.520Z,4.73
2023-01-19T19:53:56.152Z,4.67
2023-01-19T19:56:25.690Z,4.67
2023-01-19T19:58:55.764Z,4.64
2023-01-19T20:01:27.724Z,4.60
2023-01-19T20:03:57.390Z,4.61
2023-01-19T20:06:26.549Z,4.71
2023-01-19T20:08:57.555Z,4.59
2023-01-19T20:11:28.140Z,4.60
2023-01-19T20:13:56.198Z,4.54
2023-01-19T20:16:25.488Z,4.56
2023-01-19T20:18:55.160Z,4.58
2023-01-19T20:21:26.022Z,4.54
2023-01-19T20:23:56.527Z,4.54
2023-01-19T20:26:26.621Z,4.61
2023-01-19T20:28:55.220Z,4.51
2023-01-19T20:31:25.280Z,4.46
2023-01-19T20:33:54.286Z,4.43
2023-01-19T20:36:24.295Z,4.32
2023-01-19T20:38:52.795Z,4.23
2023-01-19T20:41:23.599Z,4.32
2023-01-19T20:43:51.987Z,4.25
2023-01-19T20:46:20.458Z,4.27
2023-01-19T20:48:52.974Z,4.26
2023-01-19T20:51:22.364Z,4.26
2023-01-19T20:53:50.181Z,4.25
2023-01-19T20:56:18.187Z,4.28
2023-01-19T20:58:47.667Z,4.29
2023-01-19T21:01:18.123Z,4.29
2023-01-19T21:03:46.817Z,4.21
2023-01-19T21:06:15.712Z,4.19
2023-01-19T21:08:44.033Z,4.17
2023-01-19T21:11:13.169Z,4.19
2023-01-19T21:13:41.009Z,4.04
2023-01-19T21:16:10.752Z,4.11
2023-01-19T21:18:38.662Z,4.11
2023-01-19T21:21:09.100Z,3.97
2023-01-19T21:23:38.930Z,4.02
2023-01-19T21:26:07.006Z,4.04
2023-01-19T21:28:34.898Z,4.04
2023-01-19T21:31:07.731Z,4.02
2023-01-19T21:33:37.219Z,3.98
2023-01-19T21:36:05.439Z,3.97
2023-01-19T21:38:33.702Z,4.01
2023-01-19T21:41:07.275Z,4.10
2023-01-19T21:43:37.282Z,4.09
2023-01-19T21:46:12.327Z,4.10
2023-01-19T21:48:41.607Z,4.09
2023-01-19T21:51:09.857Z,4.12
2023-01-19T21:53:37.808Z,4.12
2023-01-19T21:56:07.970Z,4.12
2023-01-19T21:58:36.025Z,4.15
2023-01-19T22:01:06.093Z,4.15
2023-01-19T22:03:34.030Z,4.19
2023-01-19T22:06:07.016Z,4.12
2023-01-19T22:08:35.685Z,4.16
2023-01-19T22:11:05.618Z,4.19
2023-01-19T22:13:34.003Z,4.11
2023-01-19T22:16:02.534Z,4.11
2023-01-19T22:18:30.792Z,4.13
2023-01-19T22:21:09.989Z,4.09
2023-01-19T22:23:38.117Z,4.04
2023-01-19T22:26:06.462Z,4.00
2023-01-19T22:28:35.172Z,3.97
2023-01-19T22:31:07.396Z,4.00
2023-01-19T22:33:35.463Z,3.97
2023-01-19T22:36:15.767Z,3.99
2023-01-19T22:38:44.832Z,3.96
2023-01-19T22:41:14.976Z,4.01
2023-01-19T22:43:43.081Z,4.00
2023-01-19T22:46:11.304Z,4.01
2023-01-19T22:48:40.469Z,4.04
2023-01-19T22:51:08.700Z,3.93
2023-01-19T22:53:38.011Z,3.87
2023-01-19T22:56:13.836Z,3.87
2023-01-19T22:58:44.182Z,3.91
2023-01-19T23:01:12.931Z,3.89
2023-01-19T23:03:41.445Z,3.82
2023-01-19T23:06:11.901Z,3.73
2023-01-19T23:08:41.790Z,3.63
2023-01-19T23:11:12.789Z,3.68
2023-01-19T23:13:40.898Z,3.65
2023-01-19T23:16:09.475Z,3.64
2023-01-19T23:18:37.811Z,3.72
2023-01-19T23:21:08.688Z,3.68
2023-01-19T23:23:37.665Z,3.59
2023-01-19T23:26:09.739Z,3.61
2023-01-19T23:28:39.343Z,3.66
2023-01-19T23:31:17.719Z,3.66
2023-01-19T23:33:46.000Z,3.62
2023-01-19T23:36:14.461Z,3.68
2023-01-19T23:38:42.998Z,3.67
2023-01-19T23:41:12.240Z,3.72
2023-01-19T23:43:40.127Z,3.71
2023-01-19T23:46:09.830Z,3.65
2023-01-19T23:48:37.960Z,3.70
2023-01-19T23:51:09.593Z,3.60
2023-01-19T23:53:38.107Z,3.62
2023-01-19T23:56:17.441Z,3.60
2023-01-19T23:58:45.868Z,3.60
