createdAt,value
2023-02-26T00:00:11.905Z,50.866768
2023-02-26T00:01:09.821Z,50.867413
2023-02-26T00:02:05.919Z,50.867340
2023-02-26T00:03:04.285Z,50.867458
2023-02-26T00:04:05.369Z,50.867310
2023-02-26T00:05:04.223Z,50.867115
2023-02-26T00:06:04.217Z,50.867123
2023-02-26T00:07:04.212Z,50.867390
2023-02-26T00:08:04.217Z,50.867126
2023-02-26T00:09:04.204Z,50.866848
2023-02-26T00:10:04.192Z,50.866600
2023-02-26T00:11:04.185Z,50.866558
2023-02-26T00:12:04.177Z,50.866657
2023-02-26T00:13:04.168Z,50.867073
2023-02-26T00:14:04.194Z,50.867069
2023-02-26T00:15:04.158Z,50.866791
2023-02-26T00:16:04.139Z,50.866772
2023-02-26T00:17:04.203Z,50.866776
2023-02-26T00:18:04.130Z,50.866451
2023-02-26T00:19:04.117Z,50.866642
2023-02-26T00:20:04.111Z,50.866745
2023-02-26T00:21:04.100Z,50.867054
2023-02-26T00:22:04.095Z,50.866898
2023-02-26T00:23:04.102Z,50.866688
2023-02-26T00:30:56.840Z,50.866554
2023-02-26T00:31:56.933Z,50.866566
2023-02-26T00:32:56.759Z,50.866592
2023-02-26T00:33:56.773Z,50.866627
2023-02-26T00:34:56.749Z,50.866581
2023-02-26T00:35:56.752Z,50.866550
2023-02-26T00:36:56.733Z,50.866615
2023-02-26T00:37:56.719Z,50.866596
2023-02-26T00:38:56.722Z,50.866665
2023-02-26T00:39:56.743Z,50.866627
2023-02-26T00:40:56.708Z,50.866642
2023-02-26T00:41:56.708Z,50.866657
2023-02-26T00:42:56.678Z,50.866566
2023-02-26T00:43:56.690Z,50.866508
2023-02-26T00:44:56.688Z,50.866535
2023-02-26T00:45:56.668Z,50.866589
2023-02-26T00:46:56.657Z,50.866558
2023-02-26T00:47:56.635Z,50.866505
2023-02-26T00:48:56.643Z,50.866547
2023-02-26T00:49:57.465Z,50.866570
2023-02-26T00:50:56.632Z,50.866589
2023-02-26T00:51:56.602Z,50.866581
2023-02-26T00:52:56.866Z,50.866619
2023-02-26T00:53:56.594Z,50.866711
2023-02-26T00:54:56.591Z,50.866817
2023-02-26T00:55:56.573Z,50.866673
2023-02-26T00:56:56.565Z,50.866688
2023-02-26T00:57:56.593Z,50.866684
2023-02-26T00:58:56.554Z,50.866695
2023-02-26T00:59:56.554Z,50.866707
2023-02-26T01:00:56.540Z,50.866661
2023-02-26T01:01:56.552Z,50.866653
2023-02-26T01:02:56.515Z,50.866737
2023-02-26T01:03:56.546Z,50.866684
2023-02-26T01:04:56.490Z,50.866684
2023-02-26T01:05:56.483Z,50.866684
2023-02-26T01:06:56.494Z,50.866749
2023-02-26T01:07:58.469Z,50.866779
2023-02-26T01:08:56.463Z,50.866676
2023-02-26T01:09:56.459Z,50.866695
2023-02-26T01:10:56.451Z,50.866726
2023-02-26T01:11:56.441Z,50.866741
2023-02-26T01:12:56.549Z,50.866760
2023-02-26T01:13:56.430Z,50.866802
2023-02-26T01:14:56.428Z,50.866856
2023-02-26T01:15:56.423Z,50.866856
2023-02-26T01:16:56.395Z,50.866810
2023-02-26T01:17:56.391Z,50.866821
2023-02-26T01:18:56.407Z,50.866779
2023-02-26T01:19:56.379Z,50.866779
2023-02-26T01:20:56.412Z,50.866814
2023-02-26T01:21:56.359Z,50.866795
2023-02-26T01:22:57.949Z,50.866779
2023-02-26T01:23:59.265Z,50.866791
2023-02-26T01:24:57.950Z,50.866764
2023-02-26T01:25:57.331Z,50.866863
2023-02-26T01:26:56.324Z,50.866798
2023-02-26T01:27:56.318Z,50.866829
2023-02-26T01:28:56.311Z,50.866795
2023-02-26T01:29:56.300Z,50.866833
2023-02-26T01:30:56.415Z,50.866806
2023-02-26T01:31:56.446Z,50.866837
2023-02-26T01:32:56.295Z,50.866810
2023-02-26T01:33:56.265Z,50.866798
2023-02-26T01:34:56.263Z,50.866829
2023-02-26T01:35:56.242Z,50.866806
2023-02-26T01:36:56.234Z,50.866825
2023-02-26T01:37:56.244Z,50.866817
2023-02-26T01:38:58.011Z,50.866814
2023-02-26T01:39:56.220Z,50.866810
2023-02-26T01:40:56.209Z,50.866795
2023-02-26T01:41:56.218Z,50.866817
2023-02-26T01:42:56.205Z,50.866768
2023-02-26T01:43:56.978Z,50.866768
2023-02-26T01:44:56.178Z,50.866760
2023-02-26T01:45:56.169Z,50.866802
2023-02-26T01:46:56.215Z,50.866821
2023-02-26T01:47:56.155Z,50.866798
2023-02-26T01:48:56.188Z,50.866821
2023-02-26T01:49:56.186Z,50.866768
2023-02-26T01:50:56.978Z,50.866821
2023-02-26T01:51:56.138Z,50.866810
2023-02-26T01:52:56.140Z,50.866779
2023-02-26T01:53:56.129Z,50.866798
2023-02-26T01:54:56.107Z,50.866783
2023-02-26T01:55:56.102Z,50.866791
2023-02-26T01:56:56.088Z,50.866825
2023-02-26T02:01:44.567Z,50.866760
2023-02-26T02:02:44.659Z,50.866734
2023-02-26T02:03:44.584Z,50.866764
2023-02-26T02:04:44.527Z,50.866764
2023-02-26T02:05:44.518Z,50.866772
2023-02-26T02:06:44.528Z,50.866749
2023-02-26T02:07:44.503Z,50.866753
2023-02-26T02:08:44.496Z,50.866753
2023-02-26T02:09:44.491Z,50.866734
2023-02-26T02:10:44.475Z,50.866730
2023-02-26T02:11:44.473Z,50.866726
2023-02-26T02:12:44.463Z,50.866714
2023-02-26T02:13:44.460Z,50.866726
2023-02-26T02:14:44.451Z,50.866737
2023-02-26T02:15:44.452Z,50.866734
2023-02-26T02:16:44.559Z,50.866734
2023-02-26T02:17:44.446Z,50.866714
2023-02-26T02:18:44.411Z,50.866718
2023-02-26T02:19:44.404Z,50.866703
2023-02-26T02:20:44.394Z,50.866722
2023-02-26T02:21:45.354Z,50.866722
2023-02-26T02:22:44.381Z,50.866737
2023-02-26T02:23:44.920Z,50.866741
2023-02-26T02:24:44.365Z,50.866768
2023-02-26T02:25:44.356Z,50.866714
2023-02-26T02:26:44.364Z,50.866726
2023-02-26T02:27:44.340Z,50.866734
2023-02-26T02:28:44.342Z,50.866730
2023-02-26T02:29:44.331Z,50.866745
2023-02-26T02:30:44.316Z,50.866741
2023-02-26T02:31:44.509Z,50.866718
2023-02-26T02:32:44.370Z,50.866711
2023-02-26T02:33:44.293Z,50.866711
2023-02-26T02:34:44.296Z,50.866734
2023-02-26T02:35:44.281Z,50.866760
2023-02-26T02:36:44.287Z,50.866756
2023-02-26T02:37:44.271Z,50.866718
2023-02-26T02:38:44.259Z,50.866737
2023-02-26T02:39:44.254Z,50.866730
2023-02-26T02:40:44.247Z,50.866756
2023-02-26T02:41:44.232Z,50.866772
2023-02-26T02:42:44.223Z,50.866768
2023-02-26T02:43:44.220Z,50.866726
2023-02-26T02:44:44.248Z,50.866760
2023-02-26T02:45:44.277Z,50.866753
2023-02-26T02:46:44.227Z,50.866753
2023-02-26T02:47:44.195Z,50.866737
2023-02-26T02:48:44.204Z,50.866756
2023-02-26T02:49:44.170Z,50.866764
2023-02-26T02:50:44.171Z,50.866734
2023-02-26T02:51:44.155Z,50.866798
2023-02-26T02:52:44.166Z,50.866753
2023-02-26T02:53:44.157Z,50.866714
2023-02-26T02:54:44.145Z,50.866787
2023-02-26T02:55:44.121Z,50.866703
2023-02-26T02:56:44.123Z,50.866741
2023-02-26T02:57:44.120Z,50.866741
2023-02-26T02:58:44.108Z,50.866718
2023-02-26T02:59:44.098Z,50.866749
2023-02-26T03:00:44.105Z,50.866760
2023-02-26T03:01:44.081Z,50.866795
2023-02-26T03:02:44.165Z,50.866722
2023-02-26T03:03:44.081Z,50.866669
2023-02-26T03:04:44.063Z,50.866749
2023-02-26T03:05:44.064Z,50.866806
2023-02-26T03:06:44.043Z,50.866867
2023-02-26T03:07:44.037Z,50.867058
2023-02-26T03:08:44.050Z,50.867321
2023-02-26T03:09:44.027Z,50.867130
2023-02-26T03:10:44.041Z,50.866932
2023-02-26T03:11:44.010Z,50.866783
2023-02-26T03:12:43.997Z,50.866688
2023-02-26T03:13:43.994Z,50.866722
2023-02-26T03:14:44.027Z,50.866665
2023-02-26T03:15:43.985Z,50.866650
2023-02-26T03:16:44.028Z,50.866798
2023-02-26T03:17:43.964Z,50.866852
2023-02-26T03:18:43.957Z,50.866768
2023-02-26T03:19:43.955Z,50.866718
2023-02-26T03:20:43.961Z,50.866646
2023-02-26T03:21:43.938Z,50.866650
2023-02-26T03:22:43.959Z,50.866642
2023-02-26T03:23:43.926Z,50.866615
2023-02-26T03:24:43.911Z,50.866650
2023-02-26T03:25:43.913Z,50.866688
2023-02-26T03:26:43.896Z,50.866741
2023-02-26T03:27:43.891Z,50.866722
2023-02-26T03:28:43.894Z,50.866760
2023-02-26T03:29:43.883Z,50.866749
2023-02-26T03:30:44.886Z,50.866741
2023-02-26T03:31:43.949Z,50.866764
2023-02-26T03:32:43.872Z,50.866772
2023-02-26T03:33:43.846Z,50.866737
2023-02-26T03:34:43.843Z,50.866737
2023-02-26T03:35:43.842Z,50.866737
2023-02-26T03:36:43.832Z,50.866726
2023-02-26T03:37:43.812Z,50.866833
2023-02-26T03:38:43.819Z,50.866863
2023-02-26T03:39:43.797Z,50.866817
2023-02-26T03:40:43.799Z,50.866669
2023-02-26T03:41:43.785Z,50.866722
2023-02-26T03:42:43.779Z,50.866646
2023-02-26T03:43:43.769Z,50.866695
2023-02-26T03:44:44.365Z,50.866745
2023-02-26T03:45:43.825Z,50.866833
2023-02-26T03:46:43.754Z,50.866756
2023-02-26T03:47:43.742Z,50.866718
2023-02-26T03:48:43.782Z,50.866707
2023-02-26T03:49:43.729Z,50.866734
2023-02-26T03:50:43.729Z,50.866768
2023-02-26T03:51:43.718Z,50.866760
2023-02-26T03:52:43.714Z,50.866756
2023-02-26T03:53:43.704Z,50.866741
2023-02-26T03:54:43.691Z,50.866772
2023-02-26T03:55:43.682Z,50.866783
2023-02-26T03:56:43.689Z,50.866760
2023-02-26T03:57:43.669Z,50.866730
2023-02-26T03:58:43.656Z,50.866699
2023-02-26T03:59:43.655Z,50.866753
2023-02-26T04:00:43.652Z,50.866749
2023-02-26T04:01:43.666Z,50.866791
2023-02-26T04:03:00.768Z,50.866791
2023-02-26T04:03:45.447Z,50.866745
2023-02-26T04:04:49.733Z,50.866772
2023-02-26T04:05:43.604Z,50.866802
2023-02-26T04:07:03.933Z,50.866795
2023-02-26T04:07:43.598Z,50.866745
2023-02-26T04:08:43.593Z,50.866787
2023-02-26T04:09:51.935Z,50.866798
2023-02-26T04:11:15.902Z,50.866772
2023-02-26T04:11:43.579Z,50.866795
2023-02-26T04:12:47.595Z,50.866756
2023-02-26T04:13:43.554Z,50.866741
2023-02-26T04:14:43.541Z,50.866787
2023-02-26T04:15:43.538Z,50.866764
2023-02-26T04:16:43.575Z,50.866768
2023-02-26T04:17:43.519Z,50.866756
2023-02-26T04:18:43.506Z,50.866779
2023-02-26T04:19:43.503Z,50.866791
2023-02-26T04:20:43.503Z,50.866787
2023-02-26T04:21:43.492Z,50.866779
2023-02-26T04:22:43.481Z,50.866756
2023-02-26T04:23:43.509Z,50.866791
2023-02-26T04:24:43.469Z,50.866768
2023-02-26T04:25:43.514Z,50.866787
2023-02-26T04:26:43.471Z,50.866741
2023-02-26T04:27:43.440Z,50.866756
2023-02-26T04:28:43.430Z,50.866779
2023-02-26T04:29:43.432Z,50.866817
2023-02-26T04:30:43.459Z,50.866772
2023-02-26T04:31:43.454Z,50.866753
2023-02-26T04:32:43.407Z,50.866806
2023-02-26T04:33:43.401Z,50.866772
2023-02-26T04:34:43.403Z,50.866806
2023-02-26T04:35:43.391Z,50.866837
2023-02-26T04:36:43.377Z,50.866833
2023-02-26T04:37:43.355Z,50.866753
2023-02-26T04:38:43.362Z,50.866772
2023-02-26T04:39:43.358Z,50.866810
2023-02-26T04:40:43.357Z,50.866798
2023-02-26T04:41:43.334Z,50.866840
2023-02-26T04:42:43.330Z,50.866833
2023-02-26T04:43:43.326Z,50.866821
2023-02-26T04:44:43.308Z,50.866814
2023-02-26T04:45:43.300Z,50.866837
2023-02-26T04:46:43.296Z,50.866859
2023-02-26T04:47:43.292Z,50.866863
2023-02-26T04:48:43.292Z,50.866837
2023-02-26T04:49:43.293Z,50.866871
2023-02-26T04:50:43.252Z,50.866894
2023-02-26T04:51:43.282Z,50.866898
2023-02-26T04:52:43.250Z,50.866859
2023-02-26T04:53:43.249Z,50.866859
2023-02-26T04:54:43.233Z,50.866833
2023-02-26T04:55:43.230Z,50.866852
2023-02-26T04:56:43.986Z,50.866833
2023-02-26T04:57:43.203Z,50.866875
2023-02-26T04:58:43.193Z,50.866817
2023-02-26T04:59:43.208Z,50.866806
2023-02-26T05:00:43.181Z,50.866817
2023-02-26T05:01:43.218Z,50.866814
2023-02-26T05:02:43.172Z,50.866894
2023-02-26T05:03:43.177Z,50.866886
2023-02-26T05:04:43.200Z,50.866837
2023-02-26T05:05:43.167Z,50.866859
2023-02-26T05:06:43.160Z,50.866890
2023-02-26T05:07:43.133Z,50.866821
2023-02-26T05:08:43.234Z,50.866821
2023-02-26T05:09:43.111Z,50.866848
2023-02-26T05:10:43.125Z,50.866871
2023-02-26T05:11:43.116Z,50.866833
2023-02-26T05:12:43.109Z,50.866825
2023-02-26T05:13:43.108Z,50.866833
2023-02-26T05:14:43.119Z,50.866825
2023-02-26T05:15:43.129Z,50.866814
2023-02-26T05:16:43.092Z,50.866852
2023-02-26T05:17:43.061Z,50.866798
2023-02-26T05:18:43.049Z,50.866795
2023-02-26T05:19:43.059Z,50.866749
2023-02-26T05:20:43.043Z,50.866772
2023-02-26T05:21:43.033Z,50.866776
2023-02-26T05:22:43.062Z,50.866825
2023-02-26T05:23:43.024Z,50.866772
2023-02-26T05:24:43.000Z,50.866756
2023-02-26T05:25:42.991Z,50.866760
2023-02-26T05:26:42.981Z,50.866787
2023-02-26T05:27:43.004Z,50.866802
2023-02-26T05:28:42.983Z,50.866787
2023-02-26T05:29:42.959Z,50.866776
2023-02-26T05:30:42.988Z,50.866795
2023-02-26T05:31:43.188Z,50.866806
2023-02-26T05:32:42.954Z,50.866806
2023-02-26T05:33:42.944Z,50.866802
2023-02-26T05:34:43.902Z,50.866753
2023-02-26T05:35:42.912Z,50.866737
2023-02-26T05:36:42.939Z,50.866791
2023-02-26T05:37:42.906Z,50.866764
2023-02-26T05:38:42.910Z,50.866760
2023-02-26T05:39:42.882Z,50.866726
2023-02-26T05:40:42.882Z,50.866661
2023-02-26T05:41:42.867Z,50.866684
2023-02-26T05:42:42.866Z,50.866844
2023-02-26T05:43:42.882Z,50.867069
2023-02-26T05:44:42.897Z,50.867157
2023-02-26T05:45:42.906Z,50.866837
2023-02-26T05:46:42.840Z,50.866844
2023-02-26T05:47:42.820Z,50.866928
2023-02-26T05:48:45.871Z,50.866940
2023-02-26T05:49:42.839Z,50.866905
2023-02-26T05:50:42.812Z,50.866943
2023-02-26T05:51:42.826Z,50.866924
2023-02-26T05:52:42.793Z,50.866867
2023-02-26T05:53:42.821Z,50.866985
2023-02-26T05:54:42.772Z,50.867035
2023-02-26T05:55:42.771Z,50.867043
2023-02-26T05:56:42.760Z,50.867020
2023-02-26T05:57:42.762Z,50.866947
2023-02-26T05:58:42.743Z,50.866985
2023-02-26T05:59:42.748Z,50.867058
2023-02-26T06:00:42.741Z,50.867004
2023-02-26T06:01:42.792Z,50.866795
2023-02-26T06:02:42.741Z,50.866791
2023-02-26T06:03:42.704Z,50.866791
2023-02-26T06:04:42.694Z,50.866718
2023-02-26T06:05:42.682Z,50.866764
2023-02-26T06:06:42.677Z,50.866798
2023-02-26T06:07:42.699Z,50.866783
2023-02-26T06:08:42.692Z,50.866711
2023-02-26T06:09:42.668Z,50.866795
2023-02-26T06:10:42.646Z,50.867111
2023-02-26T06:11:42.652Z,50.867073
2023-02-26T06:12:42.626Z,50.866924
2023-02-26T06:13:42.644Z,50.866917
2023-02-26T06:14:42.609Z,50.867176
2023-02-26T06:15:42.627Z,50.867111
2023-02-26T06:16:42.651Z,50.866993
2023-02-26T06:17:42.583Z,50.867161
2023-02-26T06:18:42.580Z,50.867180
2023-02-26T06:19:42.574Z,50.867168
2023-02-26T06:20:42.577Z,50.867016
2023-02-26T06:21:42.561Z,50.867062
2023-02-26T06:22:42.553Z,50.867020
2023-02-26T06:23:42.544Z,50.867088
2023-02-26T06:24:43.394Z,50.866901
2023-02-26T06:25:42.535Z,50.866955
2023-02-26T06:26:42.521Z,50.866684
2023-02-26T06:27:42.526Z,50.866623
2023-02-26T06:28:42.510Z,50.866634
2023-02-26T06:29:42.509Z,50.866669
2023-02-26T06:30:42.532Z,50.866695
2023-02-26T06:31:42.595Z,50.866638
2023-02-26T06:32:42.557Z,50.866623
2023-02-26T06:33:42.470Z,50.866692
2023-02-26T06:34:42.472Z,50.866650
2023-02-26T06:35:42.469Z,50.866764
2023-02-26T06:36:42.462Z,50.866646
2023-02-26T06:37:42.450Z,50.866714
2023-02-26T06:38:42.450Z,50.866749
2023-02-26T06:39:42.420Z,50.866756
2023-02-26T06:40:43.513Z,50.866753
2023-02-26T06:41:42.410Z,50.866722
2023-02-26T06:42:42.416Z,50.866756
2023-02-26T06:43:42.399Z,50.866749
2023-02-26T06:44:42.925Z,50.866737
2023-02-26T06:45:42.410Z,50.866768
2023-02-26T06:46:42.396Z,50.866756
2023-02-26T06:47:42.369Z,50.866768
2023-02-26T06:48:42.373Z,50.866791
2023-02-26T06:49:42.354Z,50.866737
2023-02-26T06:50:42.360Z,50.866779
2023-02-26T06:51:42.371Z,50.866795
2023-02-26T06:52:42.346Z,50.866859
2023-02-26T06:53:42.993Z,50.866867
2023-02-26T06:54:42.320Z,50.866814
2023-02-26T06:55:42.324Z,50.866825
2023-02-26T06:56:42.318Z,50.866920
2023-02-26T06:57:42.309Z,50.866879
2023-02-26T06:58:42.306Z,50.866856
2023-02-26T06:59:42.361Z,50.866806
2023-02-26T07:00:42.275Z,50.866802
2023-02-26T07:01:42.263Z,50.866783
2023-02-26T07:02:42.304Z,50.866768
2023-02-26T07:03:42.255Z,50.866745
2023-02-26T07:04:42.265Z,50.866734
2023-02-26T07:05:42.231Z,50.866737
2023-02-26T07:06:42.586Z,50.866745
2023-02-26T07:07:42.219Z,50.866711
2023-02-26T07:08:42.204Z,50.866722
2023-02-26T07:09:45.607Z,50.866699
2023-02-26T07:10:42.187Z,50.866749
2023-02-26T07:11:42.192Z,50.866749
2023-02-26T07:12:42.205Z,50.866810
2023-02-26T07:13:42.178Z,50.866802
2023-02-26T07:14:42.162Z,50.866810
2023-02-26T07:15:42.401Z,50.866764
2023-02-26T07:16:42.187Z,50.866817
2023-02-26T07:17:42.151Z,50.866745
2023-02-26T07:18:42.136Z,50.866703
2023-02-26T07:19:42.127Z,50.866711
2023-02-26T07:20:42.128Z,50.866692
2023-02-26T07:21:42.123Z,50.866734
2023-02-26T07:22:42.135Z,50.866802
2023-02-26T07:23:42.124Z,50.866840
2023-02-26T07:24:42.114Z,50.866745
2023-02-26T07:25:42.095Z,50.866714
2023-02-26T07:26:42.086Z,50.866646
2023-02-26T07:27:43.815Z,50.866665
2023-02-26T07:28:43.064Z,50.866692
2023-02-26T07:29:42.041Z,50.866718
2023-02-26T07:30:42.206Z,50.866692
2023-02-26T07:31:42.288Z,50.866745
2023-02-26T07:32:42.039Z,50.866756
2023-02-26T07:33:42.031Z,50.866711
2023-02-26T07:34:42.007Z,50.866726
2023-02-26T07:35:41.996Z,50.866749
2023-02-26T07:36:42.026Z,50.866833
2023-02-26T07:37:41.991Z,50.866829
2023-02-26T07:38:41.972Z,50.866753
2023-02-26T07:39:41.979Z,50.866753
2023-02-26T07:40:41.962Z,50.866787
2023-02-26T07:41:41.968Z,50.866753
2023-02-26T07:42:41.944Z,50.866714
2023-02-26T07:43:41.944Z,50.866760
2023-02-26T07:44:41.929Z,50.866760
2023-02-26T07:45:41.949Z,50.866737
2023-02-26T07:46:41.909Z,50.866718
2023-02-26T07:47:41.963Z,50.866695
2023-02-26T07:48:41.887Z,50.866730
2023-02-26T07:49:41.902Z,50.866722
2023-02-26T07:50:41.877Z,50.866699
2023-02-26T07:51:41.882Z,50.866688
2023-02-26T07:52:41.937Z,50.866753
2023-02-26T07:53:41.863Z,50.866726
2023-02-26T07:54:41.845Z,50.866745
2023-02-26T07:55:41.833Z,50.866718
2023-02-26T07:56:41.833Z,50.866726
2023-02-26T07:57:41.843Z,50.866749
2023-02-26T07:58:41.818Z,50.866760
2023-02-26T07:59:41.827Z,50.866745
2023-02-26T08:00:41.811Z,50.866756
2023-02-26T08:01:41.836Z,50.866760
2023-02-26T08:02:41.780Z,50.866737
2023-02-26T08:03:41.803Z,50.866737
2023-02-26T08:04:41.761Z,50.866753
2023-02-26T08:05:41.772Z,50.866741
2023-02-26T08:06:41.751Z,50.866734
2023-02-26T08:07:41.756Z,50.866756
2023-02-26T08:08:41.768Z,50.866737
2023-02-26T08:09:41.718Z,50.866749
2023-02-26T08:10:42.221Z,50.866726
2023-02-26T08:11:42.756Z,50.866737
2023-02-26T08:12:42.405Z,50.866722
2023-02-26T08:13:41.695Z,50.866745
2023-02-26T08:14:41.733Z,50.866737
2023-02-26T08:15:42.547Z,50.866745
2023-02-26T08:16:41.675Z,50.866745
2023-02-26T08:17:41.705Z,50.866722
2023-02-26T08:18:41.652Z,50.866711
2023-02-26T08:19:41.654Z,50.866722
2023-02-26T08:20:41.640Z,50.866753
2023-02-26T08:21:41.621Z,50.866661
2023-02-26T08:22:41.615Z,50.866741
2023-02-26T08:23:41.623Z,50.866791
2023-02-26T08:24:41.593Z,50.866768
2023-02-26T08:25:42.596Z,50.866802
2023-02-26T08:26:41.594Z,50.866821
2023-02-26T08:27:41.579Z,50.866840
2023-02-26T08:28:41.590Z,50.866814
2023-02-26T08:29:41.593Z,50.866798
2023-02-26T08:30:41.604Z,50.866783
2023-02-26T08:31:41.790Z,50.866814
2023-02-26T08:32:41.590Z,50.866821
2023-02-26T08:33:41.531Z,50.866810
2023-02-26T08:34:41.537Z,50.866829
2023-02-26T08:35:41.508Z,50.866795
2023-02-26T08:36:41.507Z,50.866810
2023-02-26T08:37:41.495Z,50.866791
2023-02-26T08:38:41.506Z,50.866814
2023-02-26T08:39:41.473Z,50.866817
2023-02-26T08:40:41.498Z,50.866833
2023-02-26T08:41:41.460Z,50.866821
2023-02-26T08:42:41.464Z,50.866814
2023-02-26T08:43:41.456Z,50.866829
2023-02-26T08:44:41.443Z,50.866825
2023-02-26T08:45:41.435Z,50.866806
2023-02-26T08:46:41.506Z,50.866806
2023-02-26T08:47:53.891Z,50.866798
2023-02-26T08:48:43.415Z,50.866783
2023-02-26T08:49:42.002Z,50.866795
2023-02-26T08:50:41.394Z,50.866768
2023-02-26T08:51:41.393Z,50.866783
2023-02-26T08:52:41.399Z,50.866783
2023-02-26T08:53:41.404Z,50.866833
2023-02-26T08:54:41.400Z,50.866787
2023-02-26T08:55:41.374Z,50.866844
2023-02-26T08:56:41.349Z,50.866837
2023-02-26T08:57:41.993Z,50.866852
2023-02-26T08:58:41.350Z,50.866837
2023-02-26T08:59:41.346Z,50.866817
2023-02-26T09:00:41.331Z,50.866821
2023-02-26T09:01:41.383Z,50.866814
2023-02-26T09:02:41.394Z,50.866806
2023-02-26T09:03:41.299Z,50.866829
2023-02-26T09:04:42.005Z,50.866821
2023-02-26T09:05:41.296Z,50.866837
2023-02-26T09:06:41.277Z,50.866844
2023-02-26T09:07:41.266Z,50.866856
2023-02-26T09:08:41.264Z,50.866833
2023-02-26T09:09:41.298Z,50.866879
2023-02-26T09:10:41.331Z,50.866829
2023-02-26T09:11:42.016Z,50.866837
2023-02-26T09:12:41.238Z,50.866898
2023-02-26T09:13:41.259Z,50.866928
2023-02-26T09:14:41.246Z,50.866867
2023-02-26T09:15:41.210Z,50.866867
2023-02-26T09:16:42.010Z,50.866863
2023-02-26T09:17:41.194Z,50.866817
2023-02-26T09:18:41.203Z,50.866798
2023-02-26T09:19:41.205Z,50.866852
2023-02-26T09:20:41.181Z,50.866829
2023-02-26T09:21:41.166Z,50.866837
2023-02-26T09:22:41.169Z,50.866814
2023-02-26T09:23:41.157Z,50.866844
2023-02-26T09:24:41.542Z,50.866844
2023-02-26T09:25:41.140Z,50.866833
2023-02-26T09:26:41.130Z,50.866840
2023-02-26T09:27:41.151Z,50.866852
2023-02-26T09:28:41.154Z,50.866844
2023-02-26T09:29:41.121Z,50.866867
2023-02-26T09:30:41.101Z,50.866867
2023-02-26T09:31:41.324Z,50.866859
2023-02-26T09:32:41.138Z,50.866833
2023-02-26T09:33:41.079Z,50.866833
2023-02-26T09:34:41.078Z,50.866848
2023-02-26T09:35:41.922Z,50.866867
2023-02-26T09:36:41.049Z,50.866890
2023-02-26T09:37:41.058Z,50.866928
2023-02-26T09:38:42.037Z,50.866962
2023-02-26T09:39:41.046Z,50.866920
2023-02-26T09:40:41.021Z,50.867004
2023-02-26T09:41:41.090Z,50.866966
2023-02-26T09:42:41.009Z,50.867004
2023-02-26T09:43:40.992Z,50.866962
2023-02-26T09:44:40.996Z,50.866837
2023-02-26T09:45:43.553Z,50.866734
2023-02-26T09:46:40.992Z,50.866779
2023-02-26T09:47:41.551Z,50.866753
2023-02-26T09:48:40.971Z,50.866753
2023-02-26T09:49:41.011Z,50.866783
2023-02-26T09:50:40.947Z,50.866760
2023-02-26T09:51:40.945Z,50.866962
2023-02-26T09:52:40.944Z,50.866825
2023-02-26T09:53:40.944Z,50.866772
2023-02-26T09:54:41.507Z,50.866772
2023-02-26T09:55:40.973Z,50.866840
2023-02-26T09:56:40.924Z,50.866859
2023-02-26T09:57:41.433Z,50.866756
2023-02-26T09:58:40.887Z,50.866676
2023-02-26T09:59:40.886Z,50.866684
2023-02-26T10:00:40.875Z,50.866680
2023-02-26T10:01:40.930Z,50.866631
2023-02-26T10:02:40.916Z,50.866676
2023-02-26T10:03:40.890Z,50.866657
2023-02-26T10:04:40.843Z,50.866646
2023-02-26T10:05:40.844Z,50.866642
2023-02-26T10:06:40.832Z,50.866665
2023-02-26T10:07:40.815Z,50.866638
2023-02-26T10:08:41.261Z,50.866646
2023-02-26T10:09:40.847Z,50.866646
2023-02-26T10:10:41.515Z,50.866661
2023-02-26T10:11:40.811Z,50.866665
2023-02-26T10:12:40.774Z,50.866680
2023-02-26T10:13:56.199Z,50.866665
2023-02-26T10:14:42.850Z,50.866688
2023-02-26T10:15:40.782Z,50.866673
2023-02-26T10:16:40.869Z,50.866669
2023-02-26T10:17:40.773Z,50.866665
2023-02-26T10:18:40.768Z,50.866661
2023-02-26T10:19:40.734Z,50.866665
2023-02-26T10:20:40.859Z,50.866673
2023-02-26T10:21:40.735Z,50.866657
2023-02-26T10:22:40.730Z,50.866661
2023-02-26T10:23:43.340Z,50.866650
2023-02-26T10:24:40.685Z,50.866638
2023-02-26T10:25:40.686Z,50.866661
2023-02-26T10:26:40.704Z,50.866669
2023-02-26T10:27:40.667Z,50.866692
2023-02-26T10:28:40.665Z,50.866661
2023-02-26T10:29:40.685Z,50.866646
2023-02-26T10:30:40.689Z,50.866631
2023-02-26T10:31:40.759Z,50.866688
2023-02-26T10:32:40.869Z,50.866673
2023-02-26T10:33:40.655Z,50.866642
2023-02-26T10:34:41.569Z,50.866699
2023-02-26T10:35:40.594Z,50.866673
2023-02-26T10:36:41.420Z,50.866661
2023-02-26T10:37:40.603Z,50.866688
2023-02-26T10:38:40.613Z,50.866657
2023-02-26T10:39:40.573Z,50.866695
2023-02-26T10:40:40.624Z,50.866680
2023-02-26T10:41:41.514Z,50.866699
2023-02-26T10:42:40.545Z,50.866676
2023-02-26T10:43:40.540Z,50.866707
2023-02-26T10:44:40.536Z,50.866749
2023-02-26T10:45:40.554Z,50.866722
2023-02-26T10:46:40.543Z,50.866692
2023-02-26T10:47:44.171Z,50.866722
2023-02-26T10:48:41.020Z,50.866745
2023-02-26T10:49:40.478Z,50.866722
2023-02-26T10:50:40.488Z,50.866714
2023-02-26T10:51:40.589Z,50.866688
2023-02-26T10:52:40.466Z,50.866714
2023-02-26T10:53:40.845Z,50.866699
2023-02-26T10:54:41.438Z,50.866745
2023-02-26T10:55:40.433Z,50.866730
2023-02-26T10:56:40.681Z,50.866718
2023-02-26T10:57:40.417Z,50.866684
2023-02-26T10:58:41.051Z,50.866718
2023-02-26T10:59:40.410Z,50.866734
2023-02-26T11:00:41.404Z,50.866764
2023-02-26T11:01:40.444Z,50.866737
2023-02-26T11:02:41.494Z,50.866753
2023-02-26T11:03:41.052Z,50.866749
2023-02-26T11:04:40.391Z,50.866730
2023-02-26T11:05:41.097Z,50.866634
2023-02-26T11:06:41.151Z,50.866749
2023-02-26T11:07:40.937Z,50.866760
2023-02-26T11:08:40.353Z,50.866768
2023-02-26T11:09:40.359Z,50.866768
2023-02-26T11:10:40.619Z,50.866810
2023-02-26T11:11:40.955Z,50.866787
2023-02-26T11:12:40.315Z,50.866753
2023-02-26T11:13:40.940Z,50.866795
2023-02-26T11:14:40.296Z,50.866718
2023-02-26T11:15:40.326Z,50.866753
2023-02-26T11:16:41.038Z,50.866837
2023-02-26T11:17:40.294Z,50.866879
2023-02-26T11:18:40.287Z,50.866791
2023-02-26T11:19:40.279Z,50.866848
2023-02-26T11:20:40.259Z,50.866791
2023-02-26T11:21:40.250Z,50.866772
2023-02-26T11:22:40.237Z,50.866795
2023-02-26T11:23:40.254Z,50.866817
2023-02-26T11:24:40.929Z,50.866798
2023-02-26T11:25:40.215Z,50.866776
2023-02-26T11:26:40.177Z,50.866844
2023-02-26T11:27:41.250Z,50.866840
2023-02-26T11:28:40.216Z,50.866795
2023-02-26T11:29:40.186Z,50.866791
2023-02-26T11:30:40.230Z,50.866806
2023-02-26T11:31:42.028Z,50.866814
2023-02-26T11:32:41.600Z,50.866859
2023-02-26T11:33:40.144Z,50.866810
2023-02-26T11:34:40.137Z,50.866825