createdAt,value
2023-01-31T06:39:03.664Z,24.80
2023-01-31T06:41:30.542Z,18.60
2023-01-31T06:44:01.956Z,23.00
2023-01-31T06:46:29.712Z,20.30
2023-01-31T06:48:57.076Z,22.00
2023-01-31T06:51:24.653Z,20.50
2023-01-31T06:53:53.332Z,20.50
2023-01-31T06:56:20.775Z,21.10
2023-01-31T06:58:48.051Z,22.40
2023-01-31T07:01:15.501Z,22.20
2023-01-31T07:03:44.889Z,22.50
2023-01-31T07:06:13.209Z,23.20
2023-01-31T07:08:51.506Z,22.70
2023-01-31T07:11:23.197Z,23.20
2023-01-31T07:13:57.461Z,21.00
2023-01-31T07:16:34.749Z,22.10
2023-01-31T07:19:01.769Z,23.80
2023-01-31T07:21:30.183Z,23.70
2023-01-31T07:24:01.978Z,22.90
2023-01-31T07:26:34.493Z,22.10
2023-01-31T07:29:03.254Z,23.30
2023-01-31T07:31:38.107Z,19.80
2023-01-31T07:34:10.015Z,21.80
2023-01-31T07:36:37.905Z,29.70
2023-01-31T07:39:05.992Z,27.80
2023-01-31T07:41:34.261Z,33.00
2023-01-31T07:44:12.314Z,30.60
2023-01-31T07:46:41.948Z,27.10
2023-01-31T07:49:15.834Z,28.80
2023-01-31T07:51:45.801Z,25.30
2023-01-31T07:54:16.729Z,23.50
2023-01-31T07:56:52.084Z,25.70
2023-01-31T07:59:23.769Z,26.60
2023-01-31T08:02:21.046Z,24.70
2023-01-31T08:04:52.353Z,29.60
2023-01-31T08:07:22.072Z,20.90
2023-01-31T08:09:56.439Z,25.30
2023-01-31T08:12:37.875Z,23.10
2023-01-31T08:15:15.352Z,28.40
2023-01-31T08:17:43.568Z,28.80
2023-01-31T08:20:17.492Z,26.70
2023-01-31T08:22:56.538Z,27.80
2023-01-31T08:25:30.582Z,25.10
2023-01-31T08:28:10.932Z,27.80
2023-01-31T08:30:42.912Z,31.90
2023-01-31T08:33:23.118Z,23.20
2023-01-31T08:36:34.823Z,26.60
2023-01-31T08:39:20.241Z,27.50
2023-01-31T08:41:51.182Z,30.00
2023-01-31T08:44:19.524Z,26.00
2023-01-31T08:49:25.497Z,26.60
2023-01-31T08:51:53.398Z,28.10
2023-01-31T08:54:21.918Z,31.10
2023-01-31T08:56:54.347Z,27.40
2023-01-31T08:59:21.606Z,25.60
2023-01-31T09:01:51.557Z,30.90
2023-01-31T09:04:23.515Z,30.50
2023-01-31T09:06:51.895Z,30.90
2023-01-31T09:09:22.090Z,33.00
2023-01-31T09:11:51.152Z,30.80
2023-01-31T09:14:19.322Z,32.10
2023-01-31T09:16:46.495Z,32.70
2023-01-31T09:19:13.811Z,30.90
2023-01-31T09:21:42.440Z,30.80
2023-01-31T09:24:11.582Z,30.00
2023-01-31T09:26:38.636Z,31.30
2023-01-31T09:29:06.257Z,27.40
2023-01-31T09:31:35.247Z,27.40
2023-01-31T09:34:07.683Z,28.00
2023-01-31T09:36:35.451Z,26.00
2023-01-31T09:39:07.651Z,28.50
2023-01-31T09:41:47.483Z,26.60
2023-01-31T09:44:17.503Z,26.80
2023-01-31T09:46:50.158Z,31.40
2023-01-31T09:49:23.562Z,33.00
2023-01-31T09:52:00.095Z,30.60
2023-01-31T09:54:33.204Z,28.60
2023-01-31T09:57:13.082Z,30.60
2023-01-31T09:59:42.458Z,31.50
2023-01-31T10:02:23.205Z,30.70
2023-01-31T10:05:22.057Z,28.00
2023-01-31T10:07:53.608Z,26.00
2023-01-31T10:11:03.098Z,27.10
2023-01-31T10:13:54.001Z,27.50
2023-01-31T10:16:45.328Z,27.20
2023-01-31T10:19:38.475Z,26.60
2023-01-31T10:22:10.027Z,29.80
2023-01-31T10:24:53.580Z,24.80
2023-01-31T10:27:40.265Z,26.30
2023-01-31T10:30:18.535Z,33.30
2023-01-31T10:32:48.586Z,28.80
2023-01-31T10:35:28.095Z,28.90
2023-01-31T10:38:09.521Z,28.80
2023-01-31T10:40:39.372Z,28.20
2023-01-31T10:43:20.602Z,27.80
2023-01-31T10:45:50.800Z,26.30
2023-01-31T10:48:27.115Z,24.90
2023-01-31T10:51:16.387Z,23.10
2023-01-31T10:53:50.619Z,23.50
2023-01-31T10:56:41.871Z,27.60
2023-01-31T10:59:20.389Z,28.30
2023-01-31T11:01:51.838Z,24.30
2023-01-31T11:04:38.154Z,26.70
2023-01-31T11:07:09.942Z,25.20
2023-01-31T11:09:42.565Z,24.80
2023-01-31T11:12:12.363Z,26.40
2023-01-31T11:14:44.303Z,29.60
2023-01-31T11:17:16.840Z,27.50
2023-01-31T11:19:49.596Z,25.40
2023-01-31T11:22:30.952Z,24.90
2023-01-31T11:24:59.261Z,23.90
2023-01-31T11:27:41.375Z,22.20
2023-01-31T11:30:27.535Z,20.50
2023-01-31T11:32:55.430Z,25.10
2023-01-31T11:35:26.605Z,21.70
2023-01-31T11:38:16.442Z,23.90
2023-01-31T11:40:45.217Z,25.40
2023-01-31T11:43:26.562Z,22.70
2023-01-31T11:45:59.451Z,26.30
2023-01-31T11:48:44.416Z,27.00
2023-01-31T11:51:27.553Z,23.40
2023-01-31T11:53:59.721Z,23.90
2023-01-31T11:56:30.464Z,21.60
2023-01-31T11:59:03.682Z,23.50
2023-01-31T12:01:32.438Z,23.70
2023-01-31T12:04:05.876Z,23.40
2023-01-31T12:06:43.801Z,24.60
2023-01-31T12:09:23.478Z,22.50
2023-01-31T12:12:07.580Z,22.40
2023-01-31T12:14:49.633Z,22.10
2023-01-31T12:17:20.005Z,22.90
2023-01-31T12:20:33.490Z,22.80
2023-01-31T12:23:23.769Z,20.00
2023-01-31T12:26:16.705Z,24.40
2023-01-31T12:32:54.398Z,21.70
2023-01-31T12:36:12.273Z,24.90
2023-01-31T12:39:59.335Z,22.40
2023-01-31T12:43:31.776Z,20.90
2023-01-31T12:46:38.986Z,20.80
2023-01-31T12:49:42.453Z,23.30
2023-01-31T12:52:56.026Z,23.70
2023-01-31T12:55:52.936Z,21.10
2023-01-31T12:59:20.420Z,26.00
2023-01-31T13:02:34.043Z,29.10
2023-01-31T13:05:27.742Z,27.50
2023-01-31T13:08:17.520Z,27.60
2023-01-31T13:11:08.495Z,25.90
2023-01-31T13:13:47.727Z,30.90
2023-01-31T13:16:37.854Z,27.50
2023-01-31T13:19:44.631Z,28.20
2023-01-31T13:22:51.212Z,31.50
2023-01-31T13:25:53.493Z,26.90
2023-01-31T13:28:30.688Z,36.40
2023-01-31T13:31:15.482Z,29.80
2023-01-31T13:34:04.707Z,25.70
2023-01-31T13:42:47.476Z,25.80
2023-01-31T13:45:28.042Z,26.00
2023-01-31T13:48:33.026Z,24.00
2023-01-31T13:51:19.056Z,24.40
2023-01-31T13:54:07.586Z,24.60
2023-01-31T13:56:39.540Z,23.40
2023-01-31T13:59:11.029Z,25.90
2023-01-31T14:01:49.811Z,29.00
2023-01-31T14:04:26.169Z,23.80
2023-01-31T14:06:54.907Z,25.40
2023-01-31T14:09:31.239Z,22.00
2023-01-31T14:12:22.115Z,27.60
2023-01-31T14:15:01.207Z,24.70
2023-01-31T14:17:35.093Z,24.00
2023-01-31T14:20:06.800Z,28.30
2023-01-31T14:22:42.464Z,29.10
2023-01-31T14:25:13.123Z,27.50
2023-01-31T14:28:04.487Z,33.70
2023-01-31T14:30:43.624Z,34.10
2023-01-31T14:33:11.686Z,28.30
2023-01-31T14:36:01.839Z,33.00
2023-01-31T14:38:37.177Z,28.30
2023-01-31T14:41:57.167Z,29.30
2023-01-31T14:44:54.549Z,33.50
2023-01-31T14:48:02.607Z,31.20
2023-01-31T14:51:03.983Z,31.00
2023-01-31T14:53:37.357Z,29.80
2023-01-31T14:56:59.488Z,30.80
2023-01-31T15:00:04.747Z,26.50
2023-01-31T15:03:08.193Z,24.70
2023-01-31T15:06:46.929Z,26.90
2023-01-31T15:09:56.773Z,30.40
2023-01-31T15:45:37.719Z,25.40
2023-01-31T15:48:16.210Z,25.80
2023-01-31T15:51:05.259Z,26.40
2023-01-31T15:53:43.001Z,30.10
2023-01-31T15:56:22.617Z,25.00
2023-01-31T15:59:02.435Z,24.50
2023-01-31T16:02:23.295Z,23.40
2023-01-31T16:04:56.238Z,21.90
2023-01-31T16:07:31.910Z,23.70
2023-01-31T16:10:12.192Z,25.20
2023-01-31T16:12:49.728Z,22.10
2023-01-31T16:15:36.896Z,28.70
2023-01-31T16:25:00.275Z,19.90
2023-01-31T16:28:08.116Z,20.00
2023-01-31T16:31:09.892Z,22.00
2023-01-31T16:33:58.035Z,21.00
2023-01-31T16:36:48.619Z,19.90
2023-01-31T16:43:11.929Z,20.70
2023-01-31T16:46:05.177Z,20.80
2023-01-31T16:49:13.503Z,17.40
2023-01-31T16:52:00.165Z,19.50
2023-01-31T16:54:54.825Z,19.20
2023-01-31T16:57:40.664Z,21.20
2023-01-31T17:01:05.889Z,18.80
2023-01-31T17:04:53.511Z,17.60
2023-01-31T17:07:32.242Z,18.00
2023-01-31T17:10:09.743Z,17.30
2023-01-31T17:12:47.843Z,16.70
2023-01-31T17:15:24.880Z,19.70
2023-01-31T17:18:11.915Z,19.60
2023-01-31T17:23:42.413Z,19.80
2023-01-31T17:26:21.789Z,20.40
2023-01-31T17:29:00.838Z,22.20
2023-01-31T17:31:43.262Z,28.80
2023-01-31T17:34:46.240Z,20.00
2023-01-31T17:37:30.305Z,19.50
2023-01-31T17:40:48.380Z,27.90
2023-01-31T17:43:20.790Z,28.10
2023-01-31T17:45:47.643Z,23.60
2023-01-31T17:48:25.747Z,24.60
2023-01-31T17:50:55.106Z,24.80
2023-01-31T17:53:23.601Z,24.10
2023-01-31T17:55:50.325Z,23.60
2023-01-31T17:58:20.280Z,22.80
2023-01-31T18:00:47.427Z,22.30
2023-01-31T18:03:19.797Z,21.00
2023-01-31T18:05:48.525Z,24.70
2023-01-31T18:08:17.709Z,23.00
2023-01-31T18:10:45.739Z,25.10
2023-01-31T18:13:14.674Z,21.30
