createdAt,value
2017-11-28T00:02:20.233Z,71.20
2017-11-28T00:04:48.278Z,71.20
2017-11-28T00:07:16.324Z,71.30
2017-11-28T00:09:45.135Z,73.70
2017-11-28T00:12:12.982Z,73.70
2017-11-28T00:14:41.474Z,75.00
2017-11-28T00:17:09.523Z,74.90
2017-11-28T00:19:37.998Z,77.40
2017-11-28T00:22:06.388Z,78.20
2017-11-28T00:24:34.867Z,78.00
2017-11-28T00:27:04.008Z,77.70
2017-11-28T00:29:32.060Z,77.70
2017-11-28T00:31:59.772Z,77.90
2017-11-28T00:34:27.823Z,78.20
2017-11-28T00:36:55.549Z,78.90
2017-11-28T00:39:23.594Z,79.20
2017-11-28T00:41:51.878Z,81.20
2017-11-28T00:44:20.735Z,82.40
2017-11-28T00:46:48.442Z,82.40
2017-11-28T00:49:16.160Z,83.80
2017-11-28T00:51:44.020Z,85.50
2017-11-28T00:54:11.728Z,87.10
2017-11-28T00:56:39.771Z,88.30
2017-11-28T00:59:07.828Z,89.10
2017-11-28T01:01:37.152Z,89.40
2017-11-28T01:04:05.627Z,90.00
2017-11-28T01:06:34.127Z,90.00
2017-11-28T01:09:02.949Z,89.90
2017-11-28T01:11:30.673Z,89.70
2017-11-28T01:13:59.154Z,89.60
2017-11-28T01:16:27.956Z,90.00
2017-11-28T01:18:55.993Z,89.90
2017-11-28T01:21:24.489Z,90.30
2017-11-28T01:23:53.301Z,90.20
2017-11-28T01:26:21.012Z,90.10
2017-11-28T01:28:48.543Z,90.40
2017-11-28T01:31:16.255Z,90.20
2017-11-28T01:33:44.727Z,90.40
2017-11-28T01:36:13.212Z,90.50
2017-11-28T01:38:41.691Z,90.10
2017-11-28T01:41:09.983Z,90.20
2017-11-28T01:43:37.703Z,90.20
2017-11-28T01:46:05.413Z,90.50
2017-11-28T01:48:33.118Z,90.30
2017-11-28T01:51:00.831Z,90.10
2017-11-28T01:53:28.550Z,90.20
2017-11-28T01:55:56.260Z,90.00
2017-11-28T01:58:23.986Z,90.00
2017-11-28T02:00:51.783Z,90.00
2017-11-28T02:03:19.504Z,89.90
2017-11-28T02:05:47.567Z,90.00
2017-11-28T02:08:15.293Z,89.80
2017-11-28T02:10:43.012Z,89.70
2017-11-28T02:13:10.730Z,89.20
2017-11-28T02:15:38.256Z,88.90
2017-11-28T02:18:05.786Z,88.80
2017-11-28T02:20:33.331Z,88.80
2017-11-28T02:23:01.053Z,88.50
2017-11-28T02:25:28.775Z,88.90
2017-11-28T02:27:56.311Z,88.80
2017-11-28T02:30:23.843Z,88.60
2017-11-28T02:32:51.369Z,88.60
2017-11-28T02:35:19.138Z,88.80
2017-11-28T02:37:46.856Z,89.30
2017-11-28T02:40:14.572Z,90.00
2017-11-28T02:42:42.310Z,89.60
2017-11-28T02:45:12.054Z,90.10
2017-11-28T02:47:39.773Z,88.90
2017-11-28T02:50:20.034Z,89.70
2017-11-28T02:52:48.511Z,89.90
2017-11-28T02:58:17.731Z,89.40
2017-11-28T03:00:48.040Z,90.10
2017-11-28T03:03:16.531Z,90.20
2017-11-28T03:05:45.035Z,90.00
2017-11-28T03:08:12.765Z,89.90
2017-11-28T03:10:43.215Z,90.30
2017-11-28T03:13:14.789Z,90.70
2017-11-28T03:15:43.824Z,90.80
2017-11-28T03:18:13.192Z,90.90
2017-11-28T03:20:53.404Z,91.50
2017-11-28T03:26:21.424Z,91.70
2017-11-28T03:29:05.833Z,91.80
2017-11-28T03:31:33.363Z,91.70
2017-11-28T03:34:07.637Z,91.40
2017-11-28T03:36:35.354Z,91.40
2017-11-28T03:39:03.060Z,91.10
2017-11-28T03:41:30.846Z,91.50
2017-11-28T03:43:58.382Z,92.10
2017-11-28T03:46:27.581Z,92.50
2017-11-28T03:48:56.017Z,92.50
2017-11-28T03:51:23.737Z,92.50
2017-11-28T03:53:51.451Z,92.90
2017-11-28T03:56:19.251Z,93.00
2017-11-28T03:58:46.968Z,93.00
2017-11-28T04:01:14.678Z,92.70
2017-11-28T04:03:42.382Z,92.80
2017-11-28T04:06:10.118Z,92.30
2017-11-28T04:08:38.877Z,92.50
2017-11-28T04:11:07.360Z,92.60
2017-11-28T04:13:35.088Z,92.50
2017-11-28T04:16:02.828Z,92.40
2017-11-28T04:18:30.535Z,92.50
2017-11-28T04:20:59.114Z,92.60
2017-11-28T04:23:27.587Z,92.50
2017-11-28T04:25:56.078Z,92.80
2017-11-28T04:28:24.567Z,92.80
2017-11-28T04:30:53.039Z,92.80
2017-11-28T04:33:21.515Z,92.20
2017-11-28T04:35:50.007Z,92.20
2017-11-28T04:38:17.715Z,92.20
2017-11-28T04:40:45.430Z,92.20
2017-11-28T04:43:13.918Z,92.00
2017-11-28T04:45:41.675Z,92.00
2017-11-28T04:48:09.391Z,92.00
2017-11-28T04:50:37.121Z,92.10
2017-11-28T04:53:04.835Z,92.10
2017-11-28T04:55:33.731Z,92.20
2017-11-28T04:58:02.244Z,92.10
2017-11-28T05:00:29.975Z,92.10
2017-11-28T05:02:58.450Z,92.50
2017-11-28T05:05:26.194Z,92.10
2017-11-28T05:07:53.904Z,92.10
2017-11-28T05:10:21.616Z,92.10
2017-11-28T05:12:49.328Z,91.80
2017-11-28T05:15:17.032Z,91.60
2017-11-28T05:17:44.745Z,91.40
2017-11-28T05:20:12.463Z,91.40
2017-11-28T05:22:40.175Z,91.50
2017-11-28T05:25:07.889Z,91.30
2017-11-28T05:27:35.608Z,91.30
2017-11-28T05:30:03.321Z,91.30
2017-11-28T05:32:31.040Z,92.00
2017-11-28T05:34:58.764Z,91.10
2017-11-28T05:37:27.296Z,91.00
2017-11-28T05:39:55.013Z,90.70
2017-11-28T05:42:23.498Z,90.80
2017-11-28T05:44:51.215Z,90.80
2017-11-28T05:47:18.949Z,90.50
2017-11-28T05:49:46.676Z,90.30
2017-11-28T05:52:15.151Z,90.40
2017-11-28T05:54:42.867Z,90.40
2017-11-28T05:57:10.585Z,90.60
2017-11-28T05:59:39.059Z,90.50
2017-11-28T06:02:07.534Z,90.60
2017-11-28T06:04:35.267Z,90.50
2017-11-28T06:07:02.980Z,90.30
2017-11-28T06:09:31.459Z,90.50
2017-11-28T06:11:59.947Z,88.90
2017-11-28T06:14:27.661Z,88.80
2017-11-28T06:16:55.373Z,88.00
2017-11-28T06:19:23.122Z,87.10
2017-11-28T06:21:51.605Z,86.40
2017-11-28T06:24:19.898Z,86.50
2017-11-28T06:26:47.659Z,86.50
2017-11-28T06:29:15.175Z,85.60
2017-11-28T06:31:42.884Z,84.80
2017-11-28T06:34:10.611Z,83.70
2017-11-28T06:36:39.083Z,83.30
2017-11-28T06:39:08.326Z,82.20
2017-11-28T06:41:37.121Z,81.30
2017-11-28T06:44:04.841Z,81.20
2017-11-28T06:46:33.131Z,81.10
2017-11-28T06:49:00.874Z,81.00
2017-11-28T06:51:28.787Z,80.90
2017-11-28T06:53:56.499Z,81.10
2017-11-28T06:56:24.223Z,80.80
2017-11-28T06:58:51.934Z,81.40
2017-11-28T07:01:20.410Z,80.50
2017-11-28T07:03:48.890Z,81.20
2017-11-28T07:06:17.376Z,80.80
2017-11-28T07:08:45.853Z,80.50
2017-11-28T07:11:14.360Z,80.20
2017-11-28T07:13:42.076Z,80.10
2017-11-28T07:16:09.783Z,80.40
2017-11-28T07:18:37.512Z,80.20
2017-11-28T07:21:05.243Z,79.80
2017-11-28T07:23:32.959Z,80.80
2017-11-28T07:26:00.678Z,80.50
2017-11-28T07:28:28.396Z,79.90
2017-11-28T07:30:56.103Z,79.40
2017-11-28T07:33:23.912Z,79.50
2017-11-28T07:35:51.892Z,79.30
2017-11-28T07:38:19.597Z,80.00
2017-11-28T07:40:47.595Z,80.20
2017-11-28T07:43:16.179Z,78.70
2017-11-28T07:45:44.077Z,78.60
2017-11-28T07:48:11.803Z,78.60
2017-11-28T07:50:40.563Z,77.90
2017-11-28T07:53:08.318Z,77.90
2017-11-28T07:55:37.178Z,77.40
2017-11-28T07:58:05.374Z,76.90
2017-11-28T08:00:33.248Z,76.90
2017-11-28T08:03:00.970Z,76.40
2017-11-28T08:05:28.760Z,75.70
2017-11-28T08:07:57.131Z,75.30
2017-11-28T08:10:24.895Z,76.00
2017-11-28T08:12:54.355Z,76.90
2017-11-28T08:15:22.340Z,76.90
2017-11-28T08:17:51.015Z,76.00
2017-11-28T08:20:20.212Z,77.00
2017-11-28T08:22:47.747Z,77.00
2017-11-28T08:25:15.472Z,76.70
2017-11-28T08:27:43.284Z,76.50
2017-11-28T08:30:11.792Z,76.10
2017-11-28T08:32:39.490Z,76.10
2017-11-28T08:35:07.278Z,75.70
2017-11-28T08:37:35.567Z,76.00
2017-11-28T08:40:03.872Z,75.20
2017-11-28T08:42:31.664Z,75.20
2017-11-28T08:44:59.179Z,74.70
2017-11-28T08:47:26.923Z,74.60
2017-11-28T08:49:55.223Z,74.50
2017-11-28T08:52:23.353Z,74.30
2017-11-28T08:54:51.136Z,73.90
2017-11-28T08:57:19.122Z,74.00
2017-11-28T08:59:47.276Z,73.30
2017-11-28T09:02:15.774Z,73.20
2017-11-28T09:04:43.486Z,72.40
2017-11-28T09:07:11.387Z,71.70
2017-11-28T09:09:39.876Z,71.90
2017-11-28T09:12:08.352Z,72.10
2017-11-28T09:14:36.833Z,72.00
2017-11-28T09:17:04.729Z,72.00
2017-11-28T09:19:32.450Z,70.90
2017-11-28T09:22:00.627Z,70.90
2017-11-28T09:24:29.319Z,70.90
2017-11-28T09:26:57.816Z,69.90
2017-11-28T09:29:25.810Z,69.90
2017-11-28T09:31:53.971Z,70.90
2017-11-28T09:34:21.939Z,70.50
2017-11-28T09:36:50.693Z,70.00
2017-11-28T09:39:18.694Z,69.60
2017-11-28T09:41:47.218Z,68.90
2017-11-28T09:44:14.944Z,68.30
2017-11-28T09:46:42.666Z,67.70
2017-11-28T09:49:10.638Z,67.50
2017-11-28T09:51:38.671Z,66.90
2017-11-28T09:54:07.303Z,66.60
2017-11-28T09:56:35.951Z,67.00
2017-11-28T09:59:03.939Z,67.30
2017-11-28T10:01:32.174Z,67.00
2017-11-28T10:04:00.092Z,66.50
2017-11-28T10:06:28.898Z,65.60
2017-11-28T10:08:57.092Z,65.60
2017-11-28T10:11:25.133Z,65.60
2017-11-28T10:13:52.840Z,65.40
2017-11-28T10:16:21.290Z,66.40
2017-11-28T10:18:49.004Z,65.90
2017-11-28T10:21:16.720Z,64.70
2017-11-28T10:23:45.980Z,66.10
2017-11-28T10:26:14.151Z,66.10
2017-11-28T10:28:42.131Z,65.80
2017-11-28T10:31:10.312Z,65.20
2017-11-28T10:33:38.031Z,65.70
2017-11-28T10:36:06.342Z,66.40
2017-11-28T10:38:34.386Z,67.30
2017-11-28T10:41:02.378Z,68.10
2017-11-28T10:43:30.311Z,68.10
2017-11-28T10:45:58.032Z,68.20
2017-11-28T10:48:27.111Z,68.90
2017-11-28T10:50:55.085Z,68.90
2017-11-28T10:53:23.760Z,68.10
2017-11-28T10:55:51.476Z,68.10
2017-11-28T10:58:19.793Z,68.30
2017-11-28T11:00:47.511Z,68.30
2017-11-28T11:03:15.422Z,68.90
2017-11-28T11:05:43.408Z,68.70
2017-11-28T11:08:11.130Z,68.20
2017-11-28T11:10:39.106Z,68.70
2017-11-28T11:13:07.048Z,69.00
2017-11-28T11:15:35.119Z,69.40
2017-11-28T11:18:03.828Z,69.70
2017-11-28T11:20:32.306Z,70.60
2017-11-28T11:23:00.804Z,72.00
2017-11-28T11:25:29.278Z,72.00
2017-11-28T11:27:57.169Z,72.00
2017-11-28T11:30:24.887Z,73.30
2017-11-28T11:32:52.691Z,73.80
2017-11-28T11:35:20.665Z,73.80
2017-11-28T11:37:49.581Z,74.10
2017-11-28T11:40:17.286Z,74.00
2017-11-28T11:42:45.622Z,72.90
2017-11-28T11:45:14.619Z,74.00
2017-11-28T11:47:43.234Z,74.60
2017-11-28T11:50:11.702Z,75.50
2017-11-28T11:52:39.704Z,75.50
2017-11-28T11:55:07.746Z,75.40
2017-11-28T11:57:35.457Z,76.00
2017-11-28T12:00:03.179Z,77.10
2017-11-28T12:02:31.819Z,76.60
2017-11-28T12:04:59.527Z,76.50
2017-11-28T12:07:27.496Z,75.60
2017-11-28T12:09:56.506Z,76.00
2017-11-28T12:12:24.659Z,76.00
2017-11-28T12:14:52.844Z,76.00
2017-11-28T12:17:20.936Z,76.20
2017-11-28T12:19:49.695Z,77.30
2017-11-28T12:22:17.674Z,76.40
2017-11-28T12:24:45.721Z,76.80
2017-11-28T12:27:14.009Z,78.20
2017-11-28T12:29:42.012Z,77.90
2017-11-28T12:32:10.056Z,79.30
2017-11-28T12:34:38.225Z,77.90
2017-11-28T12:37:07.048Z,78.10
2017-11-28T12:39:35.795Z,78.30
2017-11-28T12:42:04.600Z,78.40
2017-11-28T12:44:32.324Z,78.40
2017-11-28T12:47:00.299Z,77.70
2017-11-28T12:49:28.002Z,77.90
2017-11-28T12:51:55.870Z,77.90
2017-11-28T12:54:23.589Z,77.70
2017-11-28T12:56:52.400Z,78.40
2017-11-28T12:59:20.384Z,78.40
2017-11-28T13:01:48.434Z,78.80
2017-11-28T13:04:16.416Z,79.20
2017-11-28T13:06:44.729Z,79.20
2017-11-28T13:09:12.451Z,79.60
2017-11-28T13:11:40.169Z,79.60
2017-11-28T13:14:07.897Z,78.60
2017-11-28T13:16:35.621Z,78.90
2017-11-28T13:19:04.103Z,78.60
2017-11-28T13:21:32.117Z,78.60
2017-11-28T13:23:59.828Z,78.50
2017-11-28T13:26:27.804Z,78.70
2017-11-28T13:28:55.872Z,78.70
2017-11-28T13:31:23.963Z,78.30
2017-11-28T13:33:51.710Z,78.00
2017-11-28T13:36:20.208Z,78.30
2017-11-28T13:38:48.233Z,78.20
2017-11-28T13:41:15.755Z,78.30
2017-11-28T13:43:44.495Z,78.40
2017-11-28T13:46:12.470Z,78.30
2017-11-28T13:48:40.949Z,78.90
2017-11-28T13:51:08.927Z,78.80
2017-11-28T13:53:36.808Z,78.90
2017-11-28T13:56:04.340Z,78.70
2017-11-28T13:58:33.244Z,79.10
2017-11-28T14:01:01.251Z,79.10
2017-11-28T14:03:29.040Z,80.00
2017-11-28T14:05:56.844Z,79.30
2017-11-28T14:08:25.082Z,79.00
2017-11-28T14:10:53.350Z,79.30
2017-11-28T14:13:22.335Z,78.50
2017-11-28T14:15:50.783Z,78.50
2017-11-28T14:18:19.283Z,79.10
2017-11-28T14:24:09.378Z,80.30
2017-11-28T14:29:57.927Z,81.90
2017-11-28T14:32:31.173Z,81.80
2017-11-28T14:35:09.996Z,82.10
2017-11-28T14:37:37.553Z,82.10
2017-11-28T14:40:05.251Z,82.50
2017-11-28T14:42:33.687Z,82.40
2017-11-28T14:48:05.286Z,83.00
2017-11-28T14:50:38.691Z,83.60
2017-11-28T14:53:06.387Z,84.30
2017-11-28T14:55:49.947Z,84.40
2017-11-28T14:58:22.567Z,84.90
2017-11-28T15:00:56.703Z,85.10
2017-11-28T15:03:31.662Z,86.00
2017-11-28T15:09:06.711Z,86.20
2017-11-28T15:11:39.939Z,86.30
2017-11-28T15:17:28.339Z,87.00
2017-11-28T15:22:59.895Z,86.90
2017-11-28T15:25:37.792Z,87.10
2017-11-28T15:28:09.100Z,88.00
2017-11-28T15:33:37.047Z,88.20
2017-11-28T15:36:05.791Z,88.20
2017-11-28T15:38:34.276Z,88.40
2017-11-28T15:41:02.765Z,89.10
2017-11-28T15:43:30.859Z,89.00
2017-11-28T15:45:58.635Z,89.50
2017-11-28T15:48:27.389Z,90.00
2017-11-28T15:50:55.370Z,90.00
2017-11-28T15:53:23.345Z,90.00
2017-11-28T15:55:52.103Z,90.20
2017-11-28T15:58:20.776Z,90.30
2017-11-28T16:00:48.554Z,90.30
2017-11-28T16:03:16.880Z,90.00
2017-11-28T16:05:45.219Z,90.00
2017-11-28T16:08:12.928Z,90.00
2017-11-28T16:10:40.947Z,89.40
2017-11-28T16:13:08.661Z,89.50
2017-11-28T16:15:36.709Z,89.40
2017-11-28T16:18:04.431Z,89.90
2017-11-28T16:20:32.923Z,90.20
2017-11-28T16:23:01.020Z,90.20
2017-11-28T16:25:30.093Z,90.40
2017-11-28T16:27:58.174Z,89.90
2017-11-28T16:30:26.930Z,90.20
2017-11-28T16:32:54.919Z,90.20
2017-11-28T16:35:23.566Z,90.50
2017-11-28T16:37:51.606Z,90.40
2017-11-28T16:40:19.600Z,90.60
2017-11-28T16:42:47.636Z,90.80
2017-11-28T16:45:15.636Z,90.70
2017-11-28T16:47:44.715Z,90.80
2017-11-28T16:50:13.780Z,90.70
2017-11-28T16:52:42.523Z,90.60
2017-11-28T16:55:11.017Z,90.40
2017-11-28T16:57:39.488Z,90.60
2017-11-28T17:00:07.963Z,90.60
2017-11-28T17:02:35.827Z,90.60
2017-11-28T17:05:03.541Z,90.40
2017-11-28T17:07:32.323Z,90.10
2017-11-28T17:10:00.502Z,90.00
2017-11-28T17:12:29.858Z,90.20
2017-11-28T17:14:57.759Z,90.10
2017-11-28T17:17:25.288Z,89.80
2017-11-28T17:19:53.260Z,90.20
2017-11-28T17:22:22.346Z,89.50
2017-11-28T17:24:50.395Z,89.50
2017-11-28T17:27:19.420Z,89.40
2017-11-28T17:29:47.404Z,89.30
2017-11-28T17:32:15.795Z,89.40
2017-11-28T17:34:43.509Z,89.50
2017-11-28T17:37:11.488Z,88.90
2017-11-28T17:39:39.470Z,89.10
2017-11-28T17:42:07.746Z,89.10
2017-11-28T17:44:35.457Z,88.90
2017-11-28T17:47:03.190Z,88.10
2017-11-28T17:49:31.942Z,87.30
2017-11-28T17:52:00.410Z,87.60
2017-11-28T17:54:28.157Z,87.50
2017-11-28T17:56:56.188Z,87.50
2017-11-28T17:59:24.022Z,87.90
2017-11-28T18:01:52.508Z,87.40
2017-11-28T18:04:20.222Z,87.40
2017-11-28T18:06:47.927Z,87.40
2017-11-28T18:09:15.725Z,87.30
2017-11-28T18:11:43.476Z,86.50
2017-11-28T18:14:11.408Z,86.90
2017-11-28T18:16:39.145Z,86.70
2017-11-28T18:19:06.856Z,86.40
2017-11-28T18:21:35.846Z,86.70
2017-11-28T18:24:03.720Z,86.70
2017-11-28T18:26:32.397Z,87.20
2017-11-28T18:29:00.391Z,87.30
2017-11-28T18:31:28.407Z,86.80
2017-11-28T18:33:56.364Z,87.10
2017-11-28T18:36:24.078Z,86.40
2017-11-28T18:38:52.088Z,86.60
2017-11-28T18:41:20.466Z,86.80
2017-11-28T18:43:49.642Z,87.10
2017-11-28T18:46:17.939Z,87.10
2017-11-28T18:48:45.645Z,87.40
2017-11-28T18:51:13.622Z,87.60
2017-11-28T18:53:41.602Z,87.90
2017-11-28T18:56:10.837Z,87.90
2017-11-28T18:58:38.364Z,87.90
2017-11-28T19:01:06.144Z,88.00
2017-11-28T19:03:34.875Z,88.30
2017-11-28T19:06:03.775Z,88.50
2017-11-28T19:08:31.791Z,88.50
2017-11-28T19:10:59.780Z,89.20
2017-11-28T19:13:28.097Z,89.20
2017-11-28T19:15:55.828Z,88.80
2017-11-28T19:18:23.545Z,88.40
2017-11-28T19:20:51.269Z,89.10
2017-11-28T19:23:20.085Z,88.10
2017-11-28T19:25:48.384Z,88.00
2017-11-28T19:28:16.898Z,87.80
2017-11-28T19:30:44.634Z,87.80
2017-11-28T19:33:23.069Z,88.20
2017-11-28T19:35:51.727Z,88.00
2017-11-28T19:38:20.259Z,88.40
2017-11-28T19:40:48.743Z,87.60
2017-11-28T19:43:16.538Z,87.50
2017-11-28T19:45:44.586Z,87.40
2017-11-28T19:48:12.994Z,87.20
2017-11-28T19:50:40.962Z,86.70
2017-11-28T19:53:09.540Z,87.20
2017-11-28T19:55:37.291Z,87.20
2017-11-28T19:58:05.277Z,87.40
2017-11-28T20:00:33.007Z,87.30
2017-11-28T20:03:00.736Z,87.10
2017-11-28T20:05:29.062Z,87.00
2017-11-28T20:07:57.323Z,86.80
2017-11-28T20:10:26.763Z,86.60
2017-11-28T20:12:54.800Z,86.60
2017-11-28T20:15:22.328Z,87.10
2017-11-28T20:17:51.132Z,86.90
2017-11-28T20:20:18.664Z,86.90
2017-11-28T20:22:46.380Z,86.50
2017-11-28T20:25:14.693Z,86.80
2017-11-28T20:27:42.688Z,86.70
2017-11-28T20:30:11.502Z,86.90
2017-11-28T20:32:40.554Z,86.70
2017-11-28T20:35:08.544Z,86.60
2017-11-28T20:37:37.144Z,86.70
2017-11-28T20:40:05.112Z,87.20
2017-11-28T20:42:32.858Z,87.10
2017-11-28T20:45:00.567Z,87.60
2017-11-28T20:47:28.422Z,87.10
2017-11-28T20:49:56.466Z,87.50
2017-11-28T20:52:24.177Z,87.70
2017-11-28T20:54:51.895Z,88.10
2017-11-28T20:57:19.954Z,87.40
2017-11-28T20:59:47.672Z,87.60
2017-11-28T21:02:16.145Z,87.50
2017-11-28T21:04:43.879Z,87.50
2017-11-28T21:07:11.929Z,87.30
2017-11-28T21:09:39.652Z,87.50
2017-11-28T21:12:07.371Z,87.60
2017-11-28T21:14:35.410Z,87.60
2017-11-28T21:17:03.895Z,87.70
2017-11-28T21:19:32.724Z,88.20
2017-11-28T21:22:00.773Z,88.20
2017-11-28T21:24:28.486Z,87.90
2017-11-28T21:26:56.207Z,88.00
2017-11-28T21:29:23.919Z,87.60
2017-11-28T21:31:51.627Z,87.70
2017-11-28T21:34:19.351Z,87.80
2017-11-28T21:36:48.159Z,87.70
2017-11-28T21:39:15.863Z,87.60
2017-11-28T21:41:43.593Z,87.70
2017-11-28T21:44:11.558Z,88.40
2017-11-28T21:46:39.279Z,88.70
2017-11-28T21:49:07.332Z,88.30
2017-11-28T21:51:35.044Z,87.40
2017-11-28T21:54:03.080Z,88.10
2017-11-28T21:56:30.604Z,88.10
2017-11-28T21:58:58.315Z,88.50
2017-11-28T22:01:27.123Z,87.80
2017-11-28T22:03:55.175Z,87.80
2017-11-28T22:06:23.215Z,87.80
2017-11-28T22:08:51.042Z,87.80
2017-11-28T22:11:18.768Z,87.80
2017-11-28T22:13:47.238Z,87.70
2017-11-28T22:16:15.270Z,87.70
2017-11-28T22:18:42.991Z,88.20
2017-11-28T22:21:11.462Z,89.80
2017-11-28T22:23:39.940Z,90.20
2017-11-28T22:26:08.423Z,90.40
2017-11-28T22:28:36.885Z,90.90
2017-11-28T22:31:04.595Z,90.90
2017-11-28T22:33:32.654Z,91.10
2017-11-28T22:36:00.359Z,91.00
2017-11-28T22:38:28.419Z,91.70
2017-11-28T22:40:56.486Z,91.70
2017-11-28T22:43:24.200Z,91.60
2017-11-28T22:45:52.687Z,92.10
2017-11-28T22:48:21.505Z,92.30
2017-11-28T22:50:49.218Z,92.30
2017-11-28T22:53:16.937Z,92.40
2017-11-28T22:55:44.990Z,92.50
2017-11-28T22:58:12.917Z,92.50
2017-11-28T23:00:41.328Z,92.50
2017-11-28T23:03:09.046Z,92.60
2017-11-28T23:05:36.760Z,92.70
2017-11-28T23:08:04.466Z,92.90
2017-11-28T23:10:32.218Z,93.20
2017-11-28T23:12:59.931Z,93.00
2017-11-28T23:15:27.634Z,93.20
2017-11-28T23:17:55.353Z,93.20
2017-11-28T23:20:23.404Z,93.30
2017-11-28T23:22:52.202Z,93.50
2017-11-28T23:25:20.697Z,93.60
2017-11-28T23:27:48.400Z,93.60
2017-11-28T23:30:16.167Z,93.80
2017-11-28T23:32:44.227Z,93.80
2017-11-28T23:35:11.945Z,93.80
2017-11-28T23:37:40.418Z,93.70
2017-11-28T23:40:08.723Z,93.30
2017-11-28T23:42:37.095Z,93.30
2017-11-28T23:45:05.147Z,93.20
2017-11-28T23:47:33.967Z,93.30
2017-11-28T23:50:02.007Z,93.30
2017-11-28T23:52:30.614Z,93.50
2017-11-28T23:54:58.152Z,93.50
2017-11-28T23:57:25.865Z,93.80
2017-11-28T23:59:54.249Z,93.70
