createdAt,value
2019-04-20T00:00:56.129Z,6.00
2019-04-20T00:05:57.673Z,7.20
2019-04-20T00:11:07.463Z,5.83
2019-04-20T00:16:04.130Z,6.00
2019-04-20T00:21:24.753Z,6.57
2019-04-20T00:27:01.884Z,6.07
2019-04-20T00:31:45.689Z,6.50
2019-04-20T00:36:39.241Z,6.87
2019-04-20T00:41:49.053Z,6.57
2019-04-20T00:46:57.933Z,6.53
2019-04-20T00:56:55.890Z,6.83
2019-04-20T01:02:13.123Z,6.77
2019-04-20T01:07:35.125Z,6.33
2019-04-20T01:12:31.947Z,6.40
2019-04-20T01:17:31.821Z,6.57
2019-04-20T01:22:40.159Z,6.43
2019-04-20T01:27:49.715Z,6.20
2019-04-20T01:32:57.838Z,5.90
2019-04-20T01:38:00.255Z,6.50
2019-04-20T01:42:48.937Z,5.97
2019-04-20T01:47:54.408Z,6.00
2019-04-20T01:53:06.900Z,5.87
2019-04-20T01:58:36.386Z,6.07
2019-04-20T02:03:43.780Z,6.17
2019-04-20T02:08:42.581Z,5.60
2019-04-20T02:13:51.010Z,6.17
2019-04-20T02:19:06.645Z,5.77
2019-04-20T02:23:57.294Z,6.10
2019-04-20T02:29:21.855Z,6.03
2019-04-20T02:34:40.196Z,6.07
2019-04-20T02:44:49.939Z,5.90
2019-04-20T02:54:53.502Z,6.37
2019-04-20T03:04:37.144Z,6.03
2019-04-20T03:09:54.092Z,5.90
2019-04-20T03:14:50.262Z,6.23
2019-04-20T03:19:51.653Z,6.00
2019-04-20T03:25:07.933Z,6.37
2019-04-20T03:30:40.177Z,5.43
2019-04-20T03:35:22.611Z,5.60
2019-04-20T03:40:19.144Z,5.37
2019-04-20T03:45:14.048Z,6.07
2019-04-20T03:50:37.856Z,5.50
2019-04-20T03:55:49.166Z,5.30
2019-04-20T04:01:14.744Z,5.17
2019-04-20T04:06:12.893Z,5.23
2019-04-20T04:11:21.093Z,5.03
2019-04-20T04:16:13.152Z,5.30
2019-04-20T04:21:20.369Z,4.90
2019-04-20T04:26:34.147Z,6.03
2019-04-20T04:31:52.044Z,4.50
2019-04-20T04:36:40.466Z,5.30
2019-04-20T04:41:59.915Z,5.50
2019-04-20T04:46:33.895Z,5.90
2019-04-20T04:51:45.591Z,5.10
2019-04-20T04:56:41.725Z,5.60
2019-04-20T05:01:47.825Z,5.10
2019-04-20T05:07:02.577Z,5.77
2019-04-20T05:11:59.700Z,5.77
2019-04-20T05:17:07.753Z,6.03
2019-04-20T05:22:24.539Z,7.33
2019-04-20T05:27:36.330Z,6.13
2019-04-20T05:32:28.436Z,6.47
2019-04-20T05:37:58.996Z,6.87
2019-04-20T05:43:03.141Z,7.63
2019-04-20T05:47:58.963Z,8.43
2019-04-20T05:53:07.258Z,8.80
2019-04-20T05:58:08.829Z,8.17
2019-04-20T06:03:11.020Z,7.60
2019-04-20T06:08:26.428Z,7.07
2019-04-20T06:13:36.683Z,7.30
2019-04-20T06:18:44.085Z,6.90
2019-04-20T06:24:06.543Z,6.47
2019-04-20T06:29:00.063Z,6.43
2019-04-20T06:34:27.588Z,5.90
2019-04-20T06:39:24.133Z,6.37
2019-04-20T06:44:35.661Z,5.60
2019-04-20T06:49:29.171Z,7.17
2019-04-20T06:54:27.154Z,5.97
2019-04-20T07:04:52.145Z,6.77
2019-04-20T07:10:02.586Z,7.00
2019-04-20T07:14:42.755Z,6.20
2019-04-20T07:20:01.436Z,6.37
2019-04-20T07:25:06.376Z,6.70
2019-04-20T07:30:13.298Z,6.63
2019-04-20T07:35:17.390Z,6.60
2019-04-20T07:40:20.624Z,7.27
2019-04-20T07:45:29.560Z,8.57
2019-04-20T07:50:59.214Z,7.63
2019-04-20T07:56:13.377Z,7.93
2019-04-20T08:01:31.368Z,6.43
2019-04-20T08:06:19.239Z,6.20
2019-04-20T08:11:36.056Z,6.10
2019-04-20T08:16:47.078Z,5.60
2019-04-20T08:21:45.891Z,4.80
2019-04-20T08:26:36.044Z,5.30
2019-04-20T08:32:11.647Z,5.37
2019-04-20T08:37:17.282Z,5.17
2019-04-20T08:42:24.413Z,5.00
2019-04-20T08:47:39.499Z,4.87
2019-04-20T08:52:57.231Z,4.80
2019-04-20T08:57:17.782Z,4.60
2019-04-20T09:02:20.716Z,4.07
2019-04-20T09:07:26.754Z,3.80
2019-04-20T09:12:40.510Z,4.03
2019-04-20T09:17:46.128Z,4.43
2019-04-20T09:22:57.945Z,3.57
2019-04-20T09:28:19.841Z,3.47
2019-04-20T09:33:48.714Z,3.60
2019-04-20T09:39:04.818Z,3.50
2019-04-20T09:43:58.348Z,4.10
2019-04-20T09:49:11.866Z,4.37
2019-04-20T09:54:23.054Z,4.30
2019-04-20T09:59:23.113Z,3.60
2019-04-20T10:04:11.109Z,3.87
2019-04-20T10:09:15.686Z,4.73
2019-04-20T10:14:17.522Z,4.10
2019-04-20T10:19:25.160Z,3.93
2019-04-20T10:24:22.757Z,4.00
2019-04-20T10:29:25.700Z,4.07
2019-04-20T10:34:28.617Z,3.87
2019-04-20T10:39:30.893Z,2.77
2019-04-20T10:44:32.777Z,2.30
2019-04-20T10:49:35.350Z,2.80
2019-04-20T10:54:38.496Z,2.47
2019-04-20T10:59:41.502Z,2.17
2019-04-20T11:04:44.391Z,2.40
2019-04-20T11:09:47.138Z,2.77
2019-04-20T11:14:50.141Z,2.17
2019-04-20T11:19:52.001Z,2.50
2019-04-20T11:24:54.294Z,2.30
2019-04-20T11:29:56.124Z,2.40
2019-04-20T11:35:02.232Z,2.10
2019-04-20T11:40:01.478Z,2.63
2019-04-20T11:45:04.642Z,2.60
2019-04-20T11:50:07.333Z,2.20
2019-04-20T11:55:10.432Z,2.30
2019-04-20T12:00:15.054Z,2.37
2019-04-20T12:05:27.799Z,2.70
2019-04-20T12:10:23.965Z,2.17
2019-04-20T12:15:24.657Z,2.40
2019-04-20T12:20:26.928Z,2.73
2019-04-20T12:25:32.890Z,2.37
2019-04-20T12:30:35.535Z,2.70
2019-04-20T12:35:38.388Z,2.40
2019-04-20T12:40:40.288Z,2.37
2019-04-20T12:45:42.132Z,2.10
2019-04-20T12:50:43.822Z,2.13
2019-04-20T12:55:46.574Z,2.10
2019-04-20T13:00:49.950Z,2.43
2019-04-20T13:05:52.057Z,2.20
2019-04-20T13:11:00.638Z,2.50
2019-04-20T13:16:10.692Z,2.43
2019-04-20T13:21:13.310Z,2.30
2019-04-20T13:26:15.651Z,2.20
2019-04-20T13:31:17.924Z,2.33
2019-04-20T13:36:20.001Z,2.10
2019-04-20T13:41:22.085Z,2.40
2019-04-20T13:46:24.953Z,2.33
2019-04-20T13:51:26.779Z,2.50
2019-04-20T13:56:29.925Z,2.33
2019-04-20T14:02:00.580Z,2.10
2019-04-20T14:07:03.630Z,2.03
2019-04-20T14:12:17.089Z,1.97
2019-04-20T14:17:09.028Z,2.00
2019-04-20T14:22:10.827Z,2.20
2019-04-20T14:27:12.962Z,2.17
2019-04-20T14:32:14.898Z,2.40
2019-04-20T14:37:17.154Z,2.40
2019-04-20T14:42:30.631Z,2.60
2019-04-20T14:47:23.510Z,2.50
2019-04-20T14:52:25.885Z,2.30
2019-04-20T14:57:27.756Z,2.63
2019-04-20T15:02:32.025Z,2.30
2019-04-20T15:07:33.968Z,1.90
2019-04-20T15:12:45.510Z,2.10
2019-04-20T15:17:44.143Z,2.27
2019-04-20T15:22:49.951Z,1.80
2019-04-20T15:27:52.336Z,2.00
2019-04-20T15:32:54.641Z,2.37
2019-04-20T15:37:57.318Z,2.37
2019-04-20T15:43:08.234Z,2.07
2019-04-20T15:48:03.739Z,1.90
2019-04-20T15:53:05.993Z,1.90
2019-04-20T15:58:08.409Z,2.70
2019-04-20T16:03:21.393Z,2.10
2019-04-20T16:08:38.564Z,2.40
2019-04-20T16:13:44.698Z,2.33
2019-04-20T16:18:45.243Z,2.43
2019-04-20T16:23:56.792Z,2.30
2019-04-20T16:28:59.726Z,2.10
2019-04-20T16:34:01.506Z,2.20
2019-04-20T16:39:05.671Z,2.30
2019-04-20T16:44:07.480Z,2.57
2019-04-20T16:49:09.195Z,2.40
2019-04-20T16:54:11.996Z,2.30
2019-04-20T16:59:17.039Z,2.40
2019-04-20T17:04:22.255Z,2.40
2019-04-20T17:09:21.973Z,2.33
2019-04-20T17:14:24.453Z,2.37
2019-04-20T17:19:27.909Z,2.60
2019-04-20T17:24:29.643Z,2.73
2019-04-20T17:29:33.719Z,2.73
2019-04-20T17:34:46.963Z,2.70
2019-04-20T17:40:03.807Z,2.77
2019-04-20T17:44:55.568Z,3.00
2019-04-20T17:50:05.357Z,3.00
2019-04-20T17:54:57.768Z,3.00
2019-04-20T18:00:11.462Z,3.40
2019-04-20T18:05:36.721Z,2.83
2019-04-20T18:10:30.294Z,3.27
2019-04-20T18:15:36.558Z,3.37
2019-04-20T18:20:42.993Z,4.00
2019-04-20T18:26:22.699Z,3.50
2019-04-20T18:31:09.219Z,4.00
2019-04-20T18:36:13.414Z,4.10
2019-04-20T18:41:25.687Z,3.97
2019-04-20T18:46:39.273Z,3.90
2019-04-20T18:51:21.809Z,4.30
2019-04-20T18:56:30.027Z,4.40
2019-04-20T19:01:30.909Z,4.40
2019-04-20T19:06:33.955Z,5.00
2019-04-20T19:11:43.688Z,5.63
2019-04-20T19:16:55.707Z,5.30
2019-04-20T19:21:47.604Z,6.07
2019-04-20T19:26:56.114Z,6.10
2019-04-20T19:32:11.498Z,7.07
2019-04-20T19:37:13.700Z,6.47
2019-04-20T19:42:21.971Z,6.00
2019-04-20T19:47:28.715Z,6.87
2019-04-20T19:52:36.787Z,6.30
2019-04-20T19:57:31.008Z,6.80
2019-04-20T20:02:18.550Z,6.33
2019-04-20T20:07:28.707Z,6.30
2019-04-20T20:12:25.338Z,6.40
2019-04-20T20:17:48.135Z,5.83
2019-04-20T20:22:37.752Z,5.87
2019-04-20T20:27:45.260Z,5.60
2019-04-20T20:32:54.906Z,6.10
2019-04-20T20:37:48.021Z,5.27
2019-04-20T20:42:56.226Z,5.40
2019-04-20T20:48:09.214Z,5.63
2019-04-20T20:53:07.641Z,5.40
2019-04-20T20:58:06.519Z,5.30
2019-04-20T21:03:05.513Z,4.80
2019-04-20T21:08:05.799Z,5.23
2019-04-20T21:13:10.311Z,5.33
2019-04-20T21:18:33.653Z,4.73
2019-04-20T21:23:29.925Z,4.80
2019-04-20T21:28:20.619Z,5.10
2019-04-20T21:33:25.599Z,5.17
2019-04-20T21:38:31.410Z,5.20
2019-04-20T21:43:36.665Z,5.50
2019-04-20T21:48:54.266Z,4.90
2019-04-20T21:53:41.156Z,5.37
2019-04-20T21:58:51.589Z,5.90
2019-04-20T22:03:50.151Z,4.97
2019-04-20T22:08:59.872Z,5.20
2019-04-20T22:13:57.489Z,6.40
2019-04-20T22:19:16.108Z,5.80
2019-04-20T22:24:13.603Z,5.63
2019-04-20T22:29:07.895Z,5.30
2019-04-20T22:34:16.613Z,5.23
2019-04-20T22:39:24.499Z,5.43
2019-04-20T22:44:26.575Z,5.30
2019-04-20T22:49:41.868Z,5.40
2019-04-20T22:54:46.670Z,5.50
2019-04-20T22:59:45.948Z,5.50
2019-04-20T23:04:40.220Z,5.87
2019-04-20T23:09:50.389Z,6.43
2019-04-20T23:14:46.576Z,6.10
2019-04-20T23:19:52.845Z,6.70
2019-04-20T23:24:57.491Z,6.80
2019-04-20T23:30:03.606Z,6.53
2019-04-20T23:35:08.583Z,6.03
2019-04-20T23:40:10.058Z,6.30
2019-04-20T23:45:41.262Z,6.13
2019-04-20T23:50:58.014Z,5.67
2019-04-20T23:55:47.790Z,5.40
