createdAt,value
2018-06-24T00:00:47.863Z,18.40
2018-06-24T00:03:17.021Z,18.50
2018-06-24T00:05:45.599Z,18.50
2018-06-24T00:08:14.205Z,18.50
2018-06-24T00:10:42.741Z,18.40
2018-06-24T00:13:11.736Z,18.40
2018-06-24T00:15:40.340Z,18.30
2018-06-24T00:18:09.403Z,18.30
2018-06-24T00:20:37.919Z,18.20
2018-06-24T00:23:06.507Z,18.10
2018-06-24T00:25:35.418Z,18.00
2018-06-24T00:28:04.456Z,18.10
2018-06-24T00:30:33.039Z,18.10
2018-06-24T00:33:01.788Z,18.10
2018-06-24T00:35:30.347Z,18.10
2018-06-24T00:37:58.988Z,18.10
2018-06-24T00:40:27.584Z,18.00
2018-06-24T00:42:56.249Z,18.00
2018-06-24T00:45:24.955Z,18.00
2018-06-24T00:47:53.492Z,18.00
2018-06-24T00:50:22.080Z,18.00
2018-06-24T00:52:50.614Z,17.90
2018-06-24T00:55:19.282Z,17.90
2018-06-24T00:57:47.809Z,17.70
2018-06-24T01:00:17.482Z,17.70
2018-06-24T01:02:46.022Z,17.80
2018-06-24T01:05:15.020Z,17.70
2018-06-24T01:07:44.896Z,17.70
2018-06-24T01:10:13.448Z,17.60
2018-06-24T01:12:42.248Z,17.50
2018-06-24T01:15:11.134Z,17.60
2018-06-24T01:17:39.895Z,17.70
2018-06-24T01:20:08.563Z,17.70
2018-06-24T01:22:37.135Z,17.70
2018-06-24T01:25:05.728Z,17.70
2018-06-24T01:30:02.637Z,17.70
2018-06-24T01:32:31.175Z,17.70
2018-06-24T01:34:59.984Z,17.80
2018-06-24T01:37:28.579Z,17.80
2018-06-24T01:39:57.169Z,17.90
2018-06-24T01:42:25.774Z,17.80
2018-06-24T01:44:54.640Z,17.70
2018-06-24T01:47:23.381Z,17.80
2018-06-24T01:49:52.175Z,17.80
2018-06-24T01:52:20.739Z,17.70
2018-06-24T01:54:49.356Z,17.60
2018-06-24T01:57:18.935Z,17.60
2018-06-24T01:59:47.856Z,17.70
2018-06-24T02:02:16.620Z,17.60
2018-06-24T02:07:14.323Z,17.60
2018-06-24T02:09:42.878Z,17.50
2018-06-24T02:12:11.500Z,17.60
2018-06-24T02:14:40.035Z,17.50
2018-06-24T02:19:37.202Z,17.50
2018-06-24T02:22:05.983Z,17.60
2018-06-24T02:24:34.602Z,17.70
2018-06-24T02:29:31.688Z,17.20
2018-06-24T02:32:00.341Z,17.20
2018-06-24T02:34:29.481Z,17.20
2018-06-24T02:36:58.271Z,17.10
2018-06-24T02:39:27.113Z,17.10
2018-06-24T02:41:55.704Z,17.10
2018-06-24T02:44:24.968Z,17.10
2018-06-24T02:46:53.935Z,17.30
2018-06-24T02:49:22.671Z,17.10
2018-06-24T02:51:51.197Z,17.10
2018-06-24T02:54:19.832Z,17.20
2018-06-24T02:56:48.687Z,17.10
2018-06-24T02:59:17.571Z,17.20
2018-06-24T03:01:46.357Z,17.20
2018-06-24T03:04:14.943Z,17.10
2018-06-24T03:06:43.539Z,17.00
2018-06-24T03:09:12.771Z,17.10
2018-06-24T03:11:41.703Z,17.10
2018-06-24T03:14:10.480Z,17.10
2018-06-24T03:16:39.054Z,17.20
2018-06-24T03:21:36.115Z,17.20
2018-06-24T03:24:04.852Z,17.20
2018-06-24T03:26:33.527Z,17.30
2018-06-24T03:29:02.132Z,17.30
2018-06-24T03:31:30.655Z,17.20
2018-06-24T03:33:59.589Z,17.10
2018-06-24T03:36:28.153Z,17.10
2018-06-24T03:38:56.679Z,17.10
2018-06-24T03:41:25.540Z,17.00
2018-06-24T03:43:54.059Z,16.90
2018-06-24T03:46:22.555Z,16.90
2018-06-24T03:48:51.396Z,16.80
2018-06-24T03:51:20.631Z,16.90
2018-06-24T03:53:49.558Z,17.00
2018-06-24T03:56:18.175Z,16.90
2018-06-24T03:58:47.020Z,16.80
2018-06-24T04:01:15.768Z,16.90
2018-06-24T04:03:44.428Z,16.90
2018-06-24T04:06:13.251Z,16.80
2018-06-24T04:08:42.033Z,16.70
2018-06-24T04:11:10.816Z,16.70
2018-06-24T04:13:39.583Z,16.70
2018-06-24T04:16:08.128Z,16.70
2018-06-24T04:18:41.788Z,16.70
2018-06-24T04:21:11.678Z,16.70
2018-06-24T04:23:40.677Z,16.60
2018-06-24T04:26:10.100Z,16.60
2018-06-24T04:28:39.090Z,16.70
2018-06-24T04:31:08.195Z,16.60
2018-06-24T04:33:36.775Z,16.70
2018-06-24T04:36:05.957Z,16.70
2018-06-24T04:38:34.609Z,16.80
2018-06-24T04:43:32.288Z,16.80
2018-06-24T04:48:29.574Z,16.80
2018-06-24T04:50:58.174Z,16.80
2018-06-24T04:53:27.238Z,16.80
2018-06-24T04:55:56.064Z,16.80
2018-06-24T04:58:24.596Z,16.80
2018-06-24T05:00:53.195Z,16.90
2018-06-24T05:03:21.995Z,16.90
2018-06-24T05:05:50.521Z,16.90
2018-06-24T05:08:19.411Z,17.00
2018-06-24T05:10:48.195Z,17.10
2018-06-24T05:13:18.500Z,17.10
2018-06-24T05:15:47.267Z,17.10
2018-06-24T05:18:16.615Z,17.10
2018-06-24T05:20:45.715Z,17.10
2018-06-24T05:23:14.395Z,17.10
2018-06-24T05:25:42.926Z,17.10
2018-06-24T05:28:11.617Z,17.10
2018-06-24T05:30:40.191Z,17.20
2018-06-24T05:33:08.800Z,17.30
2018-06-24T05:35:37.573Z,17.40
2018-06-24T05:38:06.103Z,17.50
2018-06-24T05:40:35.047Z,17.50
2018-06-24T05:43:04.223Z,17.50
2018-06-24T05:45:33.533Z,17.50
2018-06-24T05:48:02.470Z,17.60
2018-06-24T05:50:31.140Z,17.70
2018-06-24T05:53:00.627Z,17.70
2018-06-24T05:55:29.235Z,17.90
2018-06-24T05:57:59.271Z,18.00
2018-06-24T06:00:28.436Z,18.00
2018-06-24T06:02:57.033Z,17.90
2018-06-24T06:05:28.210Z,18.00
2018-06-24T06:07:56.961Z,18.10
2018-06-24T06:10:26.880Z,18.20
2018-06-24T06:12:55.841Z,18.20
2018-06-24T06:15:24.501Z,18.10
2018-06-24T06:17:53.425Z,18.20
2018-06-24T06:20:22.146Z,18.30
2018-06-24T06:22:50.727Z,18.40
2018-06-24T06:25:19.307Z,18.50
2018-06-24T06:27:47.927Z,18.60
2018-06-24T06:30:16.544Z,18.60
2018-06-24T06:32:45.086Z,18.80
2018-06-24T06:35:13.954Z,19.00
2018-06-24T06:37:42.484Z,19.10
2018-06-24T06:40:11.082Z,19.10
2018-06-24T06:42:39.638Z,19.10
2018-06-24T06:45:08.265Z,19.30
2018-06-24T06:47:36.801Z,19.40
2018-06-24T06:50:06.355Z,19.50
2018-06-24T06:52:34.944Z,19.50
2018-06-24T06:55:03.583Z,19.70
2018-06-24T06:57:32.333Z,19.80
2018-06-24T07:00:00.878Z,20.00
2018-06-24T07:02:29.781Z,20.20
2018-06-24T07:04:58.310Z,20.20
2018-06-24T07:07:26.933Z,20.20
2018-06-24T07:09:55.461Z,20.30
2018-06-24T07:12:24.062Z,20.30
2018-06-24T07:14:52.940Z,20.40
2018-06-24T07:17:21.570Z,20.50
2018-06-24T07:22:18.760Z,20.70
2018-06-24T07:24:47.695Z,20.80
2018-06-24T07:27:16.249Z,21.00
2018-06-24T07:29:45.032Z,21.10
2018-06-24T07:32:13.638Z,21.20
2018-06-24T07:34:43.656Z,21.20
2018-06-24T07:37:12.283Z,21.20
2018-06-24T07:39:40.841Z,21.20
2018-06-24T07:42:09.730Z,21.20
2018-06-24T07:44:38.387Z,21.30
2018-06-24T07:47:07.162Z,21.30
2018-06-24T07:49:35.902Z,21.30
2018-06-24T07:52:04.775Z,21.30
2018-06-24T07:54:33.472Z,21.40
2018-06-24T07:57:02.076Z,21.40
2018-06-24T07:59:31.637Z,21.40
2018-06-24T08:02:00.323Z,21.40
2018-06-24T08:04:28.852Z,21.40
2018-06-24T08:06:57.556Z,21.30
2018-06-24T08:09:26.134Z,21.10
2018-06-24T08:11:54.968Z,21.10
2018-06-24T08:14:23.531Z,21.00
2018-06-24T08:16:53.222Z,20.90
2018-06-24T08:19:21.823Z,20.80
2018-06-24T08:24:18.797Z,20.80
2018-06-24T08:26:47.395Z,20.70
2018-06-24T08:29:16.112Z,20.70
2018-06-24T08:31:45.165Z,20.70
2018-06-24T08:34:13.551Z,20.80
2018-06-24T08:36:42.252Z,20.80
2018-06-24T08:39:12.416Z,20.80
2018-06-24T08:41:41.027Z,20.80
2018-06-24T08:44:09.902Z,20.80
2018-06-24T08:46:39.248Z,20.80
2018-06-24T08:49:08.792Z,20.80
2018-06-24T08:51:37.620Z,20.80
2018-06-24T08:54:06.625Z,20.90
2018-06-24T08:56:35.876Z,21.20
2018-06-24T08:59:04.534Z,21.40
2018-06-24T09:01:33.198Z,21.60
2018-06-24T09:04:01.984Z,21.50
2018-06-24T09:06:30.575Z,21.50
2018-06-24T09:08:59.592Z,21.40
2018-06-24T09:11:29.012Z,21.40
2018-06-24T09:13:57.543Z,21.40
2018-06-24T09:16:26.100Z,21.50
2018-06-24T09:18:54.930Z,21.60
2018-06-24T09:21:23.853Z,21.70
2018-06-24T09:23:52.467Z,21.80
2018-06-24T09:26:21.293Z,21.70
2018-06-24T09:28:49.827Z,21.70
2018-06-24T09:31:18.415Z,21.60
2018-06-24T09:33:47.054Z,21.60
2018-06-24T09:36:15.687Z,21.70
2018-06-24T09:38:44.172Z,21.80
2018-06-24T09:41:13.055Z,21.80
2018-06-24T09:43:42.491Z,21.70
2018-06-24T09:46:11.071Z,21.70
2018-06-24T09:48:40.124Z,21.60
2018-06-24T09:51:08.661Z,21.50
2018-06-24T09:53:37.313Z,21.60
2018-06-24T09:56:06.339Z,21.70
2018-06-24T09:58:34.988Z,21.70
2018-06-24T10:01:03.659Z,21.70
2018-06-24T10:03:32.163Z,21.70
2018-06-24T10:06:00.777Z,21.60
2018-06-24T10:08:29.570Z,21.60
2018-06-24T10:10:58.192Z,21.50
2018-06-24T10:13:26.839Z,21.60
2018-06-24T10:15:55.486Z,21.70
2018-06-24T10:18:24.112Z,21.70
2018-06-24T10:20:52.642Z,21.70
2018-06-24T10:23:21.211Z,21.70
2018-06-24T10:25:49.759Z,21.70
2018-06-24T10:28:18.680Z,21.90
2018-06-24T10:30:47.472Z,22.00
2018-06-24T10:33:15.974Z,22.00
2018-06-24T10:35:45.523Z,22.00
2018-06-24T10:38:14.177Z,22.00
2018-06-24T10:40:42.730Z,22.00
2018-06-24T10:43:11.728Z,22.00
2018-06-24T10:45:40.471Z,22.00
2018-06-24T10:48:09.480Z,22.10
2018-06-24T10:50:38.644Z,22.30
2018-06-24T10:53:07.974Z,22.30
2018-06-24T10:55:36.832Z,22.20
2018-06-24T10:58:05.820Z,22.20
2018-06-24T11:00:34.966Z,22.30
2018-06-24T11:03:04.188Z,22.30
2018-06-24T11:05:32.748Z,22.30
2018-06-24T11:08:01.301Z,22.40
2018-06-24T11:10:30.010Z,22.30
2018-06-24T11:12:59.018Z,22.30
2018-06-24T11:15:27.604Z,22.30
2018-06-24T11:17:56.140Z,22.30
2018-06-24T11:20:24.711Z,22.30
2018-06-24T11:22:53.575Z,22.30
2018-06-24T11:25:22.167Z,22.30
2018-06-24T11:27:50.913Z,22.20
2018-06-24T11:30:19.511Z,22.10
2018-06-24T11:32:48.679Z,22.00
2018-06-24T11:35:17.295Z,22.00
2018-06-24T11:37:46.016Z,22.00
2018-06-24T11:40:15.747Z,22.10
2018-06-24T11:42:44.532Z,22.00
2018-06-24T11:45:13.230Z,22.00
2018-06-24T11:47:41.792Z,22.00
2018-06-24T11:50:10.448Z,22.10
2018-06-24T11:52:39.268Z,22.00
2018-06-24T11:57:36.247Z,22.00
2018-06-24T12:00:05.367Z,22.10
2018-06-24T12:02:34.022Z,22.10
2018-06-24T12:05:02.669Z,22.20
2018-06-24T12:07:31.550Z,22.20
2018-06-24T12:10:00.993Z,22.20
2018-06-24T12:14:58.659Z,22.20
2018-06-24T12:17:27.727Z,22.10
2018-06-24T12:19:55.911Z,22.10
2018-06-24T12:22:24.462Z,22.10
2018-06-24T12:24:53.166Z,22.00
2018-06-24T12:27:22.054Z,22.00
2018-06-24T12:29:50.847Z,22.00
2018-06-24T12:32:20.200Z,21.90
2018-06-24T12:34:48.744Z,21.90
2018-06-24T12:37:17.851Z,21.90
2018-06-24T12:39:46.647Z,21.90
2018-06-24T12:42:15.637Z,21.90
2018-06-24T12:44:44.634Z,21.80
2018-06-24T12:47:13.219Z,21.80
2018-06-24T12:49:41.739Z,21.70
2018-06-24T12:52:10.659Z,21.70
2018-06-24T12:54:39.425Z,21.80
2018-06-24T12:57:08.906Z,21.70
2018-06-24T12:59:37.725Z,21.70
2018-06-24T13:02:06.895Z,21.70
2018-06-24T13:04:35.580Z,21.70
2018-06-24T13:07:04.214Z,21.60
2018-06-24T13:09:32.892Z,21.70
2018-06-24T13:12:03.111Z,21.70
2018-06-24T13:14:32.375Z,21.80
2018-06-24T13:17:01.302Z,21.90
2018-06-24T13:19:29.953Z,21.80
2018-06-24T13:21:58.512Z,21.80
2018-06-24T13:24:27.118Z,21.80
2018-06-24T13:26:55.833Z,21.90
2018-06-24T13:29:24.870Z,21.90
2018-06-24T13:31:53.670Z,21.90
2018-06-24T13:34:22.247Z,21.90
2018-06-24T13:36:51.122Z,21.90
2018-06-24T13:39:19.683Z,22.00
2018-06-24T13:41:48.237Z,21.90
2018-06-24T13:44:17.474Z,21.90
2018-06-24T13:46:47.260Z,21.90
2018-06-24T13:49:16.872Z,21.80
2018-06-24T13:51:45.570Z,21.90
2018-06-24T13:54:14.344Z,21.80
2018-06-24T13:56:43.059Z,21.90
2018-06-24T13:59:11.832Z,21.90
2018-06-24T14:01:40.789Z,21.90
2018-06-24T14:04:09.821Z,22.00
2018-06-24T14:06:38.427Z,21.90
2018-06-24T14:09:09.934Z,21.80
2018-06-24T14:11:38.908Z,21.80
2018-06-24T14:14:07.848Z,21.70
2018-06-24T14:16:37.424Z,21.70
2018-06-24T14:19:06.580Z,21.80
2018-06-24T14:21:35.392Z,21.70
2018-06-24T14:24:04.050Z,21.70
2018-06-24T14:26:32.660Z,21.70
2018-06-24T14:29:01.326Z,21.80
2018-06-24T14:31:30.499Z,21.80
2018-06-24T14:33:59.189Z,21.80
2018-06-24T14:36:27.877Z,21.80
2018-06-24T14:38:56.454Z,21.80
2018-06-24T14:41:25.299Z,21.90
2018-06-24T14:46:22.569Z,21.90
2018-06-24T14:48:51.208Z,21.80
2018-06-24T14:51:20.481Z,21.90
2018-06-24T14:53:49.115Z,22.00
2018-06-24T14:56:17.775Z,22.00
2018-06-24T14:58:46.465Z,22.00
2018-06-24T15:01:15.096Z,22.10
2018-06-24T15:06:12.174Z,22.20
2018-06-24T15:08:41.079Z,22.10
2018-06-24T15:11:10.576Z,22.10
2018-06-24T15:13:39.881Z,22.10
2018-06-24T15:16:09.037Z,22.10
2018-06-24T15:21:05.978Z,22.30
2018-06-24T15:23:35.155Z,22.20
2018-06-24T15:26:04.015Z,22.20
2018-06-24T15:28:32.626Z,22.10
2018-06-24T15:31:01.912Z,22.10
2018-06-24T15:33:30.519Z,22.10
2018-06-24T15:36:00.980Z,22.20
2018-06-24T15:40:58.033Z,22.30
2018-06-24T15:43:26.599Z,22.20
2018-06-24T15:45:55.371Z,22.30
2018-06-24T15:48:24.581Z,22.20
2018-06-24T15:50:54.414Z,22.20
2018-06-24T15:53:24.583Z,22.20
2018-06-24T15:55:53.222Z,22.20
2018-06-24T15:58:21.898Z,22.10
2018-06-24T16:03:20.336Z,22.30
2018-06-24T16:05:49.114Z,22.30
2018-06-24T16:08:17.919Z,22.30
2018-06-24T16:13:15.330Z,22.40
2018-06-24T16:15:45.038Z,22.40
2018-06-24T16:18:13.684Z,22.40
2018-06-24T16:20:42.386Z,22.40
2018-06-24T16:23:10.919Z,22.30
2018-06-24T16:25:39.600Z,22.30
2018-06-24T16:28:08.590Z,22.30
2018-06-24T16:30:37.529Z,22.30
2018-06-24T16:33:07.038Z,22.40
2018-06-24T16:35:36.274Z,22.40
2018-06-24T16:38:05.242Z,22.40
2018-06-24T16:40:34.107Z,22.40
2018-06-24T16:43:02.837Z,22.40
2018-06-24T16:45:32.787Z,22.40
2018-06-24T16:48:01.826Z,22.30
2018-06-24T16:50:30.450Z,22.40
2018-06-24T16:52:59.290Z,22.30
2018-06-24T16:55:28.176Z,22.40
2018-06-24T17:00:25.224Z,22.30
2018-06-24T17:05:21.991Z,22.30
2018-06-24T17:12:48.577Z,22.30
2018-06-24T17:15:18.504Z,22.30
2018-06-24T17:17:47.169Z,22.30
2018-06-24T17:20:15.710Z,22.30
2018-06-24T17:22:44.594Z,22.30
2018-06-24T17:25:14.137Z,22.30
2018-06-24T17:27:42.770Z,22.30
2018-06-24T17:30:12.196Z,22.20
2018-06-24T17:32:40.815Z,22.20
2018-06-24T17:35:09.519Z,22.20
2018-06-24T17:37:38.123Z,22.20
2018-06-24T17:40:06.709Z,22.20
2018-06-24T17:42:35.740Z,22.20
2018-06-24T17:45:04.666Z,22.10
2018-06-24T17:50:01.775Z,22.10
2018-06-24T17:52:30.588Z,22.10
2018-06-24T17:54:59.175Z,22.10
2018-06-24T17:57:28.042Z,22.00
2018-06-24T17:59:56.860Z,22.00
2018-06-24T18:02:26.561Z,22.00
2018-06-24T18:04:55.198Z,22.00
2018-06-24T18:07:24.389Z,22.00
2018-06-24T18:09:53.251Z,21.90
2018-06-24T18:12:22.188Z,21.90
2018-06-24T18:14:51.821Z,21.90
2018-06-24T18:17:20.507Z,21.90
2018-06-24T18:19:49.528Z,21.90
2018-06-24T18:22:18.184Z,21.90
2018-06-24T18:24:47.076Z,22.00
2018-06-24T18:27:15.683Z,22.00
2018-06-24T18:29:45.559Z,22.00
2018-06-24T18:32:14.253Z,22.00
2018-06-24T18:34:42.827Z,22.00
2018-06-24T18:37:12.429Z,22.00
2018-06-24T18:39:41.051Z,22.00
2018-06-24T18:42:10.015Z,21.90
2018-06-24T18:44:38.679Z,21.90
2018-06-24T18:47:07.326Z,22.00
2018-06-24T18:49:36.521Z,21.90
2018-06-24T18:52:05.578Z,21.90
2018-06-24T18:54:34.247Z,21.90
2018-06-24T18:57:04.512Z,21.90
2018-06-24T18:59:33.053Z,21.90
2018-06-24T19:02:01.855Z,21.80
2018-06-24T19:04:31.182Z,21.90
2018-06-24T19:06:59.779Z,22.00
2018-06-24T19:09:28.459Z,21.90
2018-06-24T19:11:57.291Z,21.80
2018-06-24T19:14:25.879Z,21.80
2018-06-24T19:16:54.519Z,21.80
2018-06-24T19:19:23.491Z,21.80
2018-06-24T19:21:52.683Z,21.90
2018-06-24T19:24:22.032Z,21.90
2018-06-24T19:26:51.960Z,21.90
2018-06-24T19:29:20.626Z,21.90
2018-06-24T19:31:49.431Z,21.90
2018-06-24T19:34:18.005Z,21.90
2018-06-24T19:36:46.583Z,21.90
2018-06-24T19:39:15.572Z,21.90
2018-06-24T19:41:44.195Z,21.90
2018-06-24T19:44:13.092Z,21.80
2018-06-24T19:46:41.746Z,21.80
2018-06-24T19:49:10.996Z,21.80
2018-06-24T19:51:39.650Z,21.70
2018-06-24T19:54:09.011Z,21.70
2018-06-24T19:56:38.060Z,21.70
2018-06-24T19:59:07.480Z,21.70
2018-06-24T20:01:36.894Z,21.70
2018-06-24T20:04:05.879Z,21.70
2018-06-24T20:06:34.513Z,21.60
2018-06-24T20:09:04.850Z,21.60
2018-06-24T20:11:33.577Z,21.50
2018-06-24T20:14:03.328Z,21.40
2018-06-24T20:16:32.469Z,21.30
2018-06-24T20:19:01.088Z,21.30
2018-06-24T20:21:30.424Z,21.40
2018-06-24T20:23:59.041Z,21.40
2018-06-24T20:26:27.698Z,21.50
2018-06-24T20:31:25.271Z,21.50
2018-06-24T20:33:53.931Z,21.60
2018-06-24T20:36:22.564Z,21.50
2018-06-24T20:38:51.210Z,21.50
2018-06-24T20:41:20.435Z,21.50
2018-06-24T20:43:49.075Z,21.50
2018-06-24T20:46:17.867Z,21.50
2018-06-24T20:48:46.503Z,21.50
2018-06-24T20:51:15.294Z,21.50
2018-06-24T20:53:43.851Z,21.50
2018-06-24T20:56:12.758Z,21.50
2018-06-24T20:58:41.697Z,21.40
2018-06-24T21:01:10.441Z,21.50
2018-06-24T21:03:53.694Z,21.40
2018-06-24T21:06:22.221Z,21.50
2018-06-24T21:08:50.832Z,21.40
2018-06-24T21:11:19.428Z,21.40
2018-06-24T21:13:48.075Z,21.40
2018-06-24T21:16:16.895Z,21.40
2018-06-24T21:18:45.460Z,21.30
2018-06-24T21:23:42.335Z,21.30
2018-06-24T21:26:11.054Z,21.30
2018-06-24T21:28:39.785Z,21.30
2018-06-24T21:31:08.779Z,21.30
2018-06-24T21:33:37.327Z,21.20
2018-06-24T21:36:05.930Z,21.20
2018-06-24T21:38:34.890Z,21.20
2018-06-24T21:41:03.629Z,21.20
2018-06-24T21:46:00.403Z,21.10
2018-06-24T21:50:57.558Z,21.10
2018-06-24T21:53:26.099Z,21.10
2018-06-24T21:55:54.639Z,21.00
2018-06-24T21:58:23.206Z,21.00
2018-06-24T22:00:51.836Z,21.00
2018-06-24T22:03:20.455Z,21.00
2018-06-24T22:05:48.987Z,20.90
2018-06-24T22:08:17.487Z,20.90
2018-06-24T22:10:46.144Z,20.90
2018-06-24T22:13:14.774Z,20.90
2018-06-24T22:15:43.363Z,20.80
2018-06-24T22:18:11.896Z,20.90
2018-06-24T22:20:40.420Z,20.90
2018-06-24T22:23:08.941Z,20.80
2018-06-24T22:25:37.591Z,20.80
2018-06-24T22:28:06.416Z,20.80
2018-06-24T22:30:35.121Z,20.70
2018-06-24T22:33:03.666Z,20.80
2018-06-24T22:35:32.378Z,20.70
2018-06-24T22:38:00.986Z,20.70
2018-06-24T22:40:29.667Z,20.70
2018-06-24T22:42:58.535Z,20.60
2018-06-24T22:45:27.107Z,20.50
2018-06-24T22:47:55.674Z,20.60
2018-06-24T22:50:24.190Z,20.60
2018-06-24T22:52:52.763Z,20.60
2018-06-24T22:57:49.595Z,20.50
2018-06-24T23:00:19.041Z,20.50
2018-06-24T23:02:47.608Z,20.60
2018-06-24T23:05:16.160Z,20.50
2018-06-24T23:07:45.358Z,20.50
2018-06-24T23:10:14.516Z,20.40
2018-06-24T23:12:43.602Z,20.40
2018-06-24T23:15:12.696Z,20.40
2018-06-24T23:17:41.479Z,20.50
2018-06-24T23:20:10.530Z,20.60
2018-06-24T23:22:39.066Z,20.60
2018-06-24T23:25:07.642Z,20.50
2018-06-24T23:27:36.207Z,20.50
2018-06-24T23:30:05.327Z,20.40
2018-06-24T23:32:34.847Z,20.30
2018-06-24T23:35:03.430Z,20.40
2018-06-24T23:37:32.003Z,20.40
2018-06-24T23:40:00.706Z,20.50
2018-06-24T23:42:29.289Z,20.60
2018-06-24T23:44:57.799Z,20.60
2018-06-24T23:47:26.316Z,20.60
2018-06-24T23:49:55.275Z,20.60
2018-06-24T23:52:23.788Z,20.60
2018-06-24T23:54:52.443Z,20.40
2018-06-24T23:57:21.032Z,20.20
2018-06-24T23:59:50.073Z,20.10
