createdAt,value
2022-08-11T00:00:42.895Z,0.00
2022-08-11T00:01:42.862Z,0.00
2022-08-11T00:02:42.877Z,0.00
2022-08-11T00:03:43.950Z,0.00
2022-08-11T00:04:42.832Z,0.00
2022-08-11T00:05:42.850Z,0.00
2022-08-11T00:06:42.831Z,0.00
2022-08-11T00:07:42.818Z,0.00
2022-08-11T00:08:42.804Z,0.00
2022-08-11T00:09:42.829Z,0.00
2022-08-11T00:10:42.808Z,0.00
2022-08-11T00:11:42.788Z,0.00
2022-08-11T00:12:42.775Z,0.00
2022-08-11T00:13:42.762Z,0.00
2022-08-11T00:14:42.757Z,0.00
2022-08-11T00:15:42.769Z,0.00
2022-08-11T00:16:42.738Z,0.00
2022-08-11T00:17:42.728Z,0.00
2022-08-11T00:18:42.721Z,0.00
2022-08-11T00:20:14.299Z,0.00
2022-08-11T00:20:43.725Z,0.00
2022-08-11T00:22:05.101Z,0.00
2022-08-11T00:22:43.685Z,0.00
2022-08-11T00:23:42.680Z,0.00
2022-08-11T00:24:53.392Z,0.00
2022-08-11T00:25:43.690Z,0.00
2022-08-11T00:26:42.659Z,0.00
2022-08-11T00:27:42.649Z,0.00
2022-08-11T00:28:42.643Z,0.00
2022-08-11T00:29:51.748Z,0.00
2022-08-11T00:30:43.649Z,0.00
2022-08-11T00:31:42.620Z,0.00
2022-08-11T00:32:42.611Z,0.00
2022-08-11T00:33:45.233Z,0.00
2022-08-11T00:34:42.600Z,0.00
2022-08-11T00:35:55.516Z,0.00
2022-08-11T00:36:43.573Z,0.00
2022-08-11T00:37:42.608Z,0.00
2022-08-11T00:38:42.563Z,0.00
2022-08-11T00:39:42.641Z,0.00
2022-08-11T00:40:42.578Z,0.00
2022-08-11T00:41:42.539Z,0.00
2022-08-11T00:42:42.539Z,0.00
2022-08-11T00:43:42.531Z,0.00
2022-08-11T00:44:42.517Z,0.00
2022-08-11T00:45:42.539Z,0.00
2022-08-11T00:46:42.509Z,0.00
2022-08-11T00:47:42.494Z,0.00
2022-08-11T00:48:42.476Z,0.00
2022-08-11T00:49:43.480Z,0.00
2022-08-11T00:50:42.499Z,0.00
2022-08-11T00:51:56.724Z,0.00
2022-08-11T00:52:43.452Z,0.00
2022-08-11T00:53:42.446Z,0.00
2022-08-11T00:54:42.438Z,0.00
2022-08-11T00:55:42.459Z,0.00
2022-08-11T00:56:42.426Z,0.00
2022-08-11T00:57:42.421Z,0.00
2022-08-11T00:58:42.408Z,0.00
2022-08-11T00:59:42.402Z,0.00
2022-08-11T01:00:42.451Z,0.00
2022-08-11T01:01:42.390Z,0.00
2022-08-11T01:02:42.382Z,0.00
2022-08-11T01:03:42.376Z,0.00
2022-08-11T01:04:42.364Z,0.00
2022-08-11T01:05:42.383Z,0.00
2022-08-11T01:06:42.351Z,0.00
2022-08-11T01:08:01.838Z,0.00
2022-08-11T01:08:43.334Z,0.00
2022-08-11T01:09:42.326Z,0.00
2022-08-11T01:10:42.351Z,0.00
2022-08-11T01:11:55.216Z,0.00
2022-08-11T01:12:43.305Z,0.00
2022-08-11T01:13:42.291Z,0.00
2022-08-11T01:14:42.291Z,0.00
2022-08-11T01:15:42.301Z,0.00
2022-08-11T01:16:43.270Z,0.00
2022-08-11T01:17:42.263Z,0.00
2022-08-11T01:18:42.261Z,0.00
2022-08-11T01:20:39.473Z,0.00
2022-08-11T01:20:48.629Z,0.00
2022-08-11T01:21:43.234Z,0.00
2022-08-11T01:22:42.225Z,0.00
2022-08-11T01:23:42.216Z,0.00
2022-08-11T01:24:42.211Z,0.00
2022-08-11T01:25:56.811Z,0.00
2022-08-11T01:26:43.190Z,0.00
2022-08-11T01:27:42.190Z,0.00
2022-08-11T01:28:42.177Z,0.00
2022-08-11T01:29:42.171Z,0.00
2022-08-11T01:30:43.348Z,0.00
2022-08-11T01:31:42.159Z,0.00
2022-08-11T01:32:42.146Z,0.00
2022-08-11T01:33:42.139Z,0.00
2022-08-11T01:34:42.133Z,0.00
2022-08-11T01:35:42.158Z,0.00
2022-08-11T01:36:42.114Z,0.00
2022-08-11T01:37:42.110Z,0.00
2022-08-11T01:38:42.105Z,0.00
2022-08-11T01:39:42.146Z,0.00
2022-08-11T01:40:42.090Z,0.00
2022-08-11T01:41:42.108Z,0.00
2022-08-11T01:42:42.074Z,0.00
2022-08-11T01:43:42.065Z,0.00
2022-08-11T01:44:42.053Z,0.00
2022-08-11T01:45:42.043Z,0.00
2022-08-11T01:46:43.068Z,0.00
2022-08-11T01:47:52.910Z,0.00
2022-08-11T01:48:43.026Z,0.00
2022-08-11T01:50:08.186Z,0.00
2022-08-11T01:50:43.013Z,0.00
2022-08-11T01:51:45.209Z,0.00
2022-08-11T01:52:43.208Z,0.00
2022-08-11T01:53:41.988Z,0.00
2022-08-11T01:54:41.980Z,0.00
2022-08-11T01:55:41.971Z,0.00
2022-08-11T01:56:41.984Z,0.00
2022-08-11T01:57:41.952Z,0.00
2022-08-11T01:58:44.069Z,0.00
2022-08-11T01:59:41.950Z,0.00
2022-08-11T02:00:41.991Z,0.00
2022-08-11T02:01:41.950Z,0.00
2022-08-11T02:02:41.911Z,0.00
2022-08-11T02:03:41.908Z,0.00
2022-08-11T02:04:41.899Z,0.00
2022-08-11T02:05:41.894Z,0.00
2022-08-11T02:06:41.911Z,0.00
2022-08-11T02:07:41.879Z,0.00
2022-08-11T02:08:44.766Z,0.00
2022-08-11T02:09:49.760Z,0.00
2022-08-11T02:10:42.853Z,0.00
2022-08-11T02:11:42.870Z,0.00
2022-08-11T02:12:42.300Z,0.00
2022-08-11T02:13:43.405Z,0.00
2022-08-11T02:14:41.829Z,0.00
2022-08-11T02:15:42.813Z,0.00
2022-08-11T02:16:41.833Z,0.00
2022-08-11T02:17:41.803Z,0.00
2022-08-11T02:18:41.798Z,0.00
2022-08-11T02:19:41.793Z,0.00
2022-08-11T02:20:41.783Z,0.00
2022-08-11T02:21:41.807Z,0.00
2022-08-11T02:22:41.765Z,0.00
2022-08-11T02:24:05.955Z,0.00
2022-08-11T02:24:42.749Z,0.00
2022-08-11T02:25:41.741Z,0.00
2022-08-11T02:26:41.759Z,0.00
2022-08-11T02:27:41.730Z,0.00
2022-08-11T02:28:46.429Z,0.00
2022-08-11T02:29:42.715Z,0.00
2022-08-11T02:30:41.704Z,0.00
2022-08-11T02:32:25.143Z,0.00
2022-08-11T02:32:42.829Z,0.00
2022-08-11T02:33:41.681Z,0.00
2022-08-11T02:34:41.675Z,0.00
2022-08-11T02:35:41.668Z,0.00
2022-08-11T02:36:41.685Z,0.00
2022-08-11T02:37:41.661Z,0.00
2022-08-11T02:38:41.642Z,0.00
2022-08-11T02:39:41.675Z,0.00
2022-08-11T02:40:41.624Z,0.00
2022-08-11T02:41:41.650Z,0.00
2022-08-11T02:42:41.611Z,0.00
2022-08-11T02:43:41.606Z,0.00
2022-08-11T02:44:42.593Z,0.00
2022-08-11T02:45:41.593Z,0.00
2022-08-11T02:46:41.587Z,0.00
2022-08-11T02:47:41.604Z,0.00
2022-08-11T02:48:41.567Z,0.00
2022-08-11T02:49:41.559Z,0.00
2022-08-11T02:50:41.559Z,0.00
2022-08-11T02:51:41.550Z,0.00
2022-08-11T02:52:41.563Z,0.00
2022-08-11T02:53:41.530Z,0.00
2022-08-11T02:54:41.528Z,0.00
2022-08-11T02:55:48.691Z,0.00
2022-08-11T02:56:42.508Z,0.00
2022-08-11T02:57:41.527Z,0.00
2022-08-11T02:58:41.561Z,0.00
2022-08-11T02:59:41.489Z,0.00
2022-08-11T03:00:41.475Z,0.00
2022-08-11T03:01:41.535Z,0.00
2022-08-11T03:02:41.486Z,0.00
2022-08-11T03:03:41.448Z,0.00
2022-08-11T03:04:41.445Z,0.00
2022-08-11T03:05:41.438Z,0.00
2022-08-11T03:06:41.450Z,0.00
2022-08-11T03:07:41.416Z,0.00
2022-08-11T03:08:41.411Z,0.00
2022-08-11T03:09:41.407Z,0.00
2022-08-11T03:10:41.397Z,0.00
2022-08-11T03:11:41.415Z,0.00
2022-08-11T03:12:41.385Z,0.00
2022-08-11T03:13:41.372Z,0.00
2022-08-11T03:14:41.364Z,4.00
2022-08-11T03:15:41.355Z,0.00
2022-08-11T03:16:41.373Z,0.00
2022-08-11T03:17:41.337Z,4.00
2022-08-11T03:18:41.336Z,4.00
2022-08-11T03:19:41.326Z,0.00
2022-08-11T03:20:41.317Z,4.00
2022-08-11T03:22:01.377Z,4.00
2022-08-11T03:22:42.306Z,4.00
2022-08-11T03:23:41.287Z,4.00
2022-08-11T03:24:41.287Z,4.00
2022-08-11T03:25:41.282Z,8.00
2022-08-11T03:26:41.293Z,4.00
2022-08-11T03:27:41.261Z,8.00
2022-08-11T03:28:41.254Z,8.00
2022-08-11T03:29:41.244Z,8.00
2022-08-11T03:30:41.242Z,12.00
2022-08-11T03:31:41.256Z,16.00
2022-08-11T03:32:41.220Z,20.00
2022-08-11T03:33:41.218Z,20.00
2022-08-11T03:34:41.208Z,24.00
2022-08-11T03:35:41.199Z,28.00
2022-08-11T03:37:01.717Z,32.00
2022-08-11T03:37:42.182Z,36.00
2022-08-11T03:38:41.174Z,44.00
2022-08-11T03:39:41.222Z,48.00
2022-08-11T03:40:42.155Z,56.00
2022-08-11T03:42:01.378Z,64.00
2022-08-11T03:42:42.144Z,72.00
2022-08-11T03:43:45.758Z,84.00
2022-08-11T03:44:42.123Z,92.00
2022-08-11T03:45:41.339Z,104.00
2022-08-11T03:46:42.135Z,124.00
2022-08-11T03:47:41.104Z,136.00
2022-08-11T03:48:42.091Z,152.00
2022-08-11T03:49:41.088Z,168.00
2022-08-11T03:50:41.077Z,188.00
2022-08-11T03:51:44.579Z,208.00
2022-08-11T03:52:41.066Z,228.00
2022-08-11T03:53:41.080Z,252.00
2022-08-11T03:54:41.045Z,276.00
2022-08-11T03:55:41.038Z,304.00
2022-08-11T03:56:41.030Z,332.00
2022-08-11T03:57:41.018Z,360.00
2022-08-11T03:58:42.033Z,388.00
2022-08-11T03:59:43.006Z,420.00
2022-08-11T04:00:40.997Z,456.00
2022-08-11T04:01:41.057Z,492.00
2022-08-11T04:02:40.987Z,528.00
2022-08-11T04:03:41.005Z,568.00
2022-08-11T04:04:40.979Z,608.00
2022-08-11T04:05:41.966Z,656.00
2022-08-11T04:06:40.957Z,704.00
2022-08-11T04:07:40.957Z,760.00
2022-08-11T04:08:40.963Z,820.00
2022-08-11T04:09:40.936Z,876.00
2022-08-11T04:10:40.936Z,944.00
2022-08-11T04:11:40.922Z,1008.00
2022-08-11T04:12:45.537Z,1084.00
2022-08-11T04:13:42.924Z,1160.00
2022-08-11T04:14:40.895Z,1244.00
2022-08-11T04:15:40.897Z,1336.00
2022-08-11T04:16:40.881Z,1428.00
2022-08-11T04:17:40.879Z,1528.00
2022-08-11T04:18:40.894Z,1640.00
2022-08-11T04:19:40.855Z,1820.00
2022-08-11T04:20:40.852Z,2084.00
2022-08-11T04:21:40.841Z,2336.00
2022-08-11T04:22:40.835Z,2620.00
2022-08-11T04:24:35.585Z,2896.00
2022-08-11T04:24:41.822Z,3124.00
2022-08-11T04:25:57.714Z,3480.00
2022-08-11T04:26:41.809Z,3844.00
2022-08-11T04:27:40.800Z,4220.00
2022-08-11T04:28:45.695Z,4652.00
2022-08-11T04:30:03.059Z,5052.00
2022-08-11T04:30:41.777Z,5480.00
2022-08-11T04:31:49.526Z,6064.00
2022-08-11T04:32:41.767Z,6724.00
2022-08-11T04:33:40.784Z,7296.00
2022-08-11T04:34:40.746Z,7840.00
2022-08-11T04:35:40.740Z,8448.00
2022-08-11T04:36:40.738Z,9056.00
2022-08-11T04:37:40.724Z,9728.00
2022-08-11T04:38:40.742Z,10304.00
2022-08-11T04:39:40.789Z,10944.00
2022-08-11T04:40:40.702Z,11808.00
2022-08-11T04:41:40.694Z,12224.00
2022-08-11T04:42:40.880Z,12832.00
2022-08-11T04:44:02.645Z,13632.00
2022-08-11T04:44:41.668Z,14336.00
2022-08-11T04:45:40.660Z,15008.00
2022-08-11T04:46:40.657Z,16096.00
2022-08-11T04:48:01.825Z,16384.00
2022-08-11T04:48:41.656Z,17664.00
2022-08-11T04:49:40.634Z,17920.00
2022-08-11T04:50:40.622Z,19104.00
2022-08-11T04:51:40.613Z,19936.00
2022-08-11T04:52:40.882Z,20704.00
2022-08-11T04:53:40.637Z,20800.00
2022-08-11T04:54:40.588Z,22144.00
2022-08-11T04:55:40.602Z,22272.00
2022-08-11T04:56:40.580Z,23936.00
2022-08-11T04:57:40.569Z,24736.00
2022-08-11T04:58:40.587Z,25536.00
2022-08-11T04:59:40.551Z,27072.00
2022-08-11T05:00:40.548Z,27968.00
2022-08-11T05:01:40.586Z,28800.00
2022-08-11T05:02:40.533Z,30080.00
2022-08-11T05:03:40.525Z,30816.00
2022-08-11T05:04:40.545Z,30912.00
2022-08-11T05:05:40.511Z,32768.00
2022-08-11T05:06:41.508Z,33952.00
2022-08-11T05:07:40.504Z,34368.00
2022-08-11T05:08:40.521Z,34880.00
2022-08-11T05:09:40.484Z,36192.00
2022-08-11T05:10:43.223Z,37280.00
2022-08-11T05:11:40.481Z,38880.00
2022-08-11T05:12:40.464Z,39200.00
2022-08-11T05:13:40.456Z,38336.00
2022-08-11T05:14:40.473Z,31776.00
2022-08-11T05:15:43.011Z,26144.00
2022-08-11T05:16:40.438Z,32192.00
2022-08-11T05:17:40.423Z,43072.00
2022-08-11T05:18:40.421Z,44480.00
2022-08-11T05:19:40.442Z,44960.00
2022-08-11T05:20:40.404Z,45888.00
2022-08-11T05:21:44.947Z,46688.00
2022-08-11T05:22:41.389Z,48032.00
2022-08-11T05:23:40.378Z,49408.00
2022-08-11T05:24:40.430Z,51008.00
2022-08-11T05:26:44.263Z,52832.00
2022-08-11T05:26:47.243Z,54080.00
2022-08-11T05:27:41.350Z,55392.00
2022-08-11T05:28:40.342Z,56064.00
2022-08-11T05:29:40.363Z,56224.00
2022-08-11T05:30:40.332Z,57216.00
2022-08-11T05:31:40.321Z,57056.00
2022-08-11T05:32:40.375Z,56576.00
2022-08-11T05:33:40.303Z,57248.00
2022-08-11T05:34:40.331Z,57120.00
2022-08-11T05:36:02.097Z,57344.00
2022-08-11T05:36:41.285Z,58144.00
2022-08-11T05:37:40.281Z,58368.00
2022-08-11T05:38:40.299Z,58528.00
2022-08-11T05:39:40.315Z,58624.00
2022-08-11T05:40:40.291Z,59776.00
2022-08-11T05:41:40.251Z,62240.00
2022-08-11T05:42:40.622Z,63104.00
2022-08-11T05:44:20.148Z,60800.00
2022-08-11T05:44:41.224Z,59584.00
2022-08-11T05:46:02.793Z,64768.00
2022-08-11T05:46:41.215Z,64960.00
2022-08-11T05:47:40.206Z,64448.00
2022-08-11T05:48:40.229Z,64832.00
2022-08-11T05:49:40.193Z,62176.00
2022-08-11T05:50:40.181Z,59456.00
2022-08-11T05:51:54.847Z,62048.00
2022-08-11T05:52:41.824Z,66272.00
2022-08-11T05:53:46.089Z,68256.00
2022-08-11T05:54:41.150Z,64544.00
2022-08-11T05:55:52.538Z,63296.00
2022-08-11T05:56:41.140Z,64352.00
2022-08-11T05:57:51.279Z,64224.00
2022-08-11T05:58:43.046Z,65600.00
2022-08-11T05:59:41.116Z,66176.00
2022-08-11T06:00:40.108Z,65024.00
2022-08-11T06:01:40.167Z,64512.00
2022-08-11T06:02:40.117Z,63648.00
2022-08-11T06:03:40.125Z,63744.00
2022-08-11T06:04:41.087Z,64384.00
2022-08-11T06:05:43.996Z,62336.00
2022-08-11T06:06:43.493Z,62400.00
2022-08-11T06:07:49.122Z,63200.00
2022-08-11T06:08:41.088Z,63968.00
2022-08-11T06:09:40.052Z,64064.00
2022-08-11T06:10:40.043Z,64512.00
2022-08-11T06:11:42.879Z,64032.00
2022-08-11T06:12:40.027Z,63680.00
2022-08-11T06:13:40.049Z,64032.00
2022-08-11T06:14:40.019Z,64768.00
2022-08-11T06:15:40.013Z,64064.00
2022-08-11T06:16:40.009Z,65248.00
2022-08-11T06:17:40.002Z,65344.00
2022-08-11T06:18:40.023Z,64608.00
2022-08-11T06:19:39.988Z,64704.00
2022-08-11T06:20:39.986Z,64256.00
2022-08-11T06:21:39.977Z,64064.00
2022-08-11T06:22:39.968Z,65120.00
2022-08-11T06:23:39.990Z,64640.00
2022-08-11T06:24:39.964Z,64160.00
2022-08-11T06:25:39.959Z,64736.00
2022-08-11T06:26:55.087Z,65024.00
2022-08-11T06:27:41.943Z,65120.00
2022-08-11T06:28:40.027Z,65664.00
2022-08-11T06:29:48.094Z,65792.00
2022-08-11T06:30:40.918Z,66304.00
2022-08-11T06:31:39.914Z,67200.00
2022-08-11T06:32:40.070Z,65184.00
2022-08-11T06:33:39.931Z,65664.00
2022-08-11T06:34:39.894Z,66784.00
2022-08-11T06:35:39.893Z,67392.00
2022-08-11T06:36:39.889Z,67936.00
2022-08-11T06:37:39.881Z,68800.00
2022-08-11T06:38:39.900Z,69344.00
2022-08-11T06:39:39.882Z,69856.00
2022-08-11T06:40:39.858Z,71072.00
2022-08-11T06:41:39.854Z,69760.00
2022-08-11T06:42:39.935Z,69760.00
2022-08-11T06:43:39.871Z,69824.00
2022-08-11T06:44:40.837Z,69312.00
2022-08-11T06:45:39.831Z,71040.00
2022-08-11T06:46:39.827Z,72480.00
2022-08-11T06:47:40.451Z,71392.00
2022-08-11T06:48:39.843Z,71936.00
2022-08-11T06:49:39.814Z,72160.00
2022-08-11T06:50:39.806Z,70912.00
2022-08-11T06:51:41.802Z,72032.00
2022-08-11T06:52:39.797Z,74144.00
2022-08-11T06:53:39.811Z,75296.00
2022-08-11T06:54:39.781Z,76832.00
2022-08-11T06:55:56.187Z,76416.00
2022-08-11T06:56:40.764Z,76544.00
2022-08-11T06:57:39.763Z,76160.00
2022-08-11T06:58:39.786Z,78176.00
2022-08-11T06:59:39.752Z,81824.00
2022-08-11T07:00:39.757Z,82464.00
2022-08-11T07:01:39.795Z,83744.00
2022-08-11T07:02:39.801Z,83872.00
2022-08-11T07:03:39.759Z,84256.00
2022-08-11T07:04:39.723Z,83744.00
2022-08-11T07:05:39.730Z,84512.00
2022-08-11T07:06:50.626Z,86112.00
2022-08-11T07:07:40.704Z,86208.00
2022-08-11T07:08:39.725Z,86496.00
2022-08-11T07:09:39.695Z,87232.00
2022-08-11T07:10:39.691Z,88256.00
2022-08-11T07:11:39.683Z,89536.00
2022-08-11T07:12:39.831Z,90528.00
2022-08-11T07:13:44.902Z,89472.00
2022-08-11T07:14:40.663Z,88896.00
2022-08-11T07:16:11.202Z,87552.00
2022-08-11T07:16:40.658Z,87168.00
2022-08-11T07:17:39.656Z,88800.00
2022-08-11T07:18:39.671Z,91264.00
2022-08-11T07:19:39.646Z,93248.00
2022-08-11T07:20:39.635Z,94848.00
2022-08-11T07:21:59.949Z,95520.00
2022-08-11T07:22:40.624Z,95584.00
2022-08-11T07:23:39.670Z,96288.00
2022-08-11T07:24:59.628Z,95392.00
2022-08-11T07:25:40.608Z,94976.00
2022-08-11T07:26:39.605Z,96352.00
2022-08-11T07:27:39.601Z,95872.00
2022-08-11T07:28:39.630Z,96352.00
2022-08-11T07:29:39.593Z,98944.00
2022-08-11T07:30:39.583Z,97280.00
2022-08-11T07:31:39.581Z,97280.00
2022-08-11T07:32:39.579Z,97664.00
2022-08-11T07:34:07.502Z,99584.00
2022-08-11T07:34:40.592Z,100736.00
2022-08-11T07:35:39.553Z,101792.00
2022-08-11T07:36:39.570Z,100384.00
2022-08-11T07:37:39.546Z,98784.00
2022-08-11T07:38:39.541Z,100544.00
2022-08-11T07:39:39.703Z,99328.00
2022-08-11T07:40:39.535Z,101888.00
2022-08-11T07:41:39.524Z,101792.00
2022-08-11T07:42:39.707Z,99616.00
2022-08-11T07:43:39.517Z,97408.00
2022-08-11T07:44:39.531Z,98976.00
2022-08-11T07:45:39.502Z,100544.00
2022-08-11T07:46:39.495Z,99008.00
2022-08-11T07:47:39.487Z,99904.00
2022-08-11T07:48:39.482Z,98784.00
2022-08-11T07:49:39.504Z,96992.00
2022-08-11T07:50:39.472Z,98240.00
2022-08-11T07:51:39.493Z,98432.00
2022-08-11T07:52:39.572Z,97888.00
2022-08-11T07:53:57.910Z,96480.00
2022-08-11T07:54:40.476Z,99008.00
2022-08-11T07:55:48.966Z,97568.00
2022-08-11T07:56:55.497Z,97216.00
2022-08-11T07:58:04.378Z,96416.00
2022-08-11T07:58:45.050Z,95776.00
2022-08-11T07:59:58.572Z,95744.00
2022-08-11T08:00:40.425Z,89696.00
2022-08-11T08:01:39.471Z,87296.00
2022-08-11T08:02:39.455Z,88160.00
2022-08-11T08:03:39.404Z,90048.00
2022-08-11T08:04:44.136Z,87424.00
2022-08-11T08:05:40.389Z,82592.00
2022-08-11T08:06:39.386Z,78944.00
2022-08-11T08:07:39.370Z,65440.00
2022-08-11T08:08:40.373Z,46624.00
2022-08-11T08:09:39.391Z,39552.00
2022-08-11T08:10:39.378Z,38112.00
2022-08-11T08:11:39.359Z,37760.00
2022-08-11T08:12:39.549Z,38080.00
2022-08-11T08:13:39.344Z,39168.00
2022-08-11T08:14:39.361Z,39872.00
2022-08-11T08:15:39.330Z,40320.00
2022-08-11T08:16:39.328Z,40064.00
2022-08-11T08:17:39.327Z,39744.00
2022-08-11T08:18:39.329Z,38848.00
2022-08-11T08:19:39.500Z,36544.00
2022-08-11T08:20:39.312Z,36096.00
2022-08-11T08:21:39.303Z,36128.00
2022-08-11T08:22:40.550Z,35392.00
2022-08-11T08:23:40.287Z,34976.00
2022-08-11T08:24:39.306Z,35520.00
2022-08-11T08:25:39.276Z,34880.00
2022-08-11T08:26:39.269Z,34272.00
2022-08-11T08:27:39.266Z,34080.00
2022-08-11T08:28:39.259Z,33696.00
2022-08-11T08:29:39.254Z,33344.00
2022-08-11T08:30:39.275Z,32640.00
2022-08-11T08:31:39.238Z,31552.00
2022-08-11T08:32:39.366Z,31264.00
2022-08-11T08:33:39.224Z,31488.00
2022-08-11T08:34:39.222Z,31168.00
2022-08-11T08:35:54.386Z,30880.00
2022-08-11T08:36:40.206Z,30624.00
2022-08-11T08:37:45.569Z,30432.00
2022-08-11T08:38:40.184Z,30144.00
2022-08-11T08:39:40.259Z,28352.00
2022-08-11T08:40:39.214Z,28864.00
2022-08-11T08:41:39.182Z,29312.00
2022-08-11T08:42:43.091Z,28992.00
2022-08-11T08:43:47.617Z,28992.00
2022-08-11T08:44:41.340Z,29504.00
2022-08-11T08:45:40.189Z,29152.00
2022-08-11T08:46:39.149Z,28736.00
2022-08-11T08:47:42.913Z,28480.00
2022-08-11T08:48:39.140Z,28288.00
2022-08-11T08:49:40.424Z,27584.00
2022-08-11T08:50:39.161Z,28000.00
2022-08-11T08:52:00.837Z,27904.00
2022-08-11T08:52:43.641Z,27392.00
2022-08-11T08:53:40.111Z,28128.00
2022-08-11T08:54:40.101Z,27936.00
2022-08-11T08:55:44.995Z,28928.00
2022-08-11T08:56:41.095Z,29024.00
2022-08-11T08:57:40.223Z,27584.00
2022-08-11T08:58:39.085Z,27392.00
2022-08-11T08:59:49.221Z,29536.00
2022-08-11T09:00:40.094Z,26816.00
2022-08-11T09:01:39.094Z,27680.00
2022-08-11T09:02:39.054Z,28960.00
2022-08-11T09:04:05.239Z,31456.00
2022-08-11T09:04:41.041Z,33856.00
2022-08-11T09:05:39.066Z,35520.00
2022-08-11T09:06:39.031Z,37728.00
2022-08-11T09:07:40.631Z,41472.00
2022-08-11T09:08:39.027Z,43712.00
2022-08-11T09:09:39.016Z,45376.00
2022-08-11T09:10:39.032Z,47520.00
2022-08-11T09:11:39.001Z,49472.00
2022-08-11T09:12:39.305Z,50560.00
2022-08-11T09:13:38.988Z,50112.00
2022-08-11T09:14:38.983Z,47552.00
2022-08-11T09:15:39.006Z,45024.00
2022-08-11T09:16:38.967Z,42688.00
2022-08-11T09:17:39.591Z,40160.00
2022-08-11T09:18:38.956Z,37792.00
2022-08-11T09:19:38.952Z,35424.00
2022-08-11T09:20:38.963Z,33056.00
2022-08-11T09:21:49.439Z,30528.00
2022-08-11T09:22:40.032Z,27968.00
2022-08-11T09:24:08.843Z,26496.00
2022-08-11T09:24:40.909Z,25280.00
2022-08-11T09:25:38.929Z,23936.00
2022-08-11T09:26:38.898Z,22784.00
2022-08-11T09:27:39.096Z,22688.00
2022-08-11T09:28:39.882Z,22048.00
2022-08-11T09:29:38.885Z,21312.00
2022-08-11T09:30:38.897Z,20512.00
2022-08-11T09:31:40.048Z,19840.00
2022-08-11T09:32:39.870Z,19392.00
2022-08-11T09:33:38.849Z,19040.00
2022-08-11T09:34:38.846Z,18624.00
2022-08-11T09:35:38.865Z,18144.00
2022-08-11T09:36:38.851Z,16724.00
2022-08-11T09:37:55.582Z,15216.00
2022-08-11T09:38:39.818Z,14324.00
2022-08-11T09:39:38.863Z,14084.00
2022-08-11T09:40:38.832Z,13492.00
2022-08-11T09:42:01.518Z,13168.00
2022-08-11T09:42:39.795Z,12752.00
2022-08-11T09:43:38.787Z,12220.00
2022-08-11T09:44:38.779Z,12080.00
2022-08-11T09:45:40.203Z,11808.00
2022-08-11T09:46:38.764Z,11616.00
2022-08-11T09:47:38.888Z,11644.00
2022-08-11T09:48:38.748Z,11496.00
2022-08-11T09:49:38.743Z,11124.00
2022-08-11T09:50:38.764Z,11180.00
2022-08-11T09:51:38.735Z,11020.00
2022-08-11T09:52:38.723Z,10884.00
2022-08-11T09:53:41.266Z,10672.00
2022-08-11T09:54:38.705Z,10320.00
2022-08-11T09:55:38.727Z,10072.00
2022-08-11T09:56:38.698Z,10464.00
2022-08-11T09:57:38.777Z,10312.00
2022-08-11T09:58:42.620Z,10316.00
2022-08-11T09:59:38.679Z,10308.00
2022-08-11T10:00:38.696Z,10304.00
2022-08-11T10:01:38.681Z,10284.00
2022-08-11T10:02:38.659Z,10228.00
2022-08-11T10:03:40.464Z,10180.00
2022-08-11T10:04:39.641Z,10136.00
2022-08-11T10:05:38.674Z,10080.00
2022-08-11T10:06:38.626Z,10044.00
2022-08-11T10:07:38.750Z,10000.00
2022-08-11T10:08:38.625Z,9924.00
2022-08-11T10:09:38.606Z,9968.00
2022-08-11T10:10:38.625Z,9928.00
2022-08-11T10:11:38.599Z,9864.00
2022-08-11T10:12:38.585Z,9844.00
2022-08-11T10:14:32.180Z,9848.00
2022-08-11T10:14:44.410Z,9812.00
2022-08-11T10:15:59.564Z,9780.00
2022-08-11T10:16:39.552Z,9756.00
2022-08-11T10:17:38.660Z,9716.00
2022-08-11T10:18:38.540Z,9684.00
2022-08-11T10:19:38.534Z,9676.00
2022-08-11T10:20:38.554Z,9640.00
2022-08-11T10:21:38.524Z,9652.00
2022-08-11T10:22:38.505Z,9632.00
2022-08-11T10:24:01.015Z,9576.00
2022-08-11T10:24:39.492Z,9548.00
2022-08-11T10:25:38.508Z,9540.00
2022-08-11T10:26:38.471Z,9516.00
2022-08-11T10:28:16.592Z,9472.00
2022-08-11T10:29:02.197Z,9484.00
2022-08-11T10:29:44.253Z,9480.00
2022-08-11T10:30:38.442Z,9440.00
2022-08-11T10:31:45.141Z,9396.00
2022-08-11T10:32:49.356Z,9360.00
2022-08-11T10:33:41.759Z,9336.00
2022-08-11T10:34:40.415Z,9312.00
2022-08-11T10:35:39.411Z,9288.00
2022-08-11T10:36:38.427Z,9260.00
2022-08-11T10:38:08.522Z,9256.00
2022-08-11T10:38:39.388Z,9252.00
2022-08-11T10:39:38.444Z,9204.00
2022-08-11T10:40:38.375Z,9152.00
2022-08-11T10:41:38.390Z,9108.00
2022-08-11T10:42:57.062Z,9072.00
2022-08-11T10:44:02.498Z,9000.00
2022-08-11T10:44:39.346Z,8960.00
2022-08-11T10:45:38.335Z,8932.00
2022-08-11T10:46:38.355Z,8892.00
2022-08-11T10:47:38.459Z,8852.00
2022-08-11T10:48:39.316Z,8852.00
2022-08-11T10:49:38.304Z,8852.00
2022-08-11T10:50:38.297Z,8836.00
2022-08-11T10:51:51.667Z,8788.00
2022-08-11T10:52:39.463Z,8772.00
2022-08-11T10:53:38.275Z,8732.00
2022-08-11T10:54:38.266Z,8716.00
2022-08-11T10:55:38.254Z,8688.00
2022-08-11T10:56:38.280Z,8680.00
2022-08-11T10:57:38.474Z,8640.00
2022-08-11T10:58:38.236Z,8604.00
2022-08-11T10:59:38.227Z,8576.00
2022-08-11T11:00:38.218Z,8588.00
2022-08-11T11:01:38.243Z,8568.00
2022-08-11T11:02:38.208Z,8580.00
2022-08-11T11:03:38.201Z,8512.00
2022-08-11T11:04:38.217Z,8476.00
2022-08-11T11:05:38.186Z,8476.00
2022-08-11T11:06:39.202Z,8464.00
2022-08-11T11:07:41.491Z,8448.00
2022-08-11T11:08:39.230Z,8412.00
2022-08-11T11:09:38.160Z,8424.00
2022-08-11T11:10:38.154Z,8380.00
2022-08-11T11:11:38.177Z,8384.00
2022-08-11T11:12:38.278Z,8352.00
2022-08-11T11:13:38.127Z,8320.00
2022-08-11T11:14:46.275Z,8272.00
2022-08-11T11:15:39.112Z,8220.00
2022-08-11T11:16:38.135Z,8232.00
2022-08-11T11:17:38.098Z,8260.00
2022-08-11T11:18:38.094Z,8220.00
2022-08-11T11:19:38.093Z,8160.00
2022-08-11T11:20:40.776Z,8164.00
2022-08-11T11:21:43.330Z,8184.00
2022-08-11T11:22:38.303Z,8196.00
2022-08-11T11:23:38.055Z,8164.00
2022-08-11T11:24:38.049Z,8136.00
2022-08-11T11:25:38.042Z,8124.00
2022-08-11T11:26:38.059Z,8072.00
2022-08-11T11:27:46.687Z,8076.00
2022-08-11T11:28:39.018Z,8080.00
2022-08-11T11:29:38.009Z,8060.00
2022-08-11T11:30:38.010Z,8040.00
2022-08-11T11:31:38.038Z,8056.00
2022-08-11T11:32:38.165Z,8044.00
2022-08-11T11:33:59.968Z,8032.00
2022-08-11T11:34:53.182Z,8036.00
2022-08-11T11:35:38.969Z,8024.00
2022-08-11T11:36:37.963Z,8016.00
2022-08-11T11:37:37.981Z,8040.00
2022-08-11T11:38:37.945Z,8032.00
2022-08-11T11:39:37.946Z,8004.00
2022-08-11T11:40:37.930Z,7916.00
2022-08-11T11:41:37.922Z,7976.00
2022-08-11T11:42:38.174Z,8000.00
2022-08-11T11:43:37.912Z,8004.00
2022-08-11T11:44:37.898Z,7956.00
2022-08-11T11:45:37.903Z,7924.00
2022-08-11T11:46:38.845Z,7852.00
2022-08-11T11:47:37.905Z,7912.00
2022-08-11T11:48:37.868Z,7884.00
2022-08-11T11:49:37.864Z,7896.00
2022-08-11T11:50:37.860Z,7904.00
2022-08-11T11:51:37.851Z,7744.00
2022-08-11T11:52:38.086Z,7908.00
2022-08-11T11:53:37.831Z,7852.00
2022-08-11T11:54:37.832Z,7832.00
2022-08-11T11:55:37.827Z,7748.00
2022-08-11T11:56:37.813Z,7832.00
2022-08-11T11:57:38.030Z,7876.00
2022-08-11T11:58:37.796Z,7836.00
2022-08-11T11:59:37.790Z,7852.00
2022-08-11T12:00:40.360Z,7948.00
2022-08-11T12:01:38.773Z,7928.00
2022-08-11T12:02:37.790Z,7936.00
2022-08-11T12:03:37.798Z,7944.00
2022-08-11T12:04:37.749Z,7964.00
2022-08-11T12:05:37.740Z,7940.00
2022-08-11T12:06:37.778Z,7944.00
2022-08-11T12:07:37.896Z,7728.00
2022-08-11T12:08:37.717Z,7748.00
2022-08-11T12:09:37.720Z,7708.00
2022-08-11T12:10:37.701Z,7988.00
2022-08-11T12:11:37.699Z,8012.00
2022-08-11T12:12:37.719Z,7980.00
2022-08-11T12:13:37.683Z,7956.00
2022-08-11T12:14:37.675Z,7928.00
2022-08-11T12:16:31.326Z,7868.00
2022-08-11T12:16:38.661Z,7844.00