createdAt,value
2019-03-19T00:01:02.596Z,1.47
2019-03-19T00:04:09.339Z,1.37
2019-03-19T00:07:16.869Z,4.40
2019-03-19T00:10:23.641Z,4.30
2019-03-19T00:13:31.583Z,4.30
2019-03-19T00:16:39.016Z,2.43
2019-03-19T00:19:45.523Z,1.90
2019-03-19T00:22:52.156Z,2.50
2019-03-19T00:25:59.882Z,1.77
2019-03-19T00:29:06.363Z,1.40
2019-03-19T00:32:12.766Z,1.43
2019-03-19T00:35:19.015Z,1.97
2019-03-19T00:38:25.510Z,1.53
2019-03-19T00:41:32.235Z,2.00
2019-03-19T00:44:39.149Z,1.30
2019-03-19T00:47:45.838Z,1.30
2019-03-19T00:50:52.458Z,1.50
2019-03-19T00:53:59.173Z,1.20
2019-03-19T00:57:05.893Z,1.30
2019-03-19T01:00:12.915Z,1.20
2019-03-19T01:03:19.341Z,1.50
2019-03-19T01:06:25.765Z,1.40
2019-03-19T01:09:33.069Z,1.07
2019-03-19T01:12:39.981Z,0.97
2019-03-19T01:15:46.442Z,1.80
2019-03-19T01:18:53.067Z,1.60
2019-03-19T01:21:59.678Z,1.27
2019-03-19T01:25:07.231Z,0.93
2019-03-19T01:28:13.723Z,1.53
2019-03-19T01:31:21.139Z,1.63
2019-03-19T01:34:27.500Z,0.93
2019-03-19T01:37:33.838Z,1.60
2019-03-19T01:40:40.270Z,1.50
2019-03-19T01:43:46.686Z,1.60
2019-03-19T01:46:53.244Z,1.70
2019-03-19T01:50:00.337Z,1.53
2019-03-19T01:53:06.702Z,1.30
2019-03-19T01:56:13.871Z,1.67
2019-03-19T01:59:20.363Z,1.40
2019-03-19T02:02:26.853Z,1.43
2019-03-19T02:05:33.409Z,1.17
2019-03-19T02:08:40.062Z,1.13
2019-03-19T02:11:46.667Z,1.47
2019-03-19T02:14:53.073Z,1.63
2019-03-19T02:17:59.677Z,1.40
2019-03-19T02:21:06.385Z,1.07
2019-03-19T02:24:13.173Z,1.83
2019-03-19T02:27:19.647Z,1.43
2019-03-19T02:30:26.272Z,1.40
2019-03-19T02:33:33.036Z,0.97
2019-03-19T02:36:39.245Z,1.40
2019-03-19T02:39:45.841Z,1.07
2019-03-19T02:42:52.464Z,1.33
2019-03-19T02:45:59.380Z,1.50
2019-03-19T02:49:06.122Z,1.40
2019-03-19T02:52:12.770Z,1.20
2019-03-19T02:55:19.277Z,1.70
2019-03-19T02:58:26.234Z,1.53
2019-03-19T03:01:32.977Z,1.67
2019-03-19T03:04:39.683Z,1.77
2019-03-19T03:07:46.110Z,1.33
2019-03-19T03:10:52.371Z,1.90
2019-03-19T03:13:58.841Z,2.07
2019-03-19T03:17:05.542Z,1.90
2019-03-19T03:20:12.434Z,2.00
2019-03-19T03:23:19.474Z,1.30
2019-03-19T03:26:25.653Z,1.80
2019-03-19T03:29:32.243Z,1.40
2019-03-19T03:32:38.518Z,1.60
2019-03-19T03:35:44.954Z,1.50
2019-03-19T03:38:51.530Z,1.30
2019-03-19T03:41:57.984Z,1.17
2019-03-19T03:45:04.666Z,1.80
2019-03-19T03:48:11.201Z,1.80
2019-03-19T03:51:18.238Z,1.50
2019-03-19T03:54:24.877Z,1.50
2019-03-19T03:57:31.580Z,1.30
2019-03-19T04:00:38.535Z,1.50
2019-03-19T04:03:45.520Z,1.70
2019-03-19T04:06:52.540Z,1.60
2019-03-19T04:09:59.029Z,2.33
2019-03-19T04:13:05.979Z,1.33
2019-03-19T04:16:12.574Z,2.43
2019-03-19T04:19:19.321Z,1.70
2019-03-19T04:22:26.003Z,1.73
2019-03-19T04:25:32.663Z,1.90
2019-03-19T04:28:39.531Z,1.63
2019-03-19T04:31:45.975Z,1.50
2019-03-19T04:34:52.629Z,1.30
2019-03-19T04:37:59.095Z,2.27
2019-03-19T04:41:06.102Z,1.90
2019-03-19T04:44:12.841Z,2.60
2019-03-19T04:47:20.537Z,1.33
2019-03-19T04:50:27.552Z,1.30
2019-03-19T04:53:33.919Z,2.20
2019-03-19T04:56:40.359Z,2.43
2019-03-19T04:59:47.251Z,1.90
2019-03-19T05:02:53.737Z,2.30
2019-03-19T05:06:00.553Z,2.20
2019-03-19T05:09:08.312Z,2.47
2019-03-19T05:12:15.161Z,2.37
2019-03-19T05:15:22.109Z,2.60
2019-03-19T05:18:31.281Z,2.37
2019-03-19T05:21:37.943Z,2.27
2019-03-19T05:24:45.142Z,1.63
2019-03-19T05:27:51.766Z,1.83
2019-03-19T05:30:59.018Z,2.00
2019-03-19T05:34:06.178Z,2.03
2019-03-19T05:37:12.802Z,1.80
2019-03-19T05:40:20.015Z,1.80
2019-03-19T05:43:27.319Z,1.40
2019-03-19T05:46:34.459Z,2.23
2019-03-19T05:49:40.983Z,2.80
2019-03-19T05:52:48.714Z,1.53
2019-03-19T05:55:55.576Z,2.27
2019-03-19T05:59:02.690Z,3.10
2019-03-19T06:02:09.244Z,2.10
2019-03-19T06:05:15.685Z,2.40
2019-03-19T06:08:22.144Z,2.03
2019-03-19T06:11:28.571Z,2.40
2019-03-19T06:14:38.466Z,2.13
2019-03-19T06:17:45.010Z,1.70
2019-03-19T06:20:51.629Z,2.00
2019-03-19T06:23:57.785Z,1.90
2019-03-19T06:27:03.977Z,1.80
2019-03-19T06:30:13.238Z,2.23
2019-03-19T06:33:19.738Z,2.90
2019-03-19T06:36:26.681Z,1.90
2019-03-19T06:39:33.227Z,2.10
2019-03-19T06:42:42.663Z,2.00
2019-03-19T06:45:50.052Z,2.17
2019-03-19T06:48:56.803Z,1.40
2019-03-19T06:52:03.432Z,2.17
2019-03-19T06:55:11.412Z,2.53
2019-03-19T06:58:17.994Z,2.07
2019-03-19T07:01:24.838Z,2.17
2019-03-19T07:04:31.747Z,2.27
2019-03-19T07:07:38.462Z,3.70
2019-03-19T07:10:45.042Z,2.83
2019-03-19T07:13:52.173Z,2.30
2019-03-19T07:16:58.763Z,6.10
2019-03-19T07:20:05.798Z,5.93
2019-03-19T07:23:12.085Z,4.13
2019-03-19T07:26:18.648Z,3.83
2019-03-19T07:29:25.275Z,2.80
2019-03-19T07:32:31.772Z,2.10
2019-03-19T07:35:38.252Z,1.90
2019-03-19T07:38:44.586Z,1.93
2019-03-19T07:41:51.852Z,2.13
2019-03-19T07:44:59.033Z,2.53
2019-03-19T07:48:05.735Z,2.00
2019-03-19T07:51:12.540Z,2.53
2019-03-19T07:54:19.629Z,2.50
2019-03-19T07:57:26.029Z,1.60
2019-03-19T08:00:32.455Z,1.10
2019-03-19T08:03:39.184Z,1.43
2019-03-19T08:06:46.049Z,1.57
2019-03-19T08:09:52.606Z,1.73
2019-03-19T08:12:59.567Z,1.30
2019-03-19T08:16:06.139Z,1.53
2019-03-19T08:19:13.181Z,1.10
2019-03-19T08:22:19.741Z,1.17
2019-03-19T08:25:27.112Z,1.97
2019-03-19T08:28:33.916Z,2.07
2019-03-19T08:31:40.629Z,1.20
2019-03-19T08:34:47.376Z,1.70
2019-03-19T08:37:54.065Z,1.50
2019-03-19T08:41:02.275Z,1.60
2019-03-19T08:44:09.210Z,1.23
2019-03-19T08:47:15.951Z,1.17
2019-03-19T08:50:22.368Z,0.97
2019-03-19T08:53:28.933Z,1.50
2019-03-19T08:56:35.990Z,1.30
2019-03-19T08:59:42.848Z,0.83
2019-03-19T09:02:52.434Z,0.80
2019-03-19T09:05:59.341Z,1.63
2019-03-19T09:09:08.837Z,1.60
2019-03-19T09:12:15.384Z,2.40
2019-03-19T09:15:21.880Z,2.53
2019-03-19T09:18:28.485Z,1.63
2019-03-19T09:21:35.653Z,1.83
2019-03-19T09:24:42.419Z,2.17
2019-03-19T09:27:49.239Z,1.97
2019-03-19T09:30:56.013Z,1.40
2019-03-19T09:34:03.009Z,1.77
2019-03-19T09:37:09.627Z,1.43
2019-03-19T09:40:16.280Z,2.43
2019-03-19T09:43:22.805Z,1.80
2019-03-19T09:46:30.567Z,1.53
2019-03-19T09:49:37.186Z,1.90
2019-03-19T09:52:43.769Z,1.20
2019-03-19T09:55:50.439Z,1.30
2019-03-19T09:58:56.760Z,2.40
2019-03-19T10:02:03.444Z,1.60
2019-03-19T10:05:09.829Z,1.43
2019-03-19T10:08:16.538Z,0.93
2019-03-19T10:11:23.087Z,1.10
2019-03-19T10:14:30.049Z,1.40
2019-03-19T10:17:36.510Z,1.30
2019-03-19T10:20:43.230Z,1.50
2019-03-19T10:23:49.500Z,1.97
2019-03-19T10:26:55.982Z,2.73
2019-03-19T10:30:02.416Z,1.80
2019-03-19T10:33:11.288Z,2.30
2019-03-19T10:36:18.551Z,1.13
2019-03-19T10:39:24.881Z,0.80
2019-03-19T10:42:31.259Z,1.10
2019-03-19T10:45:39.828Z,1.00
2019-03-19T10:48:46.286Z,1.17
2019-03-19T10:51:52.707Z,0.93
2019-03-19T10:54:59.234Z,0.90
2019-03-19T10:58:10.846Z,1.60
2019-03-19T11:01:14.495Z,1.43
2019-03-19T11:04:20.988Z,1.50
2019-03-19T11:07:27.581Z,1.10
2019-03-19T11:10:33.911Z,1.10
2019-03-19T11:13:40.767Z,1.27
2019-03-19T11:16:47.480Z,0.83
2019-03-19T11:19:53.797Z,1.60
2019-03-19T11:23:00.707Z,0.57
2019-03-19T11:26:07.654Z,0.63
2019-03-19T11:29:13.851Z,1.43
2019-03-19T11:32:20.554Z,1.50
2019-03-19T11:35:27.461Z,0.83
2019-03-19T11:38:34.204Z,1.03
2019-03-19T11:41:41.225Z,1.00
2019-03-19T11:44:48.338Z,0.90
2019-03-19T11:47:54.874Z,1.10
2019-03-19T11:51:01.575Z,1.40
2019-03-19T11:54:08.399Z,1.03
2019-03-19T11:57:15.061Z,1.07
2019-03-19T12:00:41.811Z,1.50
2019-03-19T12:03:48.338Z,1.10
2019-03-19T12:06:55.310Z,0.90
2019-03-19T12:10:03.234Z,1.20
2019-03-19T12:13:10.338Z,1.23
2019-03-19T12:16:16.978Z,1.30
2019-03-19T12:19:23.437Z,1.33
2019-03-19T12:22:33.169Z,1.23
2019-03-19T12:25:39.629Z,1.17
2019-03-19T12:28:46.463Z,1.47
2019-03-19T12:31:53.384Z,1.00
2019-03-19T12:35:01.579Z,1.10
2019-03-19T12:38:09.115Z,0.73
2019-03-19T12:41:16.204Z,0.90
2019-03-19T12:44:22.892Z,0.70
2019-03-19T12:47:30.230Z,0.80
2019-03-19T12:50:36.952Z,1.40
2019-03-19T12:53:43.697Z,1.03
2019-03-19T12:56:50.739Z,1.10
2019-03-19T12:59:57.739Z,1.17
2019-03-19T13:03:04.537Z,1.10
2019-03-19T13:06:11.377Z,1.30
2019-03-19T13:09:18.186Z,0.97
2019-03-19T13:12:25.084Z,1.37
2019-03-19T13:15:31.973Z,0.60
2019-03-19T13:18:38.909Z,1.40
2019-03-19T13:21:45.298Z,0.70
2019-03-19T13:24:51.995Z,5.90
2019-03-19T13:27:58.449Z,7.80
2019-03-19T13:31:05.045Z,1.97
2019-03-19T13:34:11.590Z,1.63
2019-03-19T13:37:17.998Z,2.10
2019-03-19T13:40:24.982Z,1.27
2019-03-19T13:43:32.045Z,1.17
2019-03-19T13:46:41.128Z,1.00
2019-03-19T13:49:48.061Z,1.17
2019-03-19T13:52:55.042Z,1.03
2019-03-19T13:56:01.555Z,1.33
2019-03-19T13:59:08.092Z,3.20
2019-03-19T14:02:14.618Z,2.53
2019-03-19T14:05:21.371Z,1.80
2019-03-19T14:08:28.425Z,1.17
2019-03-19T14:11:35.900Z,0.97
2019-03-19T14:14:42.343Z,0.80
2019-03-19T14:17:48.932Z,0.80
2019-03-19T14:20:56.494Z,1.07
2019-03-19T14:24:03.476Z,1.23
2019-03-19T14:27:10.302Z,1.67
2019-03-19T14:30:17.494Z,0.90
2019-03-19T14:33:24.354Z,4.97
2019-03-19T14:36:31.039Z,5.27
2019-03-19T14:39:37.900Z,1.57
2019-03-19T14:42:44.562Z,0.97
2019-03-19T14:45:51.121Z,0.87
2019-03-19T14:48:58.336Z,1.13
2019-03-19T14:52:05.129Z,1.20
2019-03-19T14:55:12.510Z,1.50
2019-03-19T14:58:18.885Z,1.43
2019-03-19T15:01:26.314Z,1.40
2019-03-19T15:04:33.439Z,1.13
2019-03-19T15:07:40.535Z,1.93
2019-03-19T15:10:48.265Z,1.40
2019-03-19T15:13:55.342Z,1.20
2019-03-19T15:17:05.062Z,2.20
2019-03-19T15:20:12.722Z,1.30
2019-03-19T15:23:20.520Z,1.60
2019-03-19T15:26:27.527Z,2.30
2019-03-19T15:29:35.066Z,1.10
2019-03-19T15:32:42.339Z,1.20
2019-03-19T15:35:49.729Z,1.70
2019-03-19T15:38:56.510Z,1.03
2019-03-19T15:42:03.272Z,0.90
2019-03-19T15:45:10.828Z,1.40
2019-03-19T15:48:18.822Z,1.40
2019-03-19T15:51:25.559Z,2.57
2019-03-19T15:54:35.619Z,1.30
2019-03-19T15:57:42.449Z,1.00
2019-03-19T16:00:49.556Z,1.10
2019-03-19T16:03:56.069Z,1.10
2019-03-19T16:07:02.628Z,0.93
2019-03-19T16:10:09.740Z,0.90
2019-03-19T16:13:16.510Z,1.10
2019-03-19T16:16:23.162Z,1.40
2019-03-19T16:19:31.314Z,2.47
2019-03-19T16:22:38.200Z,1.77
2019-03-19T16:25:45.914Z,1.10
2019-03-19T16:28:52.564Z,2.40
2019-03-19T16:31:58.833Z,1.80
2019-03-19T16:35:05.880Z,1.27
2019-03-19T16:38:12.247Z,1.10
2019-03-19T16:41:18.830Z,1.13
2019-03-19T16:44:25.249Z,1.60
2019-03-19T16:47:32.128Z,1.20
2019-03-19T16:50:39.051Z,1.03
2019-03-19T16:53:45.529Z,1.33
2019-03-19T16:56:52.840Z,1.00
2019-03-19T16:59:59.565Z,1.10
2019-03-19T17:03:06.315Z,1.43
2019-03-19T17:06:12.719Z,1.23
2019-03-19T17:09:19.695Z,2.20
2019-03-19T17:12:26.618Z,1.57
2019-03-19T17:15:33.469Z,1.77
2019-03-19T17:18:40.594Z,2.30
2019-03-19T17:21:50.610Z,2.10
2019-03-19T17:25:00.303Z,1.80
2019-03-19T17:28:10.749Z,0.97
2019-03-19T17:31:17.985Z,1.87
2019-03-19T17:34:27.340Z,0.90
2019-03-19T17:37:36.581Z,1.30
2019-03-19T17:40:46.845Z,1.27
2019-03-19T17:43:53.682Z,4.87
2019-03-19T17:47:02.930Z,5.07
2019-03-19T17:50:12.329Z,4.83
2019-03-19T17:53:19.084Z,5.80
2019-03-19T17:56:26.249Z,9.83
2019-03-19T17:59:35.423Z,7.80
2019-03-19T18:02:42.734Z,5.70
2019-03-19T18:05:49.461Z,4.70
2019-03-19T18:08:57.419Z,6.33
2019-03-19T18:12:04.045Z,10.67
2019-03-19T18:15:15.730Z,7.83
2019-03-19T18:18:23.889Z,6.10
2019-03-19T18:21:32.967Z,5.03
2019-03-19T18:24:40.149Z,3.57
2019-03-19T18:27:49.149Z,4.90
2019-03-19T18:30:57.221Z,16.00
2019-03-19T18:34:10.262Z,17.43
2019-03-19T18:37:12.760Z,13.57
2019-03-19T18:40:20.586Z,5.50
2019-03-19T18:43:27.978Z,6.97
2019-03-19T18:46:35.866Z,6.30
2019-03-19T18:49:43.067Z,6.60
2019-03-19T18:52:50.064Z,9.50
2019-03-19T18:55:57.180Z,9.97
2019-03-19T18:59:03.760Z,10.20
2019-03-19T19:02:10.546Z,5.40
2019-03-19T19:05:17.352Z,4.73
2019-03-19T19:08:24.596Z,3.77
2019-03-19T19:11:31.674Z,3.97
2019-03-19T19:14:41.870Z,3.40
2019-03-19T19:17:52.225Z,2.53
2019-03-19T19:20:59.749Z,2.83
2019-03-19T19:24:08.790Z,3.23
2019-03-19T19:27:16.162Z,4.27
2019-03-19T19:30:24.293Z,6.50
2019-03-19T19:33:30.954Z,7.70
2019-03-19T19:36:38.276Z,10.53
2019-03-19T19:39:45.075Z,11.37
2019-03-19T19:42:51.577Z,11.33
2019-03-19T19:45:59.099Z,8.27
2019-03-19T19:49:06.385Z,5.40
2019-03-19T19:52:13.502Z,4.60
2019-03-19T19:55:20.888Z,6.27
2019-03-19T19:58:29.625Z,7.23
2019-03-19T20:01:38.979Z,9.20
2019-03-19T20:04:45.793Z,8.23
2019-03-19T20:07:53.287Z,6.03
2019-03-19T20:11:00.138Z,5.40
2019-03-19T20:14:07.392Z,5.07
2019-03-19T20:17:14.646Z,3.33
2019-03-19T20:20:21.619Z,3.03
2019-03-19T20:23:28.396Z,6.50
2019-03-19T20:26:36.049Z,3.03
2019-03-19T20:29:42.646Z,2.00
2019-03-19T20:32:49.113Z,2.23
2019-03-19T20:35:56.789Z,2.97
2019-03-19T20:39:04.178Z,5.37
2019-03-19T20:42:11.416Z,3.20
2019-03-19T20:45:18.907Z,2.73
2019-03-19T20:48:25.931Z,18.30
2019-03-19T20:51:34.315Z,22.93
2019-03-19T20:54:40.808Z,12.10
2019-03-19T20:57:47.546Z,7.40
2019-03-19T21:00:54.372Z,11.57
2019-03-19T21:04:01.369Z,9.67
2019-03-19T21:07:07.695Z,13.90
2019-03-19T21:10:16.365Z,11.03
2019-03-19T21:13:23.686Z,7.30
2019-03-19T21:16:30.273Z,10.17
2019-03-19T21:19:37.542Z,15.73
2019-03-19T21:22:44.049Z,12.60
2019-03-19T21:25:50.779Z,9.13
2019-03-19T21:28:58.345Z,7.00
2019-03-19T21:32:04.907Z,5.00
2019-03-19T21:35:11.687Z,5.93
2019-03-19T21:38:18.830Z,5.53
2019-03-19T21:41:25.516Z,3.83
2019-03-19T21:44:32.357Z,3.53
2019-03-19T21:47:38.766Z,2.60
2019-03-19T21:50:45.954Z,2.70
2019-03-19T21:53:52.489Z,2.57
2019-03-19T21:56:59.409Z,2.23
2019-03-19T22:00:09.813Z,1.70
2019-03-19T22:03:16.021Z,2.97
2019-03-19T22:06:22.527Z,2.07
2019-03-19T22:09:30.697Z,2.13
2019-03-19T22:12:40.586Z,2.43
2019-03-19T22:15:46.916Z,3.30
2019-03-19T22:18:53.974Z,4.73
2019-03-19T22:22:00.752Z,7.93
2019-03-19T22:25:08.023Z,9.00
2019-03-19T22:28:14.742Z,6.07
2019-03-19T22:31:21.674Z,14.00
2019-03-19T22:34:28.063Z,11.67
2019-03-19T22:37:34.700Z,10.33
2019-03-19T22:40:41.827Z,10.30
2019-03-19T22:43:48.699Z,12.80
2019-03-19T22:46:55.183Z,21.43
2019-03-19T22:50:02.139Z,18.37
2019-03-19T22:53:09.154Z,17.90
2019-03-19T22:56:15.674Z,13.70
2019-03-19T22:59:22.519Z,15.97
2019-03-19T23:02:29.287Z,15.27
2019-03-19T23:05:36.151Z,11.90
2019-03-19T23:08:42.819Z,9.20
2019-03-19T23:11:49.529Z,9.97
2019-03-19T23:14:56.407Z,10.70
2019-03-19T23:18:03.098Z,10.40
2019-03-19T23:21:10.029Z,9.73
2019-03-19T23:24:16.547Z,6.40
2019-03-19T23:27:23.554Z,6.37
2019-03-19T23:30:30.197Z,10.33
2019-03-19T23:33:36.652Z,13.10
2019-03-19T23:36:42.897Z,9.13
2019-03-19T23:39:49.267Z,7.83
2019-03-19T23:42:55.606Z,8.00
2019-03-19T23:46:01.795Z,5.27
2019-03-19T23:49:09.866Z,5.63
2019-03-19T23:52:16.353Z,5.73
2019-03-19T23:55:22.718Z,5.97
2019-03-19T23:58:28.945Z,4.70
