createdAt,value
2022-11-07T00:07:32.789Z,19.7
2022-11-07T00:15:16.971Z,19.71
2022-11-07T00:22:57.041Z,19.75
2022-11-07T00:30:39.609Z,19.68
2022-11-07T00:38:08.699Z,19.69
2022-11-07T00:45:51.562Z,19.64
2022-11-07T00:53:28.301Z,19.63
2022-11-07T01:01:15.975Z,19.65
2022-11-07T01:09:02.582Z,19.67
2022-11-07T01:16:38.189Z,19.66
2022-11-07T01:24:19.864Z,19.63
2022-11-07T01:32:15.623Z,19.62
2022-11-07T01:39:44.832Z,19.64
2022-11-07T01:47:32.846Z,19.65
2022-11-07T01:55:30.198Z,19.65
2022-11-07T02:03:35.661Z,19.68
2022-11-07T02:11:23.928Z,19.6
2022-11-07T02:19:14.369Z,19.61
2022-11-07T02:27:17.566Z,19.67
2022-11-07T02:35:05.124Z,19.64
2022-11-07T02:42:59.965Z,19.67
2022-11-07T02:50:42.729Z,19.61
2022-11-07T02:58:31.877Z,19.62
2022-11-07T03:06:25.214Z,19.62
2022-11-07T03:14:02.391Z,19.56
2022-11-07T03:21:39.669Z,19.59
2022-11-07T03:29:19.828Z,19.58
2022-11-07T03:36:51.300Z,19.57
2022-11-07T03:44:45.285Z,19.59
2022-11-07T03:52:22.561Z,19.59
2022-11-07T04:00:08.007Z,19.57
2022-11-07T04:07:49.087Z,19.58
2022-11-07T04:15:28.313Z,19.56
2022-11-07T04:23:16.342Z,19.58
2022-11-07T04:30:41.110Z,19.6
2022-11-07T04:38:12.033Z,19.59
2022-11-07T04:46:00.368Z,19.59
2022-11-07T04:53:33.750Z,19.57
2022-11-07T05:01:26.341Z,19.57
2022-11-07T05:08:58.275Z,19.54
2022-11-07T05:16:34.311Z,19.54
2022-11-07T05:24:14.528Z,19.55
2022-11-07T05:31:59.723Z,19.53
2022-11-07T05:39:53.919Z,19.58
2022-11-07T05:47:42.303Z,19.61
2022-11-07T05:55:19.016Z,19.79
2022-11-07T06:03:01.832Z,20.47
2022-11-07T06:10:32.925Z,20.82
2022-11-07T06:17:31.226Z,21.39
2022-11-07T06:24:06.184Z,21.79
2022-11-07T06:30:42.865Z,22.04
2022-11-07T06:37:18.946Z,22.2
2022-11-07T06:43:48.902Z,22.33
2022-11-07T06:50:25.326Z,22.49
2022-11-07T06:56:53.497Z,22.52
2022-11-07T07:03:18.943Z,22.56
2022-11-07T07:09:59.810Z,22.49
2022-11-07T07:17:06.709Z,22.28
2022-11-07T07:24:47.968Z,21.9
2022-11-07T07:32:32.217Z,21.82
2022-11-07T07:40:02.058Z,21.72
2022-11-07T07:47:37.358Z,21.63
2022-11-07T07:55:26.796Z,21.47
2022-11-07T08:03:06.284Z,21.29
2022-11-07T08:10:50.376Z,21.24
2022-11-07T08:18:17.297Z,21.06
2022-11-07T08:26:01.265Z,20.94
2022-11-07T08:33:38.600Z,20.88
2022-11-07T08:41:25.184Z,20.8
2022-11-07T08:49:01.382Z,20.77
2022-11-07T08:56:49.334Z,20.71
2022-11-07T09:04:25.332Z,20.68
2022-11-07T09:11:58.456Z,20.68
2022-11-07T09:19:41.517Z,20.64
2022-11-07T09:27:29.232Z,20.6
2022-11-07T09:35:11.787Z,20.61
2022-11-07T09:43:14.174Z,20.65
2022-11-07T09:51:15.869Z,20.71
2022-11-07T09:59:40.939Z,20.71
2022-11-07T10:07:48.850Z,20.66
2022-11-07T10:16:05.126Z,20.7
2022-11-07T10:24:21.103Z,20.61
2022-11-07T10:32:16.156Z,20.59
2022-11-07T10:40:24.083Z,20.56
2022-11-07T10:48:22.960Z,20.52
2022-11-07T10:56:20.079Z,20.56
2022-11-07T11:04:28.306Z,20.43
2022-11-07T11:12:49.993Z,20.4
2022-11-07T11:20:49.152Z,20.37
2022-11-07T11:29:00.086Z,20.39
2022-11-07T11:37:09.489Z,20.2
2022-11-07T11:45:17.707Z,20.11
2022-11-07T11:53:35.090Z,20.12
2022-11-07T12:01:33.712Z,20.07
2022-11-07T12:09:45.512Z,20.04
2022-11-07T12:18:10.990Z,19.98
2022-11-07T12:26:46.704Z,20.05
2022-11-07T12:34:50.459Z,20.02
2022-11-07T12:42:41.170Z,20.04
2022-11-07T12:50:46.320Z,20.01
2022-11-07T12:59:09.189Z,20.04
2022-11-07T13:07:16.106Z,20
2022-11-07T13:15:21.184Z,20
2022-11-07T13:23:22.707Z,20.01
2022-11-07T13:31:22.840Z,20.08
2022-11-07T13:39:10.280Z,20.06
2022-11-07T13:47:20.162Z,20.01
2022-11-07T13:55:39.607Z,19.94
2022-11-07T14:03:42.976Z,19.98
2022-11-07T14:11:36.068Z,19.96
2022-11-07T14:19:41.798Z,19.98
2022-11-07T14:27:27.040Z,19.96
2022-11-07T14:35:18.721Z,19.98
2022-11-07T14:43:06.656Z,19.99
2022-11-07T14:50:53.723Z,19.94
2022-11-07T14:58:59.789Z,19.98
2022-11-07T15:06:49.899Z,20
2022-11-07T15:14:59.302Z,19.91
2022-11-07T15:23:14.768Z,19.97
2022-11-07T15:31:03.793Z,19.97
2022-11-07T15:38:46.936Z,19.94
2022-11-07T15:46:32.329Z,19.84
2022-11-07T15:54:13.751Z,19.85
2022-11-07T16:01:52.478Z,19.89
2022-11-07T16:09:28.205Z,19.83
2022-11-07T16:17:17.730Z,19.84
2022-11-07T16:25:07.014Z,19.82
2022-11-07T16:33:13.197Z,19.84
2022-11-07T16:40:55.294Z,19.81
2022-11-07T16:49:02.698Z,19.84
2022-11-07T16:56:52.351Z,19.84
2022-11-07T17:04:51.620Z,19.82
2022-11-07T17:12:29.619Z,19.82
2022-11-07T17:19:58.637Z,19.77
2022-11-07T17:27:34.736Z,19.8
2022-11-07T17:35:37.979Z,19.78
2022-11-07T17:43:28.261Z,19.81
2022-11-07T17:51:05.527Z,19.76
2022-11-07T17:58:46.917Z,19.78
2022-11-07T18:06:33.843Z,19.77
2022-11-07T18:14:10.754Z,19.78
2022-11-07T18:22:05.615Z,19.74
2022-11-07T18:29:49.582Z,19.75
2022-11-07T18:37:30.195Z,19.73
2022-11-07T18:45:04.213Z,19.72
2022-11-07T18:52:37.885Z,19.74
2022-11-07T19:00:14.776Z,19.74
2022-11-07T19:07:59.252Z,19.71
2022-11-07T19:15:32.208Z,19.69
2022-11-07T19:23:15.093Z,19.69
2022-11-07T19:30:47.879Z,19.68
2022-11-07T19:38:22.196Z,19.68
2022-11-07T19:46:02.886Z,19.66
2022-11-07T19:53:37.653Z,19.68
2022-11-07T20:01:02.719Z,19.74
2022-11-07T20:08:39.271Z,19.67
2022-11-07T20:16:07.141Z,19.72
2022-11-07T20:23:35.705Z,19.68
2022-11-07T20:31:02.352Z,19.67
2022-11-07T20:38:35.112Z,19.76
2022-11-07T20:46:18.907Z,19.68
2022-11-07T20:53:51.285Z,19.71
2022-11-07T21:01:33.832Z,19.81
2022-11-07T21:09:24.217Z,19.87
2022-11-07T21:17:05.946Z,19.93
2022-11-07T21:24:32.683Z,19.93
2022-11-07T21:32:22.110Z,19.87
2022-11-07T21:40:01.967Z,19.88
2022-11-07T21:47:50.392Z,19.88
2022-11-07T21:55:26.360Z,19.83
2022-11-07T22:03:43.997Z,19.82
2022-11-07T22:11:22.921Z,19.85
2022-11-07T22:19:12.418Z,19.82
2022-11-07T22:26:55.313Z,19.8
2022-11-07T22:34:36.365Z,19.85
2022-11-07T22:42:21.097Z,19.8
2022-11-07T22:50:04.319Z,19.79
2022-11-07T22:57:46.312Z,19.82
2022-11-07T23:05:29.755Z,19.88
2022-11-07T23:13:17.583Z,19.85
2022-11-07T23:20:56.682Z,19.89
2022-11-07T23:28:51.361Z,19.92
2022-11-07T23:36:43.124Z,19.87
2022-11-07T23:44:28.875Z,19.77
2022-11-07T23:52:07.607Z,19.82
2022-11-07T23:59:35.049Z,19.84
