createdAt,value
2024-04-25T00:03:17.130Z,23.38
2024-04-25T00:18:41.987Z,23.14
2024-04-25T00:34:07.073Z,22.96
2024-04-25T00:49:32.010Z,22.76
2024-04-25T01:04:57.009Z,22.57
2024-04-25T01:20:22.041Z,22.31
2024-04-25T01:35:47.127Z,22.03
2024-04-25T01:51:12.046Z,21.88
2024-04-25T02:06:36.940Z,21.68
2024-04-25T02:22:02.016Z,21.45
2024-04-25T02:37:26.934Z,21.25
2024-04-25T02:52:51.985Z,21.05
2024-04-25T03:08:17.056Z,20.95
2024-04-25T03:23:42.152Z,20.76
2024-04-25T03:39:06.961Z,20.69
2024-04-25T03:54:31.901Z,20.70
2024-04-25T04:09:56.913Z,20.55
2024-04-25T04:25:21.846Z,20.48
2024-04-25T04:40:46.933Z,20.36
2024-04-25T04:56:11.855Z,20.26
2024-04-25T05:11:36.919Z,20.21
2024-04-25T05:27:01.770Z,20.25
2024-04-25T05:42:26.811Z,20.31
2024-04-25T05:57:51.870Z,20.35
2024-04-25T06:13:16.843Z,20.34
2024-04-25T06:28:41.848Z,20.33
2024-04-25T06:44:14.713Z,20.31
2024-04-25T06:59:31.794Z,20.16
2024-04-25T07:14:56.773Z,20.02
2024-04-25T07:30:21.804Z,20.77
2024-04-25T07:45:47.476Z,21.34
2024-04-25T08:01:11.788Z,21.88
2024-04-25T08:16:36.753Z,22.37
2024-04-25T08:32:01.742Z,22.92
2024-04-25T08:47:26.815Z,23.30
2024-04-25T09:02:51.785Z,23.58
2024-04-25T09:18:16.809Z,23.88
2024-04-25T09:33:41.808Z,24.09
2024-04-25T09:49:06.747Z,24.24
2024-04-25T10:04:34.535Z,24.49
2024-04-25T10:19:56.719Z,24.41
2024-04-25T10:35:21.660Z,24.51
2024-04-25T10:50:46.823Z,24.55
2024-04-25T11:06:11.609Z,24.60
2024-04-25T11:21:36.820Z,24.45
2024-04-25T11:37:01.660Z,24.46
2024-04-25T11:52:26.658Z,24.59
2024-04-25T12:07:51.786Z,24.69
2024-04-25T12:23:16.678Z,24.59
2024-04-25T12:38:41.764Z,24.53
2024-04-25T12:54:06.673Z,24.66
2024-04-25T13:09:31.578Z,24.65
2024-04-25T13:24:56.630Z,24.59
2024-04-25T13:40:21.633Z,24.63
2024-04-25T13:55:46.572Z,24.63
2024-04-25T14:11:11.562Z,24.63
2024-04-25T14:26:36.620Z,24.59
2024-04-25T14:42:01.502Z,24.69
2024-04-25T14:57:26.585Z,24.66
2024-04-25T15:12:52.521Z,24.71
2024-04-25T15:28:17.555Z,24.73
2024-04-25T15:43:42.466Z,24.78
2024-04-25T15:59:07.658Z,24.85
2024-04-25T16:14:32.503Z,24.85
2024-04-25T16:29:57.565Z,24.86
2024-04-25T16:45:22.420Z,25.02
2024-04-25T17:00:47.510Z,25.04
2024-04-25T17:16:12.538Z,25.01
2024-04-25T17:31:37.476Z,25.06
2024-04-25T17:47:02.464Z,25.08
2024-04-25T18:02:27.484Z,25.14
2024-04-25T18:17:52.517Z,25.09
2024-04-25T18:33:17.558Z,24.97
2024-04-25T18:48:42.641Z,25.12
2024-04-25T19:04:07.597Z,25.16
2024-04-25T19:19:33.739Z,25.14
2024-04-25T19:34:58.622Z,25.22
2024-04-25T19:50:23.374Z,25.07
2024-04-25T20:05:48.532Z,25.00
2024-04-25T20:21:13.369Z,24.92
2024-04-25T20:36:38.317Z,24.89
2024-04-25T20:52:03.423Z,25.04
2024-04-25T21:07:28.337Z,25.08
2024-04-25T21:22:53.353Z,25.14
2024-04-25T21:38:18.480Z,25.13
2024-04-25T21:53:43.310Z,25.18
2024-04-25T22:09:08.308Z,25.15
2024-04-25T22:24:33.361Z,25.03
2024-04-25T22:39:58.302Z,24.87
2024-04-25T22:55:23.330Z,24.66
2024-04-25T23:10:48.253Z,24.50
2024-04-25T23:26:13.247Z,24.30
2024-04-25T23:41:38.287Z,24.05
2024-04-25T23:57:03.294Z,23.83
