createdAt,value
2022-12-22T00:01:38.590Z,74.42
2022-12-22T00:04:28.623Z,74.56
2022-12-22T00:07:14.449Z,74.58
2022-12-22T00:09:59.725Z,74.48
2022-12-22T00:12:45.639Z,74.46
2022-12-22T00:15:33.663Z,74.23
2022-12-22T00:18:20.204Z,74.34
2022-12-22T00:21:05.519Z,74.22
2022-12-22T00:23:51.126Z,74.11
2022-12-22T00:26:37.041Z,74.10
2022-12-22T00:29:23.271Z,74.03
2022-12-22T00:32:08.784Z,74.04
2022-12-22T00:35:03.356Z,74.19
2022-12-22T00:37:55.054Z,74.31
2022-12-22T00:40:44.749Z,74.40
2022-12-22T00:43:30.204Z,74.36
2022-12-22T00:46:18.183Z,74.37
2022-12-22T00:49:04.684Z,74.54
2022-12-22T00:51:51.303Z,74.66
2022-12-22T00:54:37.745Z,74.85
2022-12-22T00:57:23.779Z,74.98
2022-12-22T01:00:10.521Z,75.11
2022-12-22T01:02:56.202Z,75.03
2022-12-22T01:05:41.399Z,75.05
2022-12-22T01:08:29.629Z,74.96
2022-12-22T01:11:14.994Z,74.95
2022-12-22T01:14:00.655Z,74.87
2022-12-22T01:16:45.841Z,74.75
2022-12-22T01:19:31.033Z,74.70
2022-12-22T01:22:16.205Z,74.60
2022-12-22T01:25:03.952Z,74.54
2022-12-22T01:27:49.428Z,74.56
2022-12-22T01:30:35.147Z,74.87
2022-12-22T01:33:20.669Z,74.75
2022-12-22T01:36:06.102Z,74.68
2022-12-22T01:38:51.794Z,74.80
2022-12-22T01:41:39.753Z,74.71
2022-12-22T01:44:35.901Z,74.62
2022-12-22T01:47:50.314Z,74.66
2022-12-22T01:50:52.571Z,74.60
2022-12-22T01:53:43.057Z,74.59
2022-12-22T01:56:29.301Z,74.40
2022-12-22T01:59:19.133Z,74.26
2022-12-22T02:02:05.174Z,74.29
2022-12-22T02:04:57.879Z,74.24
2022-12-22T02:08:09.460Z,74.22
2022-12-22T02:11:32.236Z,74.24
2022-12-22T02:14:44.153Z,74.25
2022-12-22T02:17:45.283Z,74.12
2022-12-22T02:20:46.312Z,74.10
2022-12-22T02:23:34.763Z,74.03
2022-12-22T02:26:38.797Z,74.17
2022-12-22T02:29:26.022Z,74.16
2022-12-22T02:32:11.824Z,74.19
2022-12-22T02:34:57.707Z,74.09
2022-12-22T02:38:27.694Z,73.96
2022-12-22T02:41:35.146Z,73.84
2022-12-22T02:44:26.413Z,73.81
2022-12-22T02:47:21.422Z,73.80
2022-12-22T02:50:20.932Z,73.82
2022-12-22T02:53:08.279Z,73.85
2022-12-22T02:55:53.992Z,73.71
2022-12-22T02:58:39.515Z,73.53
2022-12-22T03:01:25.681Z,73.41
2022-12-22T03:04:11.315Z,73.28
2022-12-22T03:06:56.831Z,73.30
2022-12-22T03:09:42.174Z,73.34
2022-12-22T03:12:27.611Z,73.34
2022-12-22T03:15:13.009Z,73.43
2022-12-22T03:17:58.611Z,73.45
2022-12-22T03:20:44.132Z,73.54
2022-12-22T03:23:29.467Z,73.49
2022-12-22T03:25:56.441Z,73.98
2022-12-22T03:28:27.082Z,74.20
2022-12-22T03:31:00.423Z,74.53
2022-12-22T03:33:28.859Z,74.68
2022-12-22T03:35:55.901Z,74.93
2022-12-22T03:38:23.268Z,74.97
2022-12-22T03:40:50.198Z,75.16
2022-12-22T03:43:36.403Z,75.28
2022-12-22T03:46:09.553Z,75.55
2022-12-22T03:48:36.254Z,75.79
2022-12-22T03:51:03.193Z,75.84
2022-12-22T03:53:30.064Z,75.93
2022-12-22T03:55:57.809Z,76.09
2022-12-22T03:58:28.603Z,76.08
2022-12-22T04:01:06.905Z,76.10
2022-12-22T04:03:34.061Z,76.08
2022-12-22T04:06:00.934Z,76.00
2022-12-22T04:08:27.840Z,75.94
2022-12-22T04:11:12.983Z,75.85
2022-12-22T04:13:39.789Z,75.85
2022-12-22T04:16:06.992Z,75.56
2022-12-22T04:18:33.823Z,75.51
2022-12-22T04:21:00.568Z,75.51
2022-12-22T04:23:27.456Z,75.42
2022-12-22T04:25:54.434Z,75.26
2022-12-22T04:28:21.517Z,75.27
2022-12-22T04:30:51.723Z,75.34
2022-12-22T04:33:18.834Z,75.38
2022-12-22T04:35:45.732Z,75.44
2022-12-22T04:38:12.650Z,75.35
2022-12-22T04:40:40.515Z,75.46
2022-12-22T04:43:07.326Z,75.62
2022-12-22T04:45:34.350Z,75.62
2022-12-22T04:48:01.554Z,75.76
2022-12-22T04:50:28.376Z,75.76
2022-12-22T04:52:55.249Z,75.80
2022-12-22T04:55:22.043Z,75.90
2022-12-22T04:57:48.868Z,75.89
2022-12-22T05:00:16.179Z,75.87
2022-12-22T05:02:43.028Z,75.96
2022-12-22T05:05:10.009Z,75.91
2022-12-22T05:07:37.159Z,75.86
2022-12-22T05:10:05.154Z,75.79
2022-12-22T05:12:50.244Z,75.52
2022-12-22T05:15:17.156Z,75.47
2022-12-22T05:17:43.944Z,75.27
2022-12-22T05:20:10.982Z,75.20
2022-12-22T05:22:38.168Z,75.08
2022-12-22T05:25:05.578Z,75.06
2022-12-22T05:27:32.505Z,74.87
2022-12-22T05:29:59.506Z,74.86
2022-12-22T05:32:26.671Z,74.94
2022-12-22T05:34:53.388Z,74.82
2022-12-22T05:37:20.278Z,74.81
2022-12-22T05:39:47.068Z,74.76
2022-12-22T05:42:13.879Z,74.60
2022-12-22T05:44:40.812Z,74.65
2022-12-22T05:47:08.010Z,74.53
2022-12-22T05:49:34.906Z,74.62
2022-12-22T05:52:01.838Z,74.72
2022-12-22T05:54:28.701Z,74.76
2022-12-22T05:56:55.562Z,74.73
2022-12-22T05:59:22.271Z,74.88
2022-12-22T06:01:49.238Z,74.81
2022-12-22T06:04:16.315Z,74.77
2022-12-22T06:06:43.352Z,74.82
2022-12-22T06:09:10.183Z,74.91
2022-12-22T06:11:37.004Z,75.14
2022-12-22T06:14:04.045Z,75.28
2022-12-22T06:16:31.189Z,75.31
2022-12-22T06:18:58.204Z,75.23
2022-12-22T06:21:25.214Z,75.20
2022-12-22T06:23:54.596Z,75.18
2022-12-22T06:26:21.474Z,75.28
2022-12-22T06:28:48.209Z,75.24
2022-12-22T06:31:15.090Z,75.16
2022-12-22T06:33:42.020Z,75.24
2022-12-22T06:36:09.239Z,75.23
2022-12-22T06:38:36.232Z,75.12
2022-12-22T06:41:03.914Z,75.13
2022-12-22T06:43:31.235Z,75.17
2022-12-22T06:45:58.300Z,75.21
2022-12-22T06:48:25.605Z,75.11
2022-12-22T06:50:58.041Z,75.00
2022-12-22T06:53:26.408Z,74.84
2022-12-22T06:55:53.277Z,74.74
2022-12-22T06:58:20.101Z,74.70
2022-12-22T07:00:49.309Z,74.77
2022-12-22T07:03:16.453Z,74.78
2022-12-22T07:05:44.355Z,74.82
2022-12-22T07:08:11.255Z,74.84
2022-12-22T07:10:56.533Z,74.90
2022-12-22T07:13:26.853Z,74.94
2022-12-22T07:16:02.174Z,74.81
2022-12-22T07:18:37.439Z,74.78
2022-12-22T07:21:08.873Z,74.72
2022-12-22T09:23:51.196Z,70.47
2022-12-22T09:26:20.843Z,70.30
2022-12-22T09:28:50.812Z,70.23
2022-12-22T09:31:23.040Z,69.66
2022-12-22T09:33:50.753Z,69.57
2022-12-22T09:36:21.972Z,69.56
2022-12-22T09:38:48.913Z,69.37
2022-12-22T09:41:20.056Z,69.12
2022-12-22T10:55:44.052Z,72.66
2022-12-22T10:58:10.998Z,72.43
2022-12-22T11:00:38.491Z,72.37
2022-12-22T11:03:07.502Z,72.37
2022-12-22T11:05:34.716Z,72.28
2022-12-22T11:08:17.715Z,72.21
2022-12-22T11:11:16.273Z,72.15
2022-12-22T11:13:51.427Z,71.71
2022-12-22T11:16:40.121Z,71.52
2022-12-22T11:19:13.867Z,71.28
2022-12-22T11:22:02.447Z,71.21
2022-12-22T11:25:10.899Z,71.19
2022-12-22T11:27:45.892Z,70.48
2022-12-22T11:30:21.134Z,70.25
2022-12-22T11:33:13.308Z,70.02
2022-12-22T11:36:06.441Z,69.77
2022-12-22T11:38:54.668Z,69.57
2022-12-22T11:41:51.606Z,69.22
2022-12-22T11:45:07.054Z,69.29
2022-12-22T11:47:40.165Z,69.36
2022-12-22T11:50:58.746Z,69.22
2022-12-22T11:53:52.587Z,69.51
2022-12-22T11:56:26.268Z,69.70
2022-12-22T11:58:59.243Z,69.72
2022-12-22T12:01:43.112Z,69.59
2022-12-22T12:04:16.313Z,69.44
2022-12-22T12:07:03.701Z,69.14
2022-12-22T12:09:38.649Z,69.13
2022-12-22T12:12:11.659Z,68.75
2022-12-22T12:14:43.694Z,68.23
2022-12-22T12:17:19.838Z,68.03
2022-12-22T12:20:05.678Z,67.77
2022-12-22T12:22:38.515Z,67.59
2022-12-22T12:25:25.457Z,67.76
2022-12-22T12:28:14.696Z,67.64
2022-12-22T12:30:52.373Z,67.74
2022-12-22T12:33:41.346Z,67.84
2022-12-22T12:36:14.494Z,67.88
2022-12-22T12:41:57.800Z,68.04
2022-12-22T12:44:29.670Z,68.08
2022-12-22T12:47:06.190Z,68.05
2022-12-22T12:49:36.382Z,68.02
2022-12-22T12:52:11.390Z,67.82
2022-12-22T12:54:43.839Z,67.45
2022-12-22T12:57:45.987Z,67.44
2022-12-22T13:00:31.706Z,67.34
2022-12-22T13:03:01.279Z,67.07
2022-12-22T13:05:47.170Z,66.91
2022-12-22T13:08:18.019Z,67.17
2022-12-22T13:10:49.201Z,67.21
2022-12-22T13:13:25.321Z,67.08
2022-12-22T13:16:04.417Z,67.14
2022-12-22T13:18:34.787Z,66.92
2022-12-22T13:21:42.491Z,66.91
2022-12-22T13:24:22.967Z,67.23
2022-12-22T13:26:47.518Z,66.80
2022-12-22T13:29:39.589Z,66.84
2022-12-22T13:32:20.656Z,67.07
2022-12-22T13:35:33.088Z,66.92
2022-12-22T13:38:01.434Z,66.92
2022-12-22T13:40:44.505Z,66.79
2022-12-22T13:43:40.347Z,66.57
2022-12-22T13:46:22.622Z,66.78
2022-12-22T13:49:09.282Z,66.75
2022-12-22T13:51:42.439Z,66.86
2022-12-22T13:54:22.878Z,66.92
2022-12-22T13:56:52.765Z,66.84
2022-12-22T13:59:54.990Z,66.91
2022-12-22T14:02:22.351Z,66.88
2022-12-22T14:05:09.998Z,67.08
2022-12-22T14:07:37.717Z,67.22
2022-12-22T14:10:05.889Z,67.25
2022-12-22T14:12:44.511Z,67.30
2022-12-22T14:15:17.501Z,67.32
2022-12-22T14:17:52.297Z,67.27
2022-12-22T14:20:36.075Z,67.33
2022-12-22T14:23:10.560Z,67.32
2022-12-22T14:25:42.142Z,67.30
2022-12-22T14:28:24.091Z,67.39
2022-12-22T14:30:55.156Z,67.41
2022-12-22T14:33:28.331Z,67.56
2022-12-22T14:36:17.511Z,67.56
2022-12-22T14:38:47.927Z,67.62
2022-12-22T14:41:42.933Z,67.69
2022-12-22T14:44:19.670Z,67.71
2022-12-22T14:47:06.757Z,67.79
2022-12-22T14:49:42.887Z,67.90
2022-12-22T14:52:23.200Z,68.10
2022-12-22T14:54:53.277Z,68.21
2022-12-22T14:57:34.902Z,68.29
2022-12-22T15:00:06.588Z,68.43
2022-12-22T15:02:40.569Z,68.52
2022-12-22T15:05:23.792Z,68.89
2022-12-22T15:08:05.414Z,69.10
2022-12-22T15:10:41.934Z,69.42
2022-12-22T15:13:24.524Z,69.53
2022-12-22T15:15:52.912Z,69.64
2022-12-22T15:18:26.924Z,69.68
2022-12-22T15:20:57.167Z,69.74
2022-12-22T15:23:25.428Z,69.84
2022-12-22T15:25:53.811Z,69.79
2022-12-22T15:28:22.263Z,69.84
2022-12-22T15:30:50.204Z,69.84
2022-12-22T15:33:19.076Z,69.76
2022-12-22T15:35:48.212Z,69.82
2022-12-22T15:38:22.115Z,69.97
2022-12-22T15:40:51.093Z,69.97
2022-12-22T15:46:07.501Z,70.03
2022-12-22T15:48:38.843Z,70.10
2022-12-22T15:51:14.051Z,70.05
2022-12-22T15:53:42.280Z,70.11
2022-12-22T15:56:22.634Z,70.05
2022-12-22T15:58:50.585Z,69.92
2022-12-22T16:01:18.454Z,69.96
2022-12-22T16:03:46.710Z,69.95
2022-12-22T16:06:17.519Z,69.88
2022-12-22T16:08:53.033Z,69.84
2022-12-22T16:11:20.881Z,69.74
2022-12-22T16:13:51.939Z,69.70
2022-12-22T16:16:20.845Z,69.68
2022-12-22T16:18:48.495Z,69.70
2022-12-22T16:21:20.156Z,69.68
2022-12-22T16:23:50.896Z,69.67
2022-12-22T16:26:20.177Z,69.66
2022-12-22T16:28:48.126Z,69.56
2022-12-22T16:31:21.864Z,69.64
2022-12-22T16:33:54.029Z,69.60
2022-12-22T16:36:25.141Z,69.56
2022-12-22T16:38:53.477Z,69.49
2022-12-22T16:41:24.871Z,69.45
2022-12-22T16:46:39.671Z,69.18
2022-12-22T16:49:09.477Z,69.18
2022-12-22T16:51:43.728Z,69.14
2022-12-22T16:54:14.100Z,69.15
2022-12-22T16:56:42.989Z,69.13
2022-12-22T16:59:10.936Z,69.10
2022-12-22T17:01:52.593Z,69.01
2022-12-22T17:04:26.193Z,69.05
2022-12-22T17:06:56.441Z,68.92
2022-12-22T17:09:49.048Z,68.90
2022-12-22T17:12:20.721Z,69.01
2022-12-22T17:20:03.635Z,69.06
2022-12-22T19:17:28.370Z,72.11
2022-12-22T19:19:56.436Z,72.09
2022-12-22T19:22:24.737Z,72.12
2022-12-22T19:24:56.964Z,72.03
2022-12-22T19:27:26.474Z,71.90
2022-12-22T19:30:03.033Z,71.94
2022-12-22T19:32:40.154Z,72.03
2022-12-22T19:35:20.979Z,72.04
2022-12-22T19:37:51.613Z,72.17
2022-12-22T19:40:22.716Z,72.17
2022-12-22T19:42:52.954Z,72.30
2022-12-22T19:45:27.263Z,72.37
2022-12-22T19:47:57.188Z,72.41
2022-12-22T19:50:27.474Z,72.56
2022-12-22T19:52:58.784Z,72.75
2022-12-22T19:55:37.212Z,72.97
2022-12-22T19:58:16.196Z,73.14
2022-12-22T20:00:45.449Z,73.35
2022-12-22T20:03:19.292Z,73.45
2022-12-22T20:05:49.203Z,73.54
2022-12-22T20:08:18.281Z,73.65
2022-12-22T20:10:46.736Z,73.80
2022-12-22T20:13:19.064Z,73.95
2022-12-22T20:15:47.888Z,74.22
2022-12-22T20:18:23.845Z,74.36
2022-12-22T20:21:08.306Z,74.58
2022-12-22T20:23:37.946Z,74.78
2022-12-22T20:26:14.184Z,75.23
2022-12-22T20:28:43.764Z,76.22
2022-12-22T20:31:14.260Z,77.00
2022-12-22T20:33:42.464Z,78.04
2022-12-22T20:36:17.612Z,79.31
2022-12-22T20:38:46.592Z,80.42
2022-12-22T20:41:14.629Z,81.27
2022-12-22T20:43:43.117Z,82.07
2022-12-22T20:46:20.399Z,82.48
2022-12-22T20:49:04.481Z,83.05
2022-12-22T20:51:33.786Z,83.92
2022-12-22T20:54:01.213Z,83.70
2022-12-22T20:56:39.247Z,84.13
2022-12-22T20:59:20.608Z,84.08
2022-12-22T21:01:50.651Z,84.08
2022-12-22T21:04:20.005Z,83.95
2022-12-22T21:06:57.150Z,83.82
2022-12-22T21:09:25.818Z,83.74
2022-12-22T21:11:53.369Z,83.50
2022-12-22T21:14:20.880Z,83.27
2022-12-22T21:16:48.654Z,83.25
2022-12-22T21:19:18.930Z,83.25
2022-12-22T21:21:46.984Z,83.27
2022-12-22T21:24:14.866Z,83.61
2022-12-22T21:26:47.432Z,83.42
2022-12-22T21:29:22.304Z,83.46
2022-12-22T21:31:50.926Z,83.60
2022-12-22T21:34:23.204Z,83.26
2022-12-22T21:37:00.065Z,83.06
2022-12-22T21:39:41.947Z,83.23
2022-12-22T21:42:18.702Z,82.95
2022-12-22T21:44:47.679Z,82.98
2022-12-22T21:47:19.762Z,82.64
2022-12-22T21:49:49.167Z,82.33
2022-12-22T21:52:17.197Z,82.02
2022-12-22T21:54:44.835Z,81.72
2022-12-22T21:57:18.230Z,81.33
2022-12-22T21:59:46.064Z,80.87
2022-12-22T22:02:18.039Z,80.78
2022-12-22T22:04:52.135Z,80.75
2022-12-22T22:07:22.723Z,80.60
2022-12-22T22:09:50.339Z,80.31
2022-12-22T22:12:33.059Z,80.03
2022-12-22T22:15:03.520Z,79.95
2022-12-22T22:17:31.467Z,79.82
2022-12-22T22:19:59.017Z,79.79
2022-12-22T22:22:27.227Z,79.94
2022-12-22T22:24:54.627Z,79.85
2022-12-22T22:27:22.757Z,79.87
2022-12-22T22:29:51.288Z,79.83
2022-12-22T22:32:19.156Z,79.63
2022-12-22T22:34:47.008Z,79.47
2022-12-22T22:37:15.676Z,79.17
2022-12-22T22:39:43.976Z,78.90
2022-12-22T22:42:12.043Z,78.70
2022-12-22T22:44:40.587Z,78.54
2022-12-22T22:47:08.531Z,78.40
2022-12-22T22:49:35.776Z,78.13
2022-12-22T22:52:03.288Z,78.07
2022-12-22T22:54:30.449Z,78.02
2022-12-22T22:56:58.004Z,78.09
2022-12-22T22:59:25.020Z,78.17
2022-12-22T23:01:54.752Z,78.02
2022-12-22T23:04:21.869Z,78.02
2022-12-22T23:06:49.085Z,77.83
2022-12-22T23:09:16.194Z,77.71
2022-12-22T23:11:43.235Z,77.60
2022-12-22T23:14:10.130Z,77.39
2022-12-22T23:16:38.583Z,77.12
2022-12-22T23:19:06.334Z,77.22
2022-12-22T23:21:34.296Z,77.27
2022-12-22T23:24:02.109Z,76.94
2022-12-22T23:26:29.404Z,76.82
2022-12-22T23:29:02.616Z,76.84
2022-12-22T23:31:32.732Z,76.62
2022-12-22T23:34:00.707Z,76.54
2022-12-22T23:36:28.762Z,76.34
2022-12-22T23:38:56.254Z,76.25
2022-12-22T23:41:23.557Z,76.07
2022-12-22T23:43:52.501Z,76.14
2022-12-22T23:46:19.941Z,76.15
2022-12-22T23:48:52.615Z,76.00
2022-12-22T23:51:21.467Z,76.04
2022-12-22T23:53:48.346Z,76.08
2022-12-22T23:56:15.788Z,76.25
2022-12-22T23:58:42.830Z,76.39
