createdAt,value
2022-12-22T00:02:23.512Z,63.90
2022-12-22T00:07:44.240Z,74.72
2022-12-22T00:13:04.896Z,73.90
2022-12-22T00:18:32.382Z,61.05
2022-12-22T00:23:53.725Z,53.47
2022-12-22T00:29:14.599Z,57.70
2022-12-22T00:34:40.171Z,79.30
2022-12-22T00:40:01.663Z,61.42
2022-12-22T00:45:23.357Z,59.00
2022-12-22T00:50:49.639Z,59.00
2022-12-22T00:56:10.405Z,59.15
2022-12-22T01:01:32.002Z,71.25
2022-12-22T01:06:55.345Z,67.27
2022-12-22T01:12:16.382Z,61.47
2022-12-22T01:17:37.027Z,62.53
2022-12-22T01:22:59.739Z,53.10
2022-12-22T01:28:21.261Z,51.53
2022-12-22T01:33:41.712Z,58.10
2022-12-22T01:39:04.053Z,59.90
2022-12-22T01:44:32.580Z,72.30
2022-12-22T01:49:58.572Z,73.20
2022-12-22T01:55:24.405Z,60.92
2022-12-22T02:00:45.116Z,63.17
2022-12-22T02:06:15.975Z,73.70
2022-12-22T02:11:46.616Z,65.07
2022-12-22T02:17:14.657Z,61.90
2022-12-22T02:22:42.697Z,64.68
2022-12-22T02:28:08.438Z,68.57
2022-12-22T02:33:29.262Z,58.83
2022-12-22T02:38:58.835Z,66.45
2022-12-22T02:44:35.557Z,64.77
2022-12-22T02:50:00.479Z,61.40
2022-12-22T02:55:22.051Z,49.78
2022-12-22T03:00:44.251Z,50.25
2022-12-22T03:06:04.810Z,46.67
2022-12-22T03:11:25.632Z,49.83
2022-12-22T03:16:47.738Z,61.00
2022-12-22T03:22:08.214Z,60.25
2022-12-22T03:27:11.598Z,60.45
2022-12-22T03:32:16.196Z,53.70
2022-12-22T03:37:19.416Z,60.67
2022-12-22T03:42:40.355Z,54.55
2022-12-22T03:47:44.959Z,47.55
2022-12-22T03:52:48.159Z,48.28
2022-12-22T03:57:51.511Z,43.83
2022-12-22T04:02:56.190Z,48.13
2022-12-22T04:07:59.530Z,50.20
2022-12-22T04:13:02.741Z,46.23
2022-12-22T04:18:07.487Z,47.93
2022-12-22T04:23:10.765Z,43.55
2022-12-22T04:28:14.068Z,45.67
2022-12-22T04:33:18.864Z,42.10
2022-12-22T04:38:22.080Z,44.23
2022-12-22T04:43:25.352Z,35.90
2022-12-22T04:48:30.932Z,49.50
2022-12-22T04:53:34.624Z,45.42
2022-12-22T04:58:38.086Z,44.60
2022-12-22T05:03:42.893Z,45.55
2022-12-22T05:08:46.370Z,61.35
2022-12-22T05:13:49.778Z,58.40
2022-12-22T05:18:54.455Z,54.87
2022-12-22T05:23:57.722Z,58.25
2022-12-22T05:29:01.132Z,45.72
2022-12-22T05:34:05.857Z,52.92
2022-12-22T05:39:09.306Z,54.55
2022-12-22T05:44:12.599Z,84.70
2022-12-22T05:49:17.208Z,57.75
2022-12-22T05:54:20.511Z,41.95
2022-12-22T05:59:23.962Z,51.30
2022-12-22T06:04:28.687Z,44.17
2022-12-22T06:09:32.024Z,55.37
2022-12-22T06:14:35.343Z,46.35
2022-12-22T06:19:40.040Z,47.55
2022-12-22T06:24:43.348Z,42.60
2022-12-22T06:29:46.835Z,42.72
2022-12-22T06:34:51.803Z,34.78
2022-12-22T06:39:55.194Z,36.38
2022-12-22T06:44:58.522Z,37.27
2022-12-22T06:50:03.202Z,59.27
2022-12-22T06:55:07.068Z,40.67
2022-12-22T07:00:11.586Z,38.58
2022-12-22T07:05:16.685Z,38.57
2022-12-22T07:10:40.172Z,35.43
2022-12-22T07:15:43.493Z,43.28
2022-12-22T07:20:48.445Z,38.92
2022-12-22T07:25:52.041Z,37.17
2022-12-22T07:30:56.147Z,34.83
2022-12-22T07:36:06.158Z,38.43
2022-12-22T07:41:24.940Z,38.78
2022-12-22T07:46:29.840Z,30.55
2022-12-22T07:51:39.235Z,32.35
2022-12-22T07:56:43.094Z,75.93
2022-12-22T08:01:46.538Z,37.92
2022-12-22T08:06:51.212Z,38.72
2022-12-22T08:11:54.493Z,35.40
2022-12-22T08:16:57.719Z,45.58
2022-12-22T08:22:02.494Z,41.97
2022-12-22T08:27:12.832Z,36.40
2022-12-22T08:32:16.389Z,33.72
2022-12-22T08:37:25.874Z,31.17
2022-12-22T08:42:29.427Z,36.35
2022-12-22T08:47:32.712Z,32.17
2022-12-22T08:52:37.436Z,27.40
2022-12-22T08:57:40.658Z,31.25
2022-12-22T09:02:44.024Z,19.60
2022-12-22T09:07:48.661Z,19.27
2022-12-22T09:12:52.108Z,17.58
2022-12-22T09:17:55.341Z,20.77
2022-12-22T09:23:00.940Z,23.38
2022-12-22T09:28:08.156Z,17.17
2022-12-22T09:33:11.461Z,17.27
2022-12-22T09:38:16.050Z,21.67
2022-12-22T09:43:21.432Z,18.67
2022-12-22T09:48:26.815Z,16.67
2022-12-22T09:53:32.226Z,12.90
2022-12-22T09:58:36.941Z,9.90
2022-12-22T10:03:46.413Z,11.75
2022-12-22T10:08:51.099Z,12.40
2022-12-22T10:13:54.320Z,10.70
2022-12-22T10:19:00.802Z,12.48
2022-12-22T10:24:18.751Z,10.23
2022-12-22T10:29:22.166Z,9.30
2022-12-22T10:34:25.662Z,11.27
2022-12-22T10:39:34.237Z,10.98
2022-12-22T10:44:39.305Z,10.20
2022-12-22T10:49:46.633Z,10.27
2022-12-22T10:54:51.500Z,9.27
2022-12-22T10:59:56.110Z,10.33
2022-12-22T11:05:07.560Z,11.07
2022-12-22T11:10:21.484Z,10.52
2022-12-22T11:15:30.581Z,11.27
2022-12-22T11:20:50.957Z,10.15
2022-12-22T11:26:08.173Z,9.75
2022-12-22T11:31:23.396Z,12.45
2022-12-22T11:36:35.625Z,14.15
2022-12-22T11:41:53.589Z,13.15
2022-12-22T11:47:02.047Z,12.73
2022-12-22T11:52:18.370Z,10.05
2022-12-22T11:57:33.773Z,5.50
2022-12-22T12:03:01.907Z,5.45
2022-12-22T12:08:14.663Z,5.55
2022-12-22T12:13:36.755Z,3.20
2022-12-22T12:19:05.296Z,1.83
2022-12-22T12:24:29.942Z,2.63
2022-12-22T12:29:38.864Z,1.73
2022-12-22T12:34:45.532Z,1.55
2022-12-22T12:39:56.561Z,1.88
2022-12-22T12:45:02.565Z,2.20
2022-12-22T12:50:32.203Z,3.55
2022-12-22T12:55:51.533Z,0.43
2022-12-22T13:00:59.048Z,3.27
2022-12-22T13:06:04.122Z,2.58
2022-12-22T13:12:10.712Z,4.00
2022-12-22T13:17:42.328Z,2.10
2022-12-22T13:22:46.817Z,3.30
2022-12-22T13:27:52.001Z,2.70
2022-12-22T13:32:58.053Z,1.97
2022-12-22T13:38:01.621Z,2.38
2022-12-22T13:43:06.776Z,3.60
2022-12-22T13:48:18.078Z,4.10
2022-12-22T13:58:59.063Z,5.20
2022-12-22T14:04:07.963Z,3.88
2022-12-22T14:09:16.543Z,4.55
2022-12-22T14:14:23.640Z,4.90
2022-12-22T14:19:32.973Z,6.13
2022-12-22T14:24:42.934Z,8.00
2022-12-22T14:29:46.838Z,7.40
2022-12-22T14:34:55.821Z,6.23
2022-12-22T14:39:59.094Z,5.68
2022-12-22T14:45:02.460Z,5.43
2022-12-22T14:50:18.451Z,8.10
2022-12-22T14:55:28.443Z,5.97
2022-12-22T15:00:35.049Z,6.00
2022-12-22T15:05:42.186Z,7.10
2022-12-22T15:10:45.983Z,6.72
2022-12-22T15:15:51.193Z,3.97
2022-12-22T15:20:56.980Z,11.77
2022-12-22T15:26:00.248Z,5.15
2022-12-22T15:31:04.881Z,6.00
2022-12-22T15:36:12.401Z,6.90
2022-12-22T15:41:15.664Z,8.30
2022-12-22T15:46:19.263Z,8.48
2022-12-22T15:51:25.947Z,9.55
2022-12-22T15:56:33.434Z,7.10
2022-12-22T16:01:36.851Z,5.75
2022-12-22T16:06:41.675Z,6.68
2022-12-22T16:11:44.988Z,5.30
2022-12-22T16:16:48.550Z,10.48
2022-12-22T16:21:54.599Z,10.07
2022-12-22T16:26:58.988Z,3.53
2022-12-22T16:32:17.992Z,7.68
2022-12-22T16:37:23.175Z,7.63
2022-12-22T16:47:48.209Z,7.77
2022-12-22T16:52:52.945Z,7.03
2022-12-22T16:57:56.461Z,9.13
2022-12-22T17:03:02.910Z,7.75
2022-12-22T17:08:09.236Z,5.37
2022-12-22T17:13:13.612Z,6.57
2022-12-22T17:18:18.255Z,7.72
2022-12-22T17:23:31.976Z,7.55
2022-12-22T17:28:36.681Z,9.70
2022-12-22T17:33:40.547Z,6.55
2022-12-22T17:38:45.358Z,6.75
2022-12-22T17:43:48.716Z,5.97
2022-12-22T17:48:52.268Z,4.20
2022-12-22T17:53:59.449Z,6.13
2022-12-22T17:59:02.735Z,7.50
2022-12-22T18:04:09.855Z,7.57
2022-12-22T18:09:21.793Z,6.88
2022-12-22T18:14:25.157Z,10.45
2022-12-22T18:19:28.685Z,10.18
2022-12-22T18:24:33.316Z,5.97
2022-12-22T18:29:36.573Z,7.93
2022-12-22T18:34:41.278Z,6.38
2022-12-22T18:39:46.255Z,7.53
2022-12-22T18:44:49.555Z,6.38
2022-12-22T18:49:52.960Z,8.80
2022-12-22T18:54:57.680Z,8.97
2022-12-22T19:00:01.047Z,8.60
2022-12-22T19:05:07.926Z,7.35
2022-12-22T19:10:17.451Z,6.35
2022-12-22T19:15:24.352Z,6.20
2022-12-22T19:20:27.685Z,9.55
2022-12-22T19:25:33.219Z,8.18
2022-12-22T19:30:36.560Z,9.25
2022-12-22T19:35:39.829Z,10.10
2022-12-22T19:40:44.598Z,11.48
2022-12-22T19:45:51.359Z,11.13
2022-12-22T19:50:55.369Z,11.60
2022-12-22T19:56:00.547Z,9.35
2022-12-22T20:01:04.031Z,11.82
2022-12-22T20:06:08.921Z,11.83
2022-12-22T20:11:18.363Z,6.85
2022-12-22T20:16:22.283Z,9.50
2022-12-22T20:21:28.843Z,7.75
2022-12-22T20:26:34.014Z,9.38
2022-12-22T20:31:37.846Z,14.48
2022-12-22T20:36:42.442Z,13.10
2022-12-22T20:41:52.884Z,13.90
2022-12-22T20:46:57.274Z,17.08
2022-12-22T20:52:01.010Z,12.75
2022-12-22T20:57:06.453Z,14.30
2022-12-22T21:02:23.680Z,13.82
2022-12-22T21:07:27.409Z,12.27
2022-12-22T21:12:32.202Z,17.47
2022-12-22T21:17:35.841Z,25.35
2022-12-22T21:22:39.437Z,41.78
2022-12-22T21:27:46.878Z,35.65
2022-12-22T21:32:51.983Z,25.20
2022-12-22T21:37:56.347Z,21.55
2022-12-22T21:43:01.539Z,16.65
2022-12-22T21:48:05.495Z,18.52
2022-12-22T21:53:09.273Z,14.77
2022-12-22T21:58:15.239Z,21.40
2022-12-22T22:03:18.671Z,14.45
2022-12-22T22:08:25.745Z,10.27
2022-12-22T22:13:30.679Z,12.83
2022-12-22T22:18:33.946Z,9.23
2022-12-22T22:23:37.707Z,10.52
2022-12-22T22:28:42.319Z,12.20
2022-12-22T22:33:45.549Z,11.93
2022-12-22T22:38:51.452Z,12.20
2022-12-22T22:43:57.347Z,18.50
2022-12-22T22:49:01.464Z,14.38
2022-12-22T22:54:04.875Z,16.27
2022-12-22T22:59:12.139Z,13.70
2022-12-22T23:04:15.499Z,13.82
2022-12-22T23:09:18.971Z,12.67
2022-12-22T23:14:23.735Z,14.30
2022-12-22T23:19:27.109Z,13.30
2022-12-22T23:24:31.315Z,18.77
2022-12-22T23:29:36.973Z,15.13
2022-12-22T23:34:40.265Z,10.65
2022-12-22T23:39:43.468Z,10.20
2022-12-22T23:44:49.047Z,11.57
2022-12-22T23:49:52.258Z,11.60
2022-12-22T23:54:55.578Z,10.97
