createdAt,value
2018-06-25T00:00:56.096Z,0.00
2018-06-25T00:01:56.195Z,0.00
2018-06-25T00:02:56.370Z,0.00
2018-06-25T00:03:57.107Z,0.00
2018-06-25T00:04:56.268Z,0.00
2018-06-25T00:05:57.588Z,0.00
2018-06-25T00:06:57.791Z,0.00
2018-06-25T00:07:57.810Z,0.00
2018-06-25T00:08:56.441Z,0.00
2018-06-25T00:09:56.192Z,0.00
2018-06-25T00:10:55.985Z,0.00
2018-06-25T00:11:55.978Z,0.00
2018-06-25T00:12:55.967Z,0.00
2018-06-25T00:13:55.959Z,0.00
2018-06-25T00:14:55.978Z,0.00
2018-06-25T00:15:55.937Z,0.00
2018-06-25T00:16:55.923Z,0.00
2018-06-25T00:17:55.910Z,0.00
2018-06-25T00:18:55.900Z,0.00
2018-06-25T00:19:55.889Z,0.00
2018-06-25T00:20:55.887Z,0.00
2018-06-25T00:21:55.874Z,0.00
2018-06-25T00:22:55.867Z,0.00
2018-06-25T00:23:55.850Z,0.00
2018-06-25T00:24:55.839Z,0.00
2018-06-25T00:25:55.858Z,0.00
2018-06-25T00:26:55.819Z,0.00
2018-06-25T00:27:55.806Z,0.00
2018-06-25T00:28:55.797Z,0.00
2018-06-25T00:29:55.785Z,0.00
2018-06-25T00:30:55.780Z,0.00
2018-06-25T00:31:55.761Z,0.00
2018-06-25T00:32:55.767Z,0.00
2018-06-25T00:33:55.744Z,0.00
2018-06-25T00:34:55.733Z,0.00
2018-06-25T00:35:55.751Z,0.00
2018-06-25T00:36:55.708Z,0.00
2018-06-25T00:37:55.698Z,0.00
2018-06-25T00:38:55.739Z,0.00
2018-06-25T00:39:55.696Z,0.00
2018-06-25T00:40:55.665Z,0.00
2018-06-25T00:41:55.682Z,0.00
2018-06-25T00:42:55.674Z,0.00
2018-06-25T00:43:55.658Z,0.00
2018-06-25T00:44:55.618Z,0.00
2018-06-25T00:45:55.620Z,0.00
2018-06-25T00:46:55.600Z,0.00
2018-06-25T00:47:55.613Z,0.00
2018-06-25T00:48:56.487Z,0.00
2018-06-25T00:49:55.585Z,0.00
2018-06-25T00:51:02.413Z,0.00
2018-06-25T00:51:55.964Z,0.00
2018-06-25T00:52:55.977Z,0.00
2018-06-25T00:53:56.627Z,0.00
2018-06-25T00:54:55.598Z,0.00
2018-06-25T00:55:56.542Z,0.00
2018-06-25T00:56:55.620Z,0.00
2018-06-25T00:57:55.827Z,0.00
2018-06-25T00:58:55.717Z,0.00
2018-06-25T00:59:55.474Z,0.00
2018-06-25T01:00:56.408Z,0.00
2018-06-25T01:01:55.440Z,0.00
2018-06-25T01:02:55.446Z,0.00
2018-06-25T01:03:55.483Z,0.00
2018-06-25T01:04:55.411Z,0.00
2018-06-25T01:05:55.432Z,0.00
2018-06-25T01:06:55.394Z,0.00
2018-06-25T01:07:55.607Z,0.00
2018-06-25T01:08:55.374Z,0.00
2018-06-25T01:09:55.368Z,0.00
2018-06-25T01:10:55.361Z,0.00
2018-06-25T01:11:55.348Z,0.00
2018-06-25T01:12:55.327Z,0.00
2018-06-25T01:13:55.402Z,0.00
2018-06-25T01:14:55.352Z,0.00
2018-06-25T01:15:57.933Z,0.00
2018-06-25T01:16:55.283Z,0.00
2018-06-25T01:17:55.358Z,0.00
2018-06-25T01:18:55.258Z,0.00
2018-06-25T01:19:55.291Z,0.00
2018-06-25T01:20:55.253Z,0.00
2018-06-25T01:21:55.240Z,0.00
2018-06-25T01:22:55.280Z,0.00
2018-06-25T01:23:55.204Z,0.00
2018-06-25T01:24:55.916Z,0.00
2018-06-25T01:25:55.197Z,0.00
2018-06-25T01:26:55.190Z,0.00
2018-06-25T01:27:55.154Z,0.00
2018-06-25T01:28:55.166Z,0.00
2018-06-25T01:29:55.189Z,0.00
2018-06-25T01:30:55.200Z,0.00
2018-06-25T01:31:55.163Z,0.00
2018-06-25T01:32:55.141Z,0.00
2018-06-25T01:33:55.138Z,0.00
2018-06-25T01:34:55.148Z,0.00
2018-06-25T01:35:55.117Z,0.00
2018-06-25T01:36:55.435Z,0.00
2018-06-25T01:37:57.925Z,0.00
2018-06-25T01:38:55.096Z,0.00
2018-06-25T01:39:55.441Z,0.00
2018-06-25T01:40:55.086Z,0.00
2018-06-25T01:41:55.485Z,0.00
2018-06-25T01:42:55.127Z,0.00
2018-06-25T01:43:55.873Z,0.00
2018-06-25T01:44:55.193Z,0.00
2018-06-25T01:45:54.967Z,0.00
2018-06-25T01:46:54.962Z,0.00
2018-06-25T01:47:54.943Z,0.00
2018-06-25T01:48:54.948Z,0.00
2018-06-25T01:49:54.918Z,0.00
2018-06-25T01:50:54.905Z,0.00
2018-06-25T01:51:54.897Z,0.00
2018-06-25T01:52:54.889Z,0.00
2018-06-25T01:53:54.881Z,0.00
2018-06-25T01:54:54.875Z,0.00
2018-06-25T01:55:54.879Z,0.00
2018-06-25T01:56:54.857Z,0.00
2018-06-25T01:57:54.830Z,0.00
2018-06-25T01:58:54.828Z,0.00
2018-06-25T01:59:54.829Z,0.00
2018-06-25T02:00:54.801Z,0.00
2018-06-25T02:01:54.795Z,0.00
2018-06-25T02:02:54.785Z,0.00
2018-06-25T02:03:54.779Z,0.00
2018-06-25T02:04:54.760Z,0.00
2018-06-25T02:05:54.750Z,0.00
2018-06-25T02:06:55.611Z,0.00
2018-06-25T02:07:54.784Z,0.00
2018-06-25T02:08:54.716Z,0.00
2018-06-25T02:09:54.706Z,0.00
2018-06-25T02:10:54.689Z,0.00
2018-06-25T02:11:54.683Z,0.00
2018-06-25T02:12:54.671Z,0.00
2018-06-25T02:14:09.412Z,0.00
2018-06-25T02:14:54.668Z,0.00
2018-06-25T02:15:54.642Z,0.00
2018-06-25T02:16:57.408Z,0.00
2018-06-25T02:17:55.957Z,0.00
2018-06-25T02:18:54.624Z,0.00
2018-06-25T02:19:54.647Z,0.00
2018-06-25T02:20:54.656Z,0.00
2018-06-25T02:21:54.620Z,0.00
2018-06-25T02:22:54.575Z,0.00
2018-06-25T02:23:54.849Z,0.00
2018-06-25T02:24:55.379Z,0.00
2018-06-25T02:25:57.968Z,0.00
2018-06-25T02:26:54.565Z,0.00
2018-06-25T02:27:55.523Z,0.00
2018-06-25T02:28:55.616Z,0.00
2018-06-25T02:29:55.984Z,0.00
2018-06-25T02:30:57.271Z,0.00
2018-06-25T02:31:54.471Z,0.00
2018-06-25T02:32:54.460Z,0.00
2018-06-25T02:33:54.442Z,0.00
2018-06-25T02:34:54.430Z,0.00
2018-06-25T02:35:54.458Z,0.00
2018-06-25T02:36:54.416Z,0.00
2018-06-25T02:37:54.412Z,0.00
2018-06-25T02:38:54.464Z,0.00
2018-06-25T02:39:54.381Z,0.00
2018-06-25T02:40:54.385Z,0.00
2018-06-25T02:41:54.357Z,0.00
2018-06-25T02:42:54.343Z,0.00
2018-06-25T02:43:54.335Z,0.00
2018-06-25T02:44:54.380Z,0.00
2018-06-25T02:45:54.384Z,0.00
2018-06-25T02:46:54.305Z,0.00
2018-06-25T02:47:54.504Z,0.00
2018-06-25T02:48:54.284Z,0.00
2018-06-25T02:49:54.284Z,0.00
2018-06-25T02:50:54.266Z,0.00
2018-06-25T02:51:54.312Z,0.00
2018-06-25T02:52:54.261Z,0.00
2018-06-25T02:53:54.233Z,0.00
2018-06-25T02:54:54.540Z,0.00
2018-06-25T02:55:54.226Z,0.00
2018-06-25T02:56:54.266Z,0.00
2018-06-25T02:57:54.912Z,0.00
2018-06-25T02:58:54.178Z,0.00
2018-06-25T02:59:54.167Z,0.00
2018-06-25T03:00:54.154Z,0.00
2018-06-25T03:01:54.215Z,0.00
2018-06-25T03:02:54.151Z,5.62
2018-06-25T03:03:54.131Z,5.62
2018-06-25T03:04:58.045Z,5.62
2018-06-25T03:05:55.145Z,5.62
2018-06-25T03:07:08.984Z,5.62
2018-06-25T03:07:54.115Z,5.62
2018-06-25T03:08:55.371Z,5.62
2018-06-25T03:09:54.068Z,5.62
2018-06-25T03:10:54.059Z,5.62
2018-06-25T03:11:54.052Z,11.25
2018-06-25T03:12:54.033Z,11.25
2018-06-25T03:13:54.012Z,11.25
2018-06-25T03:14:54.004Z,11.25
2018-06-25T03:16:08.904Z,11.25
2018-06-25T03:16:55.128Z,11.25
2018-06-25T03:17:56.426Z,11.25
2018-06-25T03:18:54.933Z,11.25
2018-06-25T03:19:53.954Z,11.25
2018-06-25T03:20:53.940Z,16.88
2018-06-25T03:21:53.974Z,16.88
2018-06-25T03:22:53.921Z,16.88
2018-06-25T03:23:53.941Z,16.88
2018-06-25T03:24:53.901Z,16.88
2018-06-25T03:25:53.888Z,22.50
2018-06-25T03:26:53.878Z,22.50
2018-06-25T03:27:54.484Z,22.50
2018-06-25T03:28:55.613Z,28.12
2018-06-25T03:29:54.502Z,28.12
2018-06-25T03:30:53.837Z,28.12
2018-06-25T03:31:54.508Z,28.12
2018-06-25T03:32:53.835Z,28.12
2018-06-25T03:33:54.798Z,28.12
2018-06-25T03:34:53.796Z,28.12
2018-06-25T03:35:54.430Z,28.12
2018-06-25T03:36:53.770Z,28.12
2018-06-25T03:37:54.401Z,28.12
2018-06-25T03:38:57.903Z,28.12
2018-06-25T03:39:54.463Z,33.75
2018-06-25T03:40:53.835Z,33.75
2018-06-25T03:41:53.968Z,33.75
2018-06-25T03:42:53.760Z,39.38
2018-06-25T03:43:53.803Z,45.00
2018-06-25T03:44:53.820Z,50.62
2018-06-25T03:45:53.948Z,56.25
2018-06-25T03:46:54.003Z,61.88
2018-06-25T03:47:53.746Z,67.50
2018-06-25T03:48:54.552Z,67.50
2018-06-25T03:49:53.797Z,67.50
2018-06-25T03:50:53.760Z,67.50
2018-06-25T03:51:53.710Z,73.12
2018-06-25T03:52:54.362Z,67.50
2018-06-25T03:53:53.689Z,61.88
2018-06-25T03:54:53.613Z,56.25
2018-06-25T03:55:53.565Z,50.62
2018-06-25T03:56:53.551Z,56.25
2018-06-25T03:57:53.549Z,61.88
2018-06-25T03:58:53.532Z,50.62
2018-06-25T03:59:53.530Z,50.62
2018-06-25T04:00:53.569Z,50.62
2018-06-25T04:01:53.515Z,67.50
2018-06-25T04:02:53.491Z,73.12
2018-06-25T04:03:53.478Z,84.38
2018-06-25T04:04:53.531Z,78.75
2018-06-25T04:05:53.510Z,61.88
2018-06-25T04:06:53.452Z,56.25
2018-06-25T04:07:53.435Z,67.50
2018-06-25T04:08:53.440Z,73.12
2018-06-25T04:09:56.522Z,73.12
2018-06-25T04:10:53.399Z,73.12
2018-06-25T04:11:53.990Z,67.50
2018-06-25T04:12:53.464Z,73.12
2018-06-25T04:13:53.438Z,67.50
2018-06-25T04:14:54.465Z,67.50
2018-06-25T04:15:53.398Z,61.88
2018-06-25T04:16:53.368Z,78.75
2018-06-25T04:17:53.352Z,78.75
2018-06-25T04:18:53.398Z,78.75
2018-06-25T04:19:53.607Z,73.12
2018-06-25T04:20:53.399Z,67.50
2018-06-25T04:21:54.643Z,73.12
2018-06-25T04:22:53.314Z,67.50
2018-06-25T04:23:53.267Z,73.12
2018-06-25T04:24:53.455Z,78.75
2018-06-25T04:25:53.574Z,84.38
2018-06-25T04:26:53.237Z,90.00
2018-06-25T04:27:53.654Z,90.00
2018-06-25T04:28:54.370Z,95.62
2018-06-25T04:29:53.355Z,101.25
2018-06-25T04:30:53.221Z,118.12
2018-06-25T04:31:53.868Z,112.50
2018-06-25T04:32:53.664Z,118.12
2018-06-25T04:33:54.546Z,106.88
2018-06-25T04:34:53.218Z,106.88
2018-06-25T04:35:53.189Z,101.25
2018-06-25T04:36:53.246Z,84.38
2018-06-25T04:37:53.473Z,84.38
2018-06-25T04:38:53.259Z,78.75
2018-06-25T04:39:53.117Z,73.12
2018-06-25T04:40:53.242Z,78.75
2018-06-25T04:41:53.078Z,78.75
2018-06-25T04:42:53.081Z,67.50
2018-06-25T04:43:53.076Z,84.38
2018-06-25T04:44:53.042Z,101.25
2018-06-25T04:45:53.041Z,106.88
2018-06-25T04:46:53.025Z,118.12
2018-06-25T04:47:53.111Z,106.88
2018-06-25T04:48:53.017Z,112.50
2018-06-25T04:49:52.987Z,151.88
2018-06-25T04:50:53.979Z,157.50
2018-06-25T04:51:52.995Z,140.62
2018-06-25T04:52:53.029Z,118.12
2018-06-25T04:53:52.954Z,123.75
2018-06-25T04:54:52.950Z,123.75
2018-06-25T04:55:52.937Z,106.88
2018-06-25T04:56:52.914Z,101.25
2018-06-25T04:57:53.649Z,129.38
2018-06-25T04:58:53.853Z,135.00
2018-06-25T04:59:53.005Z,135.00
2018-06-25T05:00:52.926Z,140.62
2018-06-25T05:01:52.859Z,185.62
2018-06-25T05:02:52.849Z,196.88
2018-06-25T05:03:52.832Z,168.75
2018-06-25T05:04:52.827Z,123.75
2018-06-25T05:05:52.839Z,135.00
2018-06-25T05:06:52.810Z,174.38
2018-06-25T05:07:52.786Z,168.75
2018-06-25T05:08:52.799Z,185.62
2018-06-25T05:09:53.440Z,157.50
2018-06-25T05:10:52.752Z,129.38
2018-06-25T05:11:53.715Z,163.12
2018-06-25T05:12:52.753Z,163.12
2018-06-25T05:13:52.776Z,163.12
2018-06-25T05:14:52.902Z,163.12
2018-06-25T05:15:53.007Z,185.62
2018-06-25T05:16:53.288Z,180.00
2018-06-25T05:17:52.798Z,163.12
2018-06-25T05:18:53.662Z,174.38
2018-06-25T05:19:53.106Z,163.12
2018-06-25T05:20:52.677Z,151.88
2018-06-25T05:21:52.778Z,174.38
2018-06-25T05:22:52.668Z,163.12
2018-06-25T05:23:52.702Z,168.75
2018-06-25T05:24:53.526Z,174.38
2018-06-25T05:25:52.609Z,185.62
2018-06-25T05:26:52.599Z,180.00
2018-06-25T05:27:52.659Z,168.75
2018-06-25T05:28:52.607Z,180.00
2018-06-25T05:29:52.594Z,185.62
2018-06-25T05:30:52.590Z,168.75
2018-06-25T05:31:52.559Z,185.62
2018-06-25T05:32:52.537Z,219.38
2018-06-25T05:33:52.711Z,219.38
2018-06-25T05:34:52.500Z,202.50
2018-06-25T05:35:53.985Z,225.00
2018-06-25T05:36:52.530Z,303.75
2018-06-25T05:37:52.459Z,348.75
2018-06-25T05:38:52.450Z,286.88
2018-06-25T05:39:52.441Z,247.50
2018-06-25T05:40:52.443Z,225.00
2018-06-25T05:41:52.423Z,241.88
2018-06-25T05:42:52.407Z,225.00
2018-06-25T05:43:52.397Z,196.88
2018-06-25T05:44:52.388Z,168.75
2018-06-25T05:45:52.382Z,163.12
2018-06-25T05:46:52.368Z,168.75
2018-06-25T05:47:52.382Z,230.62
2018-06-25T05:48:52.410Z,219.38
2018-06-25T05:49:52.331Z,196.88
2018-06-25T05:50:52.350Z,168.75
2018-06-25T05:51:52.327Z,151.88
2018-06-25T05:52:52.301Z,219.38
2018-06-25T05:53:52.293Z,247.50
2018-06-25T05:54:52.282Z,270.00
2018-06-25T05:55:52.272Z,298.12
2018-06-25T05:56:52.259Z,331.88
2018-06-25T05:57:52.243Z,343.12
2018-06-25T05:58:52.262Z,303.75
2018-06-25T05:59:52.229Z,275.62
2018-06-25T06:00:53.180Z,337.50
2018-06-25T06:01:52.904Z,315.00
2018-06-25T06:02:52.916Z,303.75
2018-06-25T06:03:53.211Z,286.88
2018-06-25T06:04:52.322Z,331.88
2018-06-25T06:05:59.008Z,270.00
2018-06-25T06:06:52.959Z,253.12
2018-06-25T06:07:53.394Z,264.38
2018-06-25T06:08:52.371Z,241.88
2018-06-25T06:09:52.293Z,253.12
2018-06-25T06:10:55.207Z,286.88
2018-06-25T06:11:52.216Z,247.50
2018-06-25T06:12:52.087Z,208.12
2018-06-25T06:13:52.114Z,196.88
2018-06-25T06:14:52.513Z,213.75
2018-06-25T06:15:52.890Z,208.12
2018-06-25T06:16:52.929Z,208.12
2018-06-25T06:17:52.074Z,270.00
2018-06-25T06:18:52.058Z,286.88
2018-06-25T06:19:52.021Z,292.50
2018-06-25T06:20:52.052Z,247.50
2018-06-25T06:21:51.995Z,230.62
2018-06-25T06:22:52.437Z,208.12
2018-06-25T06:23:51.964Z,174.38
2018-06-25T06:24:52.084Z,180.00
2018-06-25T06:25:51.947Z,208.12
2018-06-25T06:26:52.987Z,236.25
2018-06-25T06:27:51.947Z,230.62
2018-06-25T06:28:51.933Z,247.50
2018-06-25T06:29:52.203Z,270.00
2018-06-25T06:30:51.896Z,247.50
2018-06-25T06:31:51.884Z,247.50
2018-06-25T06:32:51.924Z,253.12
2018-06-25T06:33:51.895Z,264.38
2018-06-25T06:34:54.425Z,258.75
2018-06-25T06:35:52.656Z,236.25
2018-06-25T06:36:51.831Z,213.75
2018-06-25T06:37:51.867Z,225.00
2018-06-25T06:38:51.810Z,230.62
2018-06-25T06:39:51.904Z,241.88
2018-06-25T06:40:51.806Z,236.25
2018-06-25T06:41:51.801Z,253.12
2018-06-25T06:42:51.784Z,281.25
2018-06-25T06:43:51.769Z,337.50
2018-06-25T06:44:51.793Z,270.00
2018-06-25T06:45:51.759Z,320.62
2018-06-25T06:46:51.743Z,281.25
2018-06-25T06:47:52.396Z,303.75
2018-06-25T06:48:51.929Z,225.00
2018-06-25T06:49:54.502Z,185.62
2018-06-25T06:50:51.702Z,247.50
2018-06-25T06:51:52.393Z,196.88
2018-06-25T06:52:52.596Z,163.12
2018-06-25T06:53:52.408Z,275.62
2018-06-25T06:54:52.053Z,275.62
2018-06-25T06:55:58.505Z,326.25
2018-06-25T06:56:51.611Z,399.38
2018-06-25T06:57:51.672Z,410.62
2018-06-25T06:58:51.597Z,348.75
2018-06-25T06:59:51.600Z,298.12
2018-06-25T07:00:51.565Z,247.50
2018-06-25T07:01:51.607Z,213.75
2018-06-25T07:02:51.604Z,196.88
2018-06-25T07:03:51.722Z,258.75
2018-06-25T07:04:51.547Z,258.75
2018-06-25T07:05:51.533Z,292.50
2018-06-25T07:06:51.538Z,343.12
2018-06-25T07:07:51.522Z,309.38
2018-06-25T07:08:51.562Z,371.25
2018-06-25T07:09:51.507Z,410.62
2018-06-25T07:10:51.482Z,410.62
2018-06-25T07:11:51.452Z,495.00
2018-06-25T07:12:51.701Z,568.12
2018-06-25T07:13:51.649Z,630.00
2018-06-25T07:14:51.631Z,708.75
2018-06-25T07:15:51.441Z,748.12
2018-06-25T07:16:51.670Z,810.00
2018-06-25T07:17:51.399Z,787.50
2018-06-25T07:18:51.372Z,798.75
2018-06-25T07:19:51.362Z,871.88
2018-06-25T07:20:51.509Z,855.00
2018-06-25T07:21:51.343Z,703.12
2018-06-25T07:22:51.342Z,568.12
2018-06-25T07:23:52.179Z,506.25
2018-06-25T07:24:51.348Z,438.75
2018-06-25T07:25:51.348Z,416.25
2018-06-25T07:26:51.283Z,388.12
2018-06-25T07:27:51.303Z,360.00
2018-06-25T07:28:51.330Z,286.88
2018-06-25T07:29:51.368Z,331.88
2018-06-25T07:30:51.247Z,365.62
2018-06-25T07:31:51.241Z,405.00
2018-06-25T07:32:51.222Z,410.62
2018-06-25T07:33:51.243Z,393.75
2018-06-25T07:34:51.404Z,410.62
2018-06-25T07:35:51.317Z,410.62
2018-06-25T07:36:51.336Z,461.25
2018-06-25T07:37:51.216Z,461.25
2018-06-25T07:38:51.850Z,461.25
2018-06-25T07:39:51.214Z,495.00
2018-06-25T07:40:51.211Z,438.75
2018-06-25T07:41:51.316Z,388.12
2018-06-25T07:42:51.196Z,343.12
2018-06-25T07:43:51.154Z,343.12
2018-06-25T07:44:51.178Z,326.25
2018-06-25T07:45:51.097Z,343.12
2018-06-25T07:46:51.927Z,337.50
2018-06-25T07:47:51.098Z,371.25
2018-06-25T07:48:51.097Z,461.25
2018-06-25T07:49:51.098Z,720.00
2018-06-25T07:50:51.032Z,933.75
2018-06-25T07:51:51.966Z,1074.38
2018-06-25T07:52:51.082Z,1096.88
2018-06-25T07:53:50.996Z,860.62
2018-06-25T07:54:50.991Z,748.12
2018-06-25T07:55:51.007Z,601.88
2018-06-25T07:56:50.962Z,562.50
2018-06-25T07:57:50.970Z,461.25
2018-06-25T07:58:50.955Z,405.00
2018-06-25T07:59:50.925Z,427.50
2018-06-25T08:00:50.952Z,427.50
2018-06-25T08:01:50.909Z,455.62
2018-06-25T08:02:50.976Z,450.00
2018-06-25T08:03:50.905Z,433.12
2018-06-25T08:04:51.016Z,421.88
2018-06-25T08:05:51.013Z,416.25
2018-06-25T08:06:50.916Z,388.12
2018-06-25T08:07:57.786Z,360.00
2018-06-25T08:08:50.856Z,382.50
2018-06-25T08:09:51.170Z,371.25
2018-06-25T08:10:51.451Z,337.50
2018-06-25T08:11:51.149Z,326.25
2018-06-25T08:12:50.791Z,326.25
2018-06-25T08:13:50.799Z,354.38
2018-06-25T08:14:50.776Z,393.75
2018-06-25T08:15:53.116Z,421.88
2018-06-25T08:16:50.798Z,461.25
2018-06-25T08:17:50.814Z,540.00
2018-06-25T08:18:50.795Z,545.62
2018-06-25T08:19:50.758Z,478.12
2018-06-25T08:20:50.860Z,410.62
2018-06-25T08:21:50.801Z,388.12
2018-06-25T08:22:50.838Z,393.75
2018-06-25T08:23:50.794Z,388.12
2018-06-25T08:24:50.690Z,354.38
2018-06-25T08:25:50.783Z,320.62
2018-06-25T08:26:50.738Z,292.50
2018-06-25T08:27:50.811Z,286.88
2018-06-25T08:28:50.703Z,309.38
2018-06-25T08:29:50.634Z,433.12
2018-06-25T08:30:50.593Z,489.38
2018-06-25T08:31:50.579Z,568.12
2018-06-25T08:32:50.636Z,511.88
2018-06-25T08:33:50.674Z,517.50
2018-06-25T08:34:50.556Z,500.62
2018-06-25T08:35:50.633Z,478.12
2018-06-25T08:36:50.519Z,444.38
2018-06-25T08:37:52.343Z,427.50
2018-06-25T08:38:50.502Z,410.62
2018-06-25T08:39:50.516Z,427.50
2018-06-25T08:40:50.478Z,495.00
2018-06-25T08:41:50.504Z,472.50
2018-06-25T08:42:50.463Z,421.88
2018-06-25T08:43:50.485Z,427.50
2018-06-25T08:44:50.439Z,534.38
2018-06-25T08:45:51.421Z,663.75
2018-06-25T08:46:50.413Z,691.88
2018-06-25T08:47:50.432Z,720.00
2018-06-25T08:48:50.640Z,697.50
2018-06-25T08:49:50.373Z,680.62
2018-06-25T08:50:50.449Z,877.50
2018-06-25T08:51:50.924Z,1046.25
2018-06-25T08:52:50.403Z,1130.62
2018-06-25T08:53:50.436Z,1203.75
2018-06-25T08:54:50.371Z,1310.62
2018-06-25T08:55:50.321Z,1158.75
2018-06-25T08:56:51.042Z,1170.00
2018-06-25T08:57:50.312Z,1350.00
2018-06-25T08:58:50.966Z,1355.62
2018-06-25T08:59:50.290Z,1558.12
2018-06-25T09:00:50.288Z,1614.38
2018-06-25T09:01:50.248Z,1816.88
2018-06-25T09:02:53.239Z,1732.50
2018-06-25T09:03:50.231Z,1777.50
2018-06-25T09:04:50.655Z,1665.00
2018-06-25T09:05:50.248Z,1755.00
2018-06-25T09:06:50.229Z,1591.88
2018-06-25T09:07:51.935Z,1845.00
2018-06-25T09:08:50.207Z,2272.50
2018-06-25T09:09:50.461Z,2188.12
2018-06-25T09:10:50.470Z,2649.38
2018-06-25T09:11:50.400Z,2576.25
2018-06-25T09:12:52.913Z,1636.88
2018-06-25T09:13:50.240Z,1681.88
2018-06-25T09:14:50.436Z,1698.75
2018-06-25T09:15:50.173Z,1710.00
2018-06-25T09:16:50.152Z,1389.38
2018-06-25T09:17:50.267Z,1074.38
2018-06-25T09:18:50.078Z,1001.25
2018-06-25T09:19:50.406Z,1023.75
2018-06-25T09:20:50.052Z,1063.12
2018-06-25T09:21:50.089Z,1063.12
2018-06-25T09:22:50.030Z,1074.38
2018-06-25T09:23:50.022Z,1074.38
2018-06-25T09:24:50.040Z,956.25
2018-06-25T09:25:50.035Z,826.88
2018-06-25T09:26:50.028Z,798.75
2018-06-25T09:27:49.990Z,883.12
2018-06-25T09:28:49.965Z,821.25
2018-06-25T09:29:50.896Z,781.88
2018-06-25T09:30:49.982Z,787.50
2018-06-25T09:31:49.935Z,888.75
2018-06-25T09:32:50.893Z,900.00
2018-06-25T09:33:49.908Z,900.00
2018-06-25T09:34:50.177Z,905.62
2018-06-25T09:35:50.887Z,877.50
2018-06-25T09:36:49.971Z,888.75
2018-06-25T09:37:50.690Z,950.62
2018-06-25T09:38:49.910Z,1001.25
2018-06-25T09:39:49.876Z,984.38
2018-06-25T09:40:49.924Z,978.75
2018-06-25T09:41:50.051Z,1023.75
2018-06-25T09:42:49.817Z,1051.88
2018-06-25T09:43:49.805Z,1102.50
2018-06-25T09:44:49.819Z,945.00
2018-06-25T09:45:49.867Z,832.50
2018-06-25T09:46:49.880Z,888.75
2018-06-25T09:47:49.787Z,787.50
2018-06-25T09:48:50.353Z,601.88
2018-06-25T09:49:49.775Z,534.38
2018-06-25T09:50:49.735Z,590.62
2018-06-25T09:51:49.968Z,573.75
2018-06-25T09:52:49.713Z,528.75
2018-06-25T09:53:49.770Z,478.12
2018-06-25T09:54:49.785Z,438.75
2018-06-25T09:55:49.759Z,421.88
2018-06-25T09:56:49.758Z,399.38
2018-06-25T09:57:49.681Z,382.50
2018-06-25T09:58:49.702Z,388.12
2018-06-25T09:59:49.681Z,427.50
2018-06-25T10:00:49.702Z,421.88
2018-06-25T10:01:49.864Z,416.25
2018-06-25T10:02:49.647Z,466.88
2018-06-25T10:03:49.926Z,517.50
2018-06-25T10:04:49.609Z,601.88
2018-06-25T10:05:49.805Z,686.25
2018-06-25T10:06:49.602Z,725.62
2018-06-25T10:07:49.649Z,810.00
2018-06-25T10:08:51.237Z,928.12
2018-06-25T10:09:49.535Z,1051.88
2018-06-25T10:10:51.079Z,1170.00
2018-06-25T10:11:49.547Z,1254.38
2018-06-25T10:12:49.493Z,1327.50
2018-06-25T10:13:49.519Z,1288.12
2018-06-25T10:14:49.530Z,1153.12
2018-06-25T10:15:49.464Z,1164.38
2018-06-25T10:16:49.529Z,1012.50
2018-06-25T10:17:49.467Z,855.00
2018-06-25T10:18:49.483Z,765.00
2018-06-25T10:19:56.833Z,821.25
2018-06-25T10:20:50.615Z,843.75
2018-06-25T10:21:49.431Z,860.62
2018-06-25T10:22:49.453Z,855.00
2018-06-25T10:23:49.398Z,776.25
2018-06-25T10:24:49.365Z,686.25
2018-06-25T10:25:49.359Z,618.75
2018-06-25T10:26:49.345Z,534.38
2018-06-25T10:27:49.330Z,472.50
2018-06-25T10:28:49.326Z,410.62
2018-06-25T10:29:49.316Z,360.00
2018-06-25T10:30:49.306Z,360.00
2018-06-25T10:32:04.060Z,405.00
2018-06-25T10:32:49.287Z,461.25
2018-06-25T10:33:50.024Z,540.00
2018-06-25T10:34:50.435Z,652.50
2018-06-25T10:35:49.435Z,697.50
2018-06-25T10:36:49.236Z,810.00
2018-06-25T10:37:52.965Z,1012.50
2018-06-25T10:38:49.270Z,1276.88
2018-06-25T10:39:49.249Z,1518.75
2018-06-25T10:40:49.230Z,1524.38
2018-06-25T10:41:49.251Z,1625.62
2018-06-25T10:42:49.572Z,1507.50
2018-06-25T10:43:49.191Z,1327.50
2018-06-25T10:44:49.204Z,1327.50
2018-06-25T10:45:49.140Z,1445.62
2018-06-25T10:46:49.185Z,1395.00
2018-06-25T10:47:49.223Z,1192.50
2018-06-25T10:48:49.433Z,1023.75
2018-06-25T10:49:49.156Z,1029.38
2018-06-25T10:50:49.107Z,1085.62
2018-06-25T10:51:49.194Z,1209.38
2018-06-25T10:52:49.078Z,1355.62
2018-06-25T10:53:49.077Z,1276.88
2018-06-25T10:54:49.432Z,1136.25
2018-06-25T10:55:49.960Z,1130.62
2018-06-25T10:56:49.057Z,1192.50
2018-06-25T10:57:49.080Z,1012.50
2018-06-25T10:58:49.577Z,1018.12
2018-06-25T10:59:49.180Z,1153.12
2018-06-25T11:00:48.987Z,1456.88
2018-06-25T11:01:48.972Z,1614.38
2018-06-25T11:02:48.955Z,1614.38
2018-06-25T11:03:48.953Z,1445.62
2018-06-25T11:04:48.937Z,1383.75
2018-06-25T11:05:48.982Z,1423.12
2018-06-25T11:06:48.915Z,1479.38
2018-06-25T11:07:48.933Z,1513.12
2018-06-25T11:08:48.891Z,1580.62
2018-06-25T11:09:48.880Z,1642.50
2018-06-25T11:10:48.900Z,1625.62
2018-06-25T11:11:48.857Z,1715.62
2018-06-25T11:12:49.181Z,1648.12
2018-06-25T11:13:48.844Z,1485.00
2018-06-25T11:14:49.873Z,1501.88
2018-06-25T11:15:49.304Z,1440.00
2018-06-25T11:16:48.810Z,1400.62
2018-06-25T11:17:48.814Z,1423.12
2018-06-25T11:18:48.930Z,2694.38
2018-06-25T11:19:48.797Z,1698.75
2018-06-25T11:20:48.776Z,2221.88
2018-06-25T11:21:49.479Z,2356.88
2018-06-25T11:22:48.772Z,3819.38
2018-06-25T11:23:48.752Z,3493.12
2018-06-25T11:24:48.736Z,1608.75
2018-06-25T11:25:48.717Z,1012.50
2018-06-25T11:26:48.725Z,714.38
2018-06-25T11:27:48.793Z,573.75
2018-06-25T11:28:48.697Z,511.88
2018-06-25T11:29:48.671Z,506.25
2018-06-25T11:30:48.705Z,523.12
2018-06-25T11:31:48.679Z,568.12
2018-06-25T11:32:48.691Z,573.75
2018-06-25T11:33:49.391Z,579.38
2018-06-25T11:34:50.726Z,630.00
2018-06-25T11:35:49.420Z,658.12
2018-06-25T11:36:48.641Z,658.12
2018-06-25T11:37:48.745Z,720.00
2018-06-25T11:38:48.604Z,787.50
2018-06-25T11:39:48.587Z,877.50
2018-06-25T11:40:48.555Z,967.50
2018-06-25T11:41:48.579Z,1085.62
2018-06-25T11:42:49.377Z,1080.00
2018-06-25T11:43:52.872Z,1158.75
2018-06-25T11:44:48.516Z,1186.88
2018-06-25T11:45:48.513Z,1220.62
2018-06-25T11:46:49.810Z,1243.12
2018-06-25T11:47:48.493Z,1260.00
2018-06-25T11:48:48.482Z,1215.00
2018-06-25T11:49:48.485Z,1170.00
2018-06-25T11:50:48.463Z,1158.75
2018-06-25T11:51:48.519Z,1783.12
2018-06-25T11:52:48.460Z,7312.50
2018-06-25T11:53:48.487Z,8482.50
2018-06-25T11:54:48.417Z,6412.50
2018-06-25T11:55:48.397Z,6738.75
2018-06-25T11:56:48.395Z,3279.38
2018-06-25T11:57:48.470Z,6333.75
2018-06-25T11:58:48.407Z,2790.00
2018-06-25T11:59:48.362Z,3110.62
2018-06-25T12:00:48.471Z,2143.12
2018-06-25T12:01:48.563Z,1153.12
2018-06-25T12:02:48.549Z,933.75
2018-06-25T12:03:49.463Z,832.50
2018-06-25T12:04:48.317Z,883.12
2018-06-25T12:05:48.313Z,984.38
2018-06-25T12:06:48.332Z,1080.00
2018-06-25T12:07:48.344Z,1282.50
2018-06-25T12:08:49.019Z,1530.00
2018-06-25T12:09:48.287Z,1749.38
2018-06-25T12:10:48.278Z,1963.12
2018-06-25T12:11:49.025Z,1687.50
2018-06-25T12:12:48.322Z,1631.25
2018-06-25T12:13:48.226Z,1642.50
2018-06-25T12:14:48.245Z,1681.88
2018-06-25T12:15:48.340Z,1805.62
2018-06-25T12:16:48.434Z,2008.12
2018-06-25T12:17:48.207Z,1715.62
2018-06-25T12:18:48.262Z,1732.50
2018-06-25T12:19:48.279Z,1985.62
2018-06-25T12:20:48.563Z,2070.00
2018-06-25T12:21:48.127Z,2148.75
2018-06-25T12:22:48.128Z,2030.62
2018-06-25T12:23:48.112Z,2098.12
2018-06-25T12:24:48.094Z,1912.50
2018-06-25T12:25:48.093Z,1771.88
2018-06-25T12:26:48.078Z,1710.00
2018-06-25T12:27:48.093Z,1738.12
2018-06-25T12:28:48.058Z,1878.75
2018-06-25T12:29:48.048Z,2221.88
2018-06-25T12:30:48.040Z,2908.12
2018-06-25T12:31:48.031Z,2919.38
2018-06-25T12:32:48.045Z,2497.50
2018-06-25T12:33:48.005Z,1805.62
2018-06-25T12:34:48.001Z,1288.12
2018-06-25T12:35:47.984Z,1153.12
2018-06-25T12:36:48.008Z,1035.00
2018-06-25T12:37:47.975Z,888.75
2018-06-25T12:38:48.125Z,770.62