createdAt,value
2023-05-24T00:00:52.957Z,60.68
2023-05-24T00:03:58.686Z,60.03
2023-05-24T00:07:03.272Z,58.96
2023-05-24T00:10:08.587Z,59.04
2023-05-24T00:13:12.845Z,59.45
2023-05-24T00:16:16.627Z,61.25
2023-05-24T00:19:21.281Z,59.82
2023-05-24T00:22:27.772Z,60.62
2023-05-24T00:25:42.631Z,60.10
2023-05-24T00:28:46.637Z,61.01
2023-05-24T00:31:50.783Z,61.53
2023-05-24T00:34:55.442Z,61.61
2023-05-24T00:38:00.011Z,59.50
2023-05-24T00:41:06.830Z,58.44
2023-05-24T00:44:14.422Z,57.59
2023-05-24T00:47:18.532Z,57.17
2023-05-24T00:50:22.933Z,57.58
2023-05-24T00:53:27.417Z,56.61
2023-05-24T00:56:31.897Z,56.37
2023-05-24T00:59:36.777Z,56.47
2023-05-24T01:02:41.009Z,56.84
2023-05-24T01:05:46.250Z,56.80
2023-05-24T01:08:51.395Z,56.46
2023-05-24T01:11:55.637Z,58.31
2023-05-24T01:15:00.998Z,57.46
2023-05-24T01:18:09.423Z,58.36
2023-05-24T01:21:17.935Z,57.73
2023-05-24T01:24:22.273Z,57.68
2023-05-24T01:30:34.156Z,58.95
2023-05-24T01:33:38.597Z,59.19
2023-05-24T01:36:47.340Z,58.35
2023-05-24T01:39:52.813Z,59.56
2023-05-24T01:42:58.734Z,58.74
2023-05-24T01:46:02.897Z,58.79
2023-05-24T01:49:08.147Z,58.31
2023-05-24T01:52:13.715Z,58.27
2023-05-24T01:55:19.259Z,60.75
2023-05-24T01:58:23.663Z,58.92
2023-05-24T02:01:28.951Z,61.60
2023-05-24T02:04:34.568Z,59.09
2023-05-24T02:07:38.743Z,58.57
2023-05-24T02:10:44.455Z,58.87
2023-05-24T02:13:48.943Z,59.70
2023-05-24T02:16:52.814Z,59.34
2023-05-24T02:19:57.317Z,60.62
2023-05-24T02:23:01.184Z,60.57
2023-05-24T02:26:05.891Z,59.43
2023-05-24T02:29:10.358Z,59.41
2023-05-24T02:32:18.853Z,58.93
2023-05-24T02:35:24.413Z,58.66
2023-05-24T02:38:29.881Z,59.14
2023-05-24T02:41:34.477Z,59.30
2023-05-24T02:44:45.509Z,58.06
2023-05-24T02:47:49.902Z,58.02
2023-05-24T02:50:54.361Z,59.52
2023-05-24T02:53:59.949Z,59.10
2023-05-24T03:00:10.657Z,58.84
2023-05-24T03:03:15.482Z,59.31
2023-05-24T03:06:20.019Z,59.26
2023-05-24T03:09:24.293Z,59.10
2023-05-24T03:12:30.041Z,60.85
2023-05-24T03:15:35.572Z,61.53
2023-05-24T03:18:50.401Z,61.32
2023-05-24T03:21:54.670Z,59.45
2023-05-24T03:25:00.274Z,59.33
2023-05-24T03:28:04.619Z,59.02
2023-05-24T03:34:32.503Z,59.88
2023-05-24T03:37:38.044Z,62.03
2023-05-24T03:40:43.103Z,61.83
2023-05-24T03:43:47.082Z,62.20
2023-05-24T03:46:51.144Z,61.44
2023-05-24T03:49:55.314Z,59.73
2023-05-24T03:53:00.714Z,59.75
2023-05-24T03:56:04.526Z,60.32
2023-05-24T03:59:08.882Z,59.73
2023-05-24T04:02:13.177Z,64.00
2023-05-24T04:08:26.849Z,59.86
2023-05-24T04:11:31.251Z,61.20
2023-05-24T04:14:35.885Z,60.40
2023-05-24T04:17:41.018Z,59.23
2023-05-24T04:20:45.286Z,59.89
2023-05-24T04:23:50.664Z,58.73
2023-05-24T04:26:55.098Z,58.22
2023-05-24T04:29:59.081Z,59.95
2023-05-24T04:33:04.494Z,58.72
2023-05-24T04:36:10.791Z,57.91
2023-05-24T04:39:14.762Z,57.91
2023-05-24T04:42:30.245Z,58.95
2023-05-24T04:45:35.659Z,58.54
2023-05-24T04:48:39.834Z,58.53
2023-05-24T04:51:45.400Z,58.57
2023-05-24T04:58:14.089Z,58.42
2023-05-24T05:01:20.146Z,57.98
2023-05-24T05:04:27.609Z,57.79
2023-05-24T05:07:31.878Z,57.21
2023-05-24T05:10:36.065Z,59.46
2023-05-24T05:13:43.698Z,57.89
2023-05-24T05:16:47.877Z,58.44
2023-05-24T05:19:51.735Z,57.51
2023-05-24T05:22:58.791Z,58.26
2023-05-24T05:26:06.019Z,58.90
2023-05-24T05:29:10.014Z,58.30
2023-05-24T05:32:14.173Z,57.21
2023-05-24T05:35:18.210Z,59.32
2023-05-24T05:38:24.445Z,57.13
2023-05-24T05:41:28.586Z,58.75
2023-05-24T05:44:32.395Z,57.63
2023-05-24T05:47:37.588Z,59.14
2023-05-24T05:50:42.706Z,56.71
2023-05-24T05:53:46.930Z,56.72
2023-05-24T06:00:13.930Z,57.41
2023-05-24T06:03:17.905Z,56.70
2023-05-24T06:06:22.093Z,57.07
2023-05-24T06:09:27.168Z,56.82
2023-05-24T06:12:32.800Z,57.00
2023-05-24T06:15:36.934Z,57.60
2023-05-24T06:18:43.167Z,56.67
2023-05-24T06:21:51.605Z,56.87
2023-05-24T06:24:56.898Z,55.82
2023-05-24T06:28:03.365Z,56.20
2023-05-24T06:31:07.743Z,55.79
2023-05-24T06:34:14.245Z,55.32
2023-05-24T06:37:20.890Z,56.19
2023-05-24T06:40:24.914Z,55.40
2023-05-24T06:43:31.198Z,54.30
2023-05-24T06:46:35.535Z,55.55
2023-05-24T06:49:40.930Z,54.97
2023-05-24T06:52:46.926Z,57.62
2023-05-24T06:55:56.944Z,59.17
2023-05-24T06:59:03.106Z,57.31
2023-05-24T07:02:09.841Z,56.84
2023-05-24T07:08:36.270Z,56.67
2023-05-24T07:11:50.778Z,56.62
2023-05-24T07:14:58.121Z,56.20
2023-05-24T07:18:02.703Z,56.70
2023-05-24T07:21:06.860Z,55.42
2023-05-24T07:24:12.640Z,58.54
2023-05-24T07:27:20.878Z,54.84
2023-05-24T07:34:11.158Z,55.87
2023-05-24T07:37:20.042Z,58.17
2023-05-24T07:40:28.359Z,56.77
2023-05-24T07:43:37.065Z,55.31
2023-05-24T07:46:46.406Z,54.53
2023-05-24T07:56:37.205Z,55.80
2023-05-24T08:03:04.678Z,58.67
2023-05-24T08:06:10.477Z,56.91
2023-05-24T08:09:14.639Z,57.32
2023-05-24T08:12:20.132Z,58.09
2023-05-24T08:15:24.326Z,57.58
2023-05-24T08:18:32.505Z,55.64
2023-05-24T08:21:40.811Z,54.99
2023-05-24T08:24:47.849Z,54.85
2023-05-24T08:27:52.274Z,55.69
2023-05-24T08:31:01.051Z,56.44
2023-05-24T08:34:05.404Z,56.50
2023-05-24T08:37:09.616Z,55.63
2023-05-24T08:43:46.132Z,56.51
2023-05-24T08:46:51.834Z,55.47
2023-05-24T08:53:22.414Z,56.46
2023-05-24T08:56:30.606Z,58.11
2023-05-24T08:59:23.980Z,55.82
2023-05-24T09:00:16.125Z,58.92
2023-05-24T09:03:31.801Z,56.70
2023-05-24T09:09:59.225Z,56.93
2023-05-24T09:12:14.895Z,57.78
2023-05-24T09:13:09.753Z,56.34
2023-05-24T09:16:16.119Z,58.88
2023-05-24T09:19:29.116Z,59.32
2023-05-24T09:22:34.644Z,57.66
2023-05-24T09:25:40.890Z,57.09
2023-05-24T09:28:45.266Z,56.79
2023-05-24T09:31:52.720Z,55.71
2023-05-24T09:34:57.257Z,54.59
2023-05-24T09:38:51.632Z,53.76
2023-05-24T09:41:44.850Z,53.01
2023-05-24T09:48:17.944Z,54.48
2023-05-24T09:51:38.039Z,55.72
2023-05-24T09:58:11.959Z,53.66
2023-05-24T10:01:19.667Z,53.94
2023-05-24T10:04:25.452Z,53.02
2023-05-24T10:07:30.173Z,55.18
2023-05-24T10:10:34.300Z,55.23
2023-05-24T10:13:40.739Z,57.07
2023-05-24T10:16:44.814Z,57.14
2023-05-24T10:19:48.911Z,54.57
2023-05-24T10:22:53.594Z,52.51
2023-05-24T10:25:58.378Z,51.87
2023-05-24T10:29:02.256Z,50.33
2023-05-24T10:32:05.929Z,51.00
2023-05-24T10:35:09.755Z,51.24
2023-05-24T10:38:14.567Z,48.96
2023-05-24T10:41:19.799Z,49.38
2023-05-24T10:44:28.723Z,50.52
2023-05-24T10:47:38.900Z,52.28
2023-05-24T10:54:08.900Z,47.30
2023-05-24T10:57:17.802Z,47.50
2023-05-24T11:00:33.813Z,48.47
2023-05-24T11:03:40.905Z,48.13
2023-05-24T11:06:45.338Z,48.63
2023-05-24T11:09:50.652Z,48.88
2023-05-24T11:12:57.903Z,47.74
2023-05-24T11:16:04.745Z,47.99
2023-05-24T11:19:09.342Z,48.39
2023-05-24T11:22:12.999Z,47.62
2023-05-24T11:25:17.145Z,48.31
2023-05-24T11:28:20.976Z,49.38
2023-05-24T11:31:25.472Z,49.91
2023-05-24T11:34:41.590Z,51.29
2023-05-24T11:37:46.680Z,50.64
2023-05-24T11:40:50.974Z,49.99
2023-05-24T11:43:54.881Z,51.68
2023-05-24T11:46:58.858Z,51.90
2023-05-24T11:50:02.823Z,49.73
2023-05-24T11:53:06.745Z,50.88
2023-05-24T11:56:10.743Z,54.48
2023-05-24T11:59:14.921Z,56.87
2023-05-24T12:02:18.977Z,56.90
2023-05-24T12:05:26.968Z,55.13
2023-05-24T12:08:31.252Z,55.59
2023-05-24T12:11:37.496Z,53.09
2023-05-24T12:14:41.584Z,52.80
2023-05-24T12:21:09.016Z,51.09
2023-05-24T12:24:13.416Z,52.36
2023-05-24T12:27:17.768Z,50.21
2023-05-24T12:30:21.781Z,47.70
2023-05-24T12:33:26.170Z,49.32
2023-05-24T12:36:30.085Z,51.22
2023-05-24T12:39:34.183Z,48.09
2023-05-24T12:42:38.551Z,52.88
2023-05-24T12:45:42.356Z,52.34
2023-05-24T12:48:51.816Z,50.69
2023-05-24T12:51:55.933Z,49.97
2023-05-24T12:55:00.152Z,49.05
2023-05-24T12:58:04.159Z,53.19
2023-05-24T13:01:08.522Z,53.02
2023-05-24T13:04:12.403Z,52.46
2023-05-24T13:07:16.308Z,52.15
2023-05-24T13:10:20.642Z,50.28
2023-05-24T13:13:24.747Z,49.79
2023-05-24T13:16:28.863Z,50.79
2023-05-24T13:19:32.676Z,48.07
2023-05-24T13:22:36.658Z,50.08
2023-05-24T13:25:43.830Z,49.36
2023-05-24T13:29:15.075Z,47.41
2023-05-24T13:32:12.182Z,44.60
2023-05-24T13:35:16.403Z,44.98
2023-05-24T13:38:20.341Z,45.08
2023-05-24T13:41:24.173Z,44.99
2023-05-24T13:44:28.195Z,46.55
2023-05-24T13:47:40.022Z,45.97
2023-05-24T13:50:45.113Z,45.56
2023-05-24T13:53:52.118Z,45.60
2023-05-24T13:56:56.195Z,44.78
2023-05-24T14:00:00.364Z,45.42
2023-05-24T14:03:05.748Z,45.67
2023-05-24T14:06:09.788Z,46.35
2023-05-24T14:09:14.028Z,46.73
2023-05-24T14:12:21.347Z,46.90
2023-05-24T14:15:25.774Z,47.54
2023-05-24T14:18:29.681Z,47.12
2023-05-24T14:21:33.833Z,46.66
2023-05-24T14:24:38.023Z,47.86
2023-05-24T14:27:42.615Z,47.43
2023-05-24T14:30:47.127Z,47.71
2023-05-24T14:33:50.976Z,46.35
2023-05-24T14:36:54.955Z,45.54
2023-05-24T14:39:59.172Z,45.47
2023-05-24T14:43:03.320Z,46.18
2023-05-24T14:46:07.686Z,46.86
2023-05-24T14:49:11.742Z,46.43
2023-05-24T14:52:15.838Z,46.23
2023-05-24T14:55:19.795Z,45.51
2023-05-24T14:58:23.593Z,45.32
2023-05-24T15:01:27.527Z,45.51
2023-05-24T15:04:31.646Z,46.56
2023-05-24T15:07:38.092Z,47.44
2023-05-24T15:10:42.319Z,47.66
2023-05-24T15:13:46.527Z,47.15
2023-05-24T15:16:50.785Z,47.10
2023-05-24T15:19:54.821Z,46.36
2023-05-24T15:22:59.766Z,46.04
2023-05-24T15:26:03.780Z,47.94
2023-05-24T15:29:07.652Z,47.27
2023-05-24T15:32:11.711Z,46.84
2023-05-24T15:35:15.567Z,47.22
2023-05-24T15:38:19.788Z,47.03
2023-05-24T15:41:23.661Z,46.89
2023-05-24T15:44:27.661Z,47.03
2023-05-24T15:47:31.938Z,47.04
2023-05-24T15:50:51.891Z,46.00
2023-05-24T15:54:00.246Z,46.74
2023-05-24T16:00:24.399Z,47.78
2023-05-24T16:03:28.956Z,47.63
2023-05-24T16:06:34.635Z,48.86
2023-05-24T16:12:59.599Z,48.08
2023-05-24T16:16:05.739Z,49.96
2023-05-24T16:19:11.252Z,50.13
2023-05-24T16:22:16.874Z,49.45
2023-05-24T16:25:21.227Z,49.36
2023-05-24T16:28:31.736Z,49.38
2023-05-24T16:35:25.591Z,49.40
2023-05-24T16:39:51.694Z,49.19
2023-05-24T16:41:56.001Z,48.84
2023-05-24T16:45:04.418Z,49.74
2023-05-24T16:48:08.994Z,49.61
2023-05-24T16:51:13.733Z,49.66
2023-05-24T16:54:18.169Z,49.57
2023-05-24T16:57:22.119Z,49.75
2023-05-24T17:00:33.340Z,49.58
2023-05-24T17:03:37.807Z,50.48
2023-05-24T17:06:42.097Z,50.89
2023-05-24T17:09:45.915Z,51.30
2023-05-24T17:12:49.662Z,50.30
2023-05-24T17:15:55.024Z,48.91
2023-05-24T17:19:03.192Z,49.78
2023-05-24T17:22:07.742Z,49.46
2023-05-24T17:25:13.626Z,48.76
2023-05-24T17:28:17.758Z,49.74
2023-05-24T17:31:21.848Z,48.67
2023-05-24T17:34:26.428Z,51.86
2023-05-24T17:37:30.388Z,50.39
2023-05-24T17:40:34.609Z,50.33
2023-05-24T17:43:42.963Z,49.78
2023-05-24T17:46:47.170Z,50.10
2023-05-24T17:49:51.184Z,50.59
2023-05-24T17:52:55.136Z,50.11
2023-05-24T17:56:00.597Z,50.43
2023-05-24T17:59:04.993Z,50.14
2023-05-24T18:02:09.065Z,49.63
2023-05-24T18:05:13.351Z,49.83
2023-05-24T18:08:17.527Z,49.54
2023-05-24T18:11:21.806Z,49.11
2023-05-24T18:14:26.141Z,48.16
2023-05-24T18:17:33.672Z,48.60
2023-05-24T18:20:39.568Z,50.22
2023-05-24T18:23:44.130Z,50.27
2023-05-24T18:26:48.946Z,51.76
2023-05-24T18:29:52.951Z,50.17
2023-05-24T18:33:05.497Z,51.48
2023-05-24T18:36:13.923Z,52.44
2023-05-24T18:39:18.006Z,52.74
2023-05-24T18:42:22.118Z,52.65
2023-05-24T18:45:26.256Z,52.85
2023-05-24T18:48:30.398Z,53.54
2023-05-24T18:51:38.631Z,53.56
2023-05-24T18:54:42.587Z,53.57
2023-05-24T18:57:46.292Z,54.54
2023-05-24T19:00:51.572Z,54.27
2023-05-24T19:03:55.812Z,54.72
2023-05-24T19:07:00.256Z,54.24
2023-05-24T19:10:04.414Z,54.67
2023-05-24T19:13:08.502Z,54.29
2023-05-24T19:16:12.523Z,55.00
2023-05-24T19:19:16.246Z,55.09
2023-05-24T19:22:20.251Z,54.76
2023-05-24T19:25:25.598Z,54.82
2023-05-24T19:28:31.444Z,54.39
2023-05-24T19:31:35.456Z,54.44
2023-05-24T19:34:39.340Z,55.35
2023-05-24T19:37:43.204Z,54.22
2023-05-24T19:40:47.083Z,53.87
2023-05-24T19:43:51.098Z,53.64
2023-05-24T19:46:55.158Z,53.95
2023-05-24T19:49:59.192Z,54.60
2023-05-24T19:53:02.964Z,54.38
2023-05-24T19:56:06.776Z,54.24
2023-05-24T19:59:11.749Z,55.80
2023-05-24T20:02:15.826Z,54.99
2023-05-24T20:05:20.078Z,54.86
2023-05-24T20:08:24.034Z,54.68
2023-05-24T20:11:28.244Z,58.40
2023-05-24T20:14:34.567Z,57.24
2023-05-24T20:17:38.720Z,55.43
2023-05-24T20:20:43.812Z,56.93
2023-05-24T20:23:48.236Z,57.36
2023-05-24T20:30:14.414Z,57.18
2023-05-24T20:33:18.501Z,56.78
2023-05-24T20:36:22.552Z,57.30
2023-05-24T20:39:26.220Z,57.57
2023-05-24T20:42:30.121Z,57.35
2023-05-24T20:45:34.703Z,56.80
2023-05-24T20:48:38.645Z,58.03
2023-05-24T20:51:44.377Z,59.33
2023-05-24T20:54:48.715Z,58.60
2023-05-24T20:58:11.141Z,58.74
2023-05-24T21:01:15.838Z,58.67
2023-05-24T21:04:20.198Z,57.98
2023-05-24T21:07:24.350Z,58.57
2023-05-24T21:10:29.001Z,58.71
2023-05-24T21:13:33.141Z,58.48
2023-05-24T21:16:37.654Z,58.27
2023-05-24T21:19:44.055Z,59.18
2023-05-24T21:22:51.584Z,60.48
2023-05-24T21:25:55.346Z,61.70
2023-05-24T21:29:00.576Z,60.84
2023-05-24T21:32:04.714Z,62.28
2023-05-24T21:35:08.938Z,61.85
2023-05-24T21:38:13.073Z,60.74
2023-05-24T21:41:18.444Z,60.86
2023-05-24T21:44:23.077Z,61.23
2023-05-24T21:47:27.596Z,61.17
2023-05-24T21:50:32.004Z,61.98
2023-05-24T21:53:36.321Z,61.95
2023-05-24T21:56:41.321Z,62.35
2023-05-24T21:59:45.548Z,62.77
2023-05-24T22:02:49.532Z,64.15
2023-05-24T22:05:55.140Z,61.50
2023-05-24T22:08:59.508Z,60.83
2023-05-24T22:12:04.496Z,61.11
2023-05-24T22:15:14.546Z,60.68
2023-05-24T22:18:18.559Z,61.71
2023-05-24T22:21:22.802Z,60.36
2023-05-24T22:24:27.274Z,59.75
2023-05-24T22:27:34.577Z,58.57
2023-05-24T22:30:39.002Z,58.50
2023-05-24T22:33:42.915Z,58.84
2023-05-24T22:36:49.861Z,59.04
2023-05-24T22:39:54.296Z,59.20
2023-05-24T22:42:58.137Z,58.18
2023-05-24T22:46:02.266Z,58.45
2023-05-24T22:49:06.236Z,59.27
2023-05-24T22:52:09.969Z,60.01
2023-05-24T22:55:16.966Z,58.92
2023-05-24T22:58:21.390Z,58.78
2023-05-24T23:01:26.988Z,60.64
2023-05-24T23:04:33.768Z,59.11
2023-05-24T23:07:38.817Z,59.21
2023-05-24T23:10:46.179Z,58.79
2023-05-24T23:13:54.521Z,58.71
2023-05-24T23:17:00.153Z,59.33
2023-05-24T23:20:07.307Z,58.06
2023-05-24T23:23:14.872Z,58.83
2023-05-24T23:36:37.567Z,58.35
2023-05-24T23:39:50.658Z,58.49
2023-05-24T23:46:32.148Z,59.71
2023-05-24T23:49:36.464Z,58.98
2023-05-24T23:52:43.769Z,58.51
2023-05-24T23:59:13.793Z,58.61
