createdAt,value
2022-10-05T10:53:39.355Z,57.8
2022-10-05T10:59:17.709Z,58.9
2022-10-05T11:04:56.948Z,58.9
2022-10-05T11:10:37.277Z,59.2
2022-10-05T11:16:19.456Z,60
2022-10-05T11:22:20.905Z,60.1
2022-10-05T11:27:59.414Z,59.9
2022-10-05T11:33:42.919Z,60
2022-10-05T11:39:19.922Z,60.2
2022-10-05T11:45:02.841Z,60.2
2022-10-05T11:50:41.909Z,59.9
2022-10-05T11:56:43.337Z,59.6
2022-10-05T12:02:21.818Z,59.5
2022-10-05T12:08:04.552Z,59.1
2022-10-05T12:19:04.729Z,58.5
2022-10-05T12:24:28.054Z,58.4
2022-10-05T12:30:05.572Z,58.5
2022-10-05T12:36:04.552Z,58.4
2022-10-05T12:42:09.469Z,57.7
2022-10-05T12:47:50.333Z,56.4
2022-10-05T12:53:31.143Z,54.3
2022-10-05T12:58:53.979Z,55.6
2022-10-05T13:04:21.694Z,57.8
2022-10-05T13:09:46.518Z,59
2022-10-05T13:15:30.256Z,52.9
2022-10-05T13:21:09.931Z,54.3
2022-10-05T13:26:50.379Z,56.3
2022-10-05T13:32:30.621Z,57.3
2022-10-05T13:38:09.025Z,57.3
2022-10-05T13:43:46.718Z,57.2
2022-10-05T13:49:10.993Z,56.6
2022-10-05T13:54:49.431Z,55.4
2022-10-05T14:00:11.850Z,52.2
2022-10-05T14:05:54.962Z,49.6
2022-10-05T14:11:18.276Z,47.4
2022-10-05T14:16:40.432Z,45.6
2022-10-05T14:22:07.155Z,43.2
2022-10-05T14:27:53.018Z,41.1
2022-10-05T14:33:19.717Z,39.4
2022-10-05T14:39:02.121Z,38.3
2022-10-05T14:44:13.713Z,37.1
2022-10-05T14:49:54.294Z,36.1
2022-10-05T14:55:32.861Z,34.9
2022-10-05T15:01:10.776Z,33.3
