createdAt,value
2022-12-04T00:16:09.004Z,0.3
2022-12-04T00:26:09.601Z,0.3
2022-12-04T00:36:09.787Z,0.3
2022-12-04T00:56:11.664Z,0.3
2022-12-04T01:06:12.628Z,0.3
2022-12-04T01:26:13.516Z,0.3
2022-12-04T01:36:14.467Z,0.3
2022-12-04T01:46:15.421Z,0.3
2022-12-04T02:06:16.567Z,0.4
2022-12-04T02:16:16.737Z,0.4
2022-12-04T02:26:16.877Z,0.4
2022-12-04T02:36:17.034Z,0.4
2022-12-04T02:46:17.551Z,0.4
2022-12-04T02:56:17.783Z,0.4
2022-12-04T03:06:18.434Z,0.4
2022-12-04T03:16:18.730Z,0.4
2022-12-04T03:26:19.372Z,0.4
2022-12-04T03:36:20.135Z,0.4
2022-12-04T03:46:21.118Z,0.4
2022-12-04T03:56:21.718Z,0.4
2022-12-04T04:06:21.909Z,0.5
2022-12-04T04:16:22.151Z,0.5
2022-12-04T04:26:22.492Z,0.5
2022-12-04T04:36:22.731Z,0.5
2022-12-04T04:46:23.528Z,0.5
2022-12-04T04:56:23.760Z,0.5
2022-12-04T05:06:24.321Z,0.6
2022-12-04T05:16:25.093Z,0.6
2022-12-04T05:26:26.151Z,0.5
2022-12-04T05:36:26.647Z,0.5
2022-12-04T05:46:27.405Z,0.5
2022-12-04T05:56:28.362Z,0.5
2022-12-04T06:06:28.905Z,0.5
2022-12-04T06:16:29.919Z,0.5
2022-12-04T06:26:30.784Z,0.5
2022-12-04T06:36:30.929Z,0.6
2022-12-04T06:46:31.824Z,0.6
2022-12-04T07:06:33.120Z,0.6
2022-12-04T07:16:38.601Z,0.7
2022-12-04T07:26:35.143Z,0.7
2022-12-04T07:36:35.553Z,0.8
2022-12-04T07:46:36.018Z,0.8
2022-12-04T07:56:36.212Z,0.8
2022-12-04T08:06:37.145Z,0.8
2022-12-04T08:16:37.924Z,0.9
2022-12-04T08:26:38.281Z,0.9
2022-12-04T08:36:39.355Z,1
2022-12-04T08:56:40.473Z,1.1
2022-12-04T09:06:41.073Z,1.2
2022-12-04T09:16:41.714Z,1.2
2022-12-04T09:46:44.452Z,1.4
2022-12-04T10:26:46.649Z,1.6
2022-12-04T10:36:46.779Z,1.7
2022-12-04T10:46:47.379Z,1.7
2022-12-04T10:56:47.532Z,1.7
2022-12-04T11:06:48.614Z,1.7
2022-12-04T11:26:49.607Z,1.8
2022-12-04T11:36:50.287Z,1.8
2022-12-04T11:46:51.368Z,1.9
2022-12-04T11:56:51.509Z,1.9
2022-12-04T12:06:52.379Z,1.9
2022-12-04T12:26:52.677Z,2
2022-12-04T12:36:56.475Z,2
2022-12-04T12:46:53.185Z,2.1
2022-12-04T12:56:54.102Z,2.1
2022-12-04T13:06:54.651Z,2.1
2022-12-04T13:16:55.294Z,2.2
2022-12-04T13:26:56.315Z,2.2
2022-12-04T13:36:57.257Z,2.2
2022-12-04T13:46:57.891Z,2.3
2022-12-04T13:56:58.889Z,2.3
2022-12-04T14:06:59.538Z,2.2
2022-12-04T14:16:59.938Z,2.2
2022-12-04T14:27:11.074Z,2.2
2022-12-04T14:37:01.017Z,2.2
2022-12-04T14:47:02.036Z,2.2
2022-12-04T14:57:02.407Z,2.2
2022-12-04T15:07:02.977Z,2.2
2022-12-04T15:17:03.834Z,2.2
2022-12-04T15:27:04.260Z,2.1
2022-12-04T15:37:05.211Z,2
2022-12-04T15:47:06.249Z,1.9
2022-12-04T15:57:06.880Z,1.9
2022-12-04T16:07:07.400Z,1.8
2022-12-04T16:17:07.944Z,1.8
2022-12-04T16:27:08.058Z,1.8
2022-12-04T16:47:09.518Z,1.7
2022-12-04T16:57:10.165Z,1.7
2022-12-04T17:27:12.214Z,1.6
2022-12-04T17:47:13.549Z,1.6
2022-12-04T18:07:15.267Z,1.6
2022-12-04T18:37:17.445Z,1.6
2022-12-04T19:07:18.959Z,1.6
2022-12-04T19:17:19.430Z,1.7
2022-12-04T19:37:21.026Z,1.8
2022-12-04T19:57:22.732Z,1.8
2022-12-04T20:07:22.833Z,1.8
2022-12-04T20:57:25.232Z,1.9
2022-12-04T21:27:26.794Z,2
2022-12-04T21:47:27.648Z,2
2022-12-04T21:57:28.273Z,2
2022-12-04T22:07:28.967Z,2
2022-12-04T22:17:29.776Z,2.1
2022-12-04T22:27:30.394Z,2.1
2022-12-04T22:47:32.052Z,2.2
2022-12-04T22:57:33.000Z,2.2
2022-12-04T23:07:33.337Z,2.2
2022-12-04T23:17:33.780Z,2.2
2022-12-04T23:27:34.485Z,2.3
2022-12-04T23:47:34.762Z,2.3
2022-12-04T23:57:35.762Z,2.3
