createdAt,value
2022-09-07T00:01:08.701Z,4.40
2022-09-07T00:03:37.213Z,4.95
2022-09-07T00:06:10.175Z,4.80
2022-09-07T00:08:38.693Z,3.83
2022-09-07T00:11:12.233Z,3.90
2022-09-07T00:13:41.455Z,4.50
2022-09-07T00:16:11.126Z,4.32
2022-09-07T00:18:42.489Z,4.45
2022-09-07T00:21:16.477Z,3.97
2022-09-07T00:23:45.207Z,4.40
2022-09-07T00:26:15.557Z,4.53
2022-09-07T00:28:44.377Z,4.20
2022-09-07T00:31:14.232Z,4.60
2022-09-07T00:33:44.394Z,4.15
2022-09-07T00:36:12.807Z,5.50
2022-09-07T00:38:42.665Z,4.22
2022-09-07T00:41:11.410Z,4.65
2022-09-07T00:43:41.513Z,5.18
2022-09-07T00:46:15.018Z,4.50
2022-09-07T00:48:50.904Z,5.00
2022-09-07T00:51:23.371Z,4.22
2022-09-07T00:53:56.691Z,4.90
2022-09-07T00:58:54.962Z,5.07
2022-09-07T01:01:24.185Z,5.22
2022-09-07T01:03:53.768Z,5.70
2022-09-07T01:06:24.092Z,3.95
2022-09-07T01:08:53.797Z,4.35
2022-09-07T01:11:23.810Z,4.80
2022-09-07T01:13:52.438Z,3.63
2022-09-07T01:16:32.827Z,4.05
2022-09-07T01:19:09.715Z,4.80
2022-09-07T01:21:46.664Z,5.45
2022-09-07T01:24:39.282Z,4.43
2022-09-07T01:27:45.498Z,5.88
2022-09-07T01:30:15.001Z,4.72
2022-09-07T01:32:55.447Z,4.20
2022-09-07T01:35:30.160Z,4.68
2022-09-07T01:38:03.162Z,4.47
2022-09-07T01:40:37.536Z,4.35
2022-09-07T01:43:12.145Z,4.35
2022-09-07T01:45:42.222Z,4.70
2022-09-07T01:48:12.593Z,4.60
2022-09-07T01:50:44.914Z,5.03
2022-09-07T01:53:16.706Z,4.82
2022-09-07T01:55:47.742Z,5.50
2022-09-07T01:58:20.433Z,4.95
2022-09-07T02:00:50.930Z,4.38
2022-09-07T02:03:22.504Z,4.85
2022-09-07T02:05:54.211Z,4.68
2022-09-07T02:08:27.880Z,5.22
2022-09-07T02:10:59.962Z,5.32
2022-09-07T02:13:34.611Z,5.45
2022-09-07T02:16:06.029Z,5.32
2022-09-07T02:18:38.748Z,5.82
2022-09-07T02:21:09.745Z,5.65
2022-09-07T02:23:41.632Z,5.82
2022-09-07T02:26:14.701Z,5.15
2022-09-07T02:28:44.791Z,5.78
2022-09-07T02:31:13.088Z,6.30
2022-09-07T02:33:42.413Z,5.53
2022-09-07T02:36:11.075Z,5.63
2022-09-07T02:38:40.843Z,4.40
2022-09-07T02:41:30.933Z,5.35
2022-09-07T02:44:01.101Z,5.78
2022-09-07T02:46:44.253Z,5.90
2022-09-07T02:49:19.949Z,6.78
2022-09-07T02:51:55.079Z,5.70
2022-09-07T02:54:33.945Z,5.03
2022-09-07T02:57:09.306Z,5.20
2022-09-07T02:59:50.364Z,8.60
2022-09-07T03:02:23.191Z,15.00
2022-09-07T03:04:57.933Z,16.05
2022-09-07T03:07:34.543Z,19.70
2022-09-07T03:10:06.217Z,19.92
2022-09-07T03:12:42.189Z,16.17
2022-09-07T03:15:13.762Z,16.70
2022-09-07T03:17:42.587Z,15.63
2022-09-07T03:20:11.546Z,15.10
2022-09-07T03:22:39.825Z,10.05
2022-09-07T03:25:09.355Z,10.52
2022-09-07T03:27:39.414Z,9.07
2022-09-07T03:30:10.368Z,8.00
2022-09-07T03:32:40.372Z,7.32
2022-09-07T03:35:09.611Z,6.88
2022-09-07T03:37:38.195Z,6.85
2022-09-07T03:40:08.600Z,6.60
2022-09-07T03:42:37.030Z,6.07
2022-09-07T03:45:06.792Z,6.97
2022-09-07T03:47:35.416Z,6.13
2022-09-07T03:50:06.349Z,6.80
2022-09-07T03:52:35.402Z,5.90
2022-09-07T03:55:03.717Z,5.43
2022-09-07T03:57:32.054Z,4.82
2022-09-07T04:00:01.694Z,4.88
2022-09-07T04:02:32.045Z,5.72
2022-09-07T04:05:00.578Z,6.25
2022-09-07T04:07:31.319Z,5.53
2022-09-07T04:09:59.656Z,4.75
2022-09-07T04:12:27.907Z,6.07
2022-09-07T04:14:56.107Z,6.15
2022-09-07T04:17:26.589Z,6.18
2022-09-07T04:19:54.934Z,4.75
2022-09-07T04:22:23.150Z,4.85
2022-09-07T04:24:52.812Z,5.40
2022-09-07T04:27:21.136Z,5.82
2022-09-07T04:29:49.363Z,5.88
2022-09-07T04:32:17.598Z,5.78
2022-09-07T04:34:46.190Z,6.07
2022-09-07T04:37:14.459Z,5.78
2022-09-07T04:39:42.742Z,5.70
2022-09-07T04:42:12.595Z,7.72
2022-09-07T04:44:40.827Z,7.53
2022-09-07T04:47:09.195Z,6.70
2022-09-07T04:49:37.538Z,5.97
2022-09-07T04:52:05.746Z,6.55
2022-09-07T04:54:33.980Z,6.10
2022-09-07T04:57:02.324Z,6.05
2022-09-07T04:59:32.118Z,6.18
2022-09-07T05:02:00.616Z,5.07
2022-09-07T05:04:29.042Z,5.65
2022-09-07T05:06:57.523Z,6.65
2022-09-07T05:09:25.722Z,4.90
2022-09-07T05:11:54.839Z,6.30
2022-09-07T05:14:24.866Z,6.35
2022-09-07T05:16:54.635Z,5.57
2022-09-07T05:19:23.144Z,7.60
2022-09-07T05:21:51.409Z,5.90
2022-09-07T05:24:19.735Z,6.32
2022-09-07T05:26:49.364Z,6.63
2022-09-07T05:32:08.506Z,7.03
2022-09-07T05:34:36.731Z,7.88
2022-09-07T05:37:05.241Z,5.82
2022-09-07T05:39:33.581Z,7.93
2022-09-07T05:42:01.833Z,6.90
2022-09-07T05:44:47.141Z,7.18
2022-09-07T05:47:16.955Z,7.20
2022-09-07T05:49:46.959Z,7.70
2022-09-07T05:52:15.414Z,6.82
2022-09-07T05:54:43.759Z,9.43
2022-09-07T05:57:12.666Z,7.30
2022-09-07T05:59:40.900Z,7.07
2022-09-07T06:02:09.281Z,7.68
2022-09-07T06:04:38.955Z,7.03
2022-09-07T06:07:21.581Z,6.40
2022-09-07T06:12:39.326Z,6.82
2022-09-07T06:15:09.038Z,6.35
2022-09-07T06:17:37.259Z,7.30
2022-09-07T06:20:08.210Z,6.78
2022-09-07T06:22:37.204Z,6.60
2022-09-07T06:25:06.252Z,6.95
2022-09-07T06:27:34.884Z,7.88
2022-09-07T06:30:03.275Z,7.45
2022-09-07T06:32:46.826Z,7.80
2022-09-07T06:35:16.924Z,7.28
2022-09-07T06:37:45.574Z,6.75
2022-09-07T06:40:15.689Z,7.65
2022-09-07T06:42:47.457Z,8.23
2022-09-07T06:45:15.714Z,7.22
2022-09-07T06:47:43.904Z,9.13
2022-09-07T06:50:12.698Z,8.43
2022-09-07T06:55:30.625Z,7.20
2022-09-07T06:57:58.816Z,7.85
2022-09-07T07:00:27.035Z,8.77
2022-09-07T07:02:55.440Z,8.95
2022-09-07T07:05:23.728Z,9.65
2022-09-07T07:07:53.646Z,7.80
2022-09-07T07:10:24.725Z,8.07
2022-09-07T07:12:57.579Z,9.40
2022-09-07T07:18:02.591Z,8.45
2022-09-07T07:20:44.647Z,8.93
2022-09-07T07:23:14.275Z,9.90
2022-09-07T07:25:43.644Z,9.02
2022-09-07T07:31:05.965Z,8.20
2022-09-07T07:33:39.274Z,9.43
2022-09-07T07:36:12.667Z,9.30
2022-09-07T07:44:18.692Z,10.00
2022-09-07T07:46:49.085Z,8.45
2022-09-07T07:49:17.340Z,7.28
2022-09-07T07:54:36.937Z,7.65
2022-09-07T07:57:05.858Z,6.68
2022-09-07T07:59:34.056Z,6.68
2022-09-07T08:02:05.259Z,8.55
2022-09-07T08:04:34.208Z,7.60
2022-09-07T08:07:08.672Z,7.30
2022-09-07T08:09:40.697Z,6.65
2022-09-07T08:12:09.925Z,8.13
2022-09-07T08:14:41.370Z,6.55
2022-09-07T08:17:10.423Z,6.43
2022-09-07T08:19:38.712Z,6.63
2022-09-07T08:22:07.193Z,5.85
2022-09-07T08:24:35.319Z,6.85
2022-09-07T08:27:05.005Z,6.45
2022-09-07T08:29:35.082Z,6.18
2022-09-07T08:32:05.064Z,6.30
2022-09-07T08:34:33.359Z,6.43
2022-09-07T08:37:01.445Z,6.32
2022-09-07T08:39:29.537Z,6.00
2022-09-07T08:42:07.161Z,5.70
2022-09-07T08:44:36.414Z,6.43
2022-09-07T08:47:08.279Z,6.75
2022-09-07T08:49:42.561Z,6.60
2022-09-07T08:52:13.933Z,6.85
2022-09-07T08:54:44.159Z,6.18
2022-09-07T08:57:21.744Z,6.75
2022-09-07T08:59:53.207Z,5.50
2022-09-07T09:02:33.719Z,5.75
2022-09-07T09:07:56.571Z,6.15
2022-09-07T09:10:31.695Z,5.80
2022-09-07T09:13:06.173Z,5.47
2022-09-07T09:15:47.417Z,5.75
2022-09-07T09:18:29.537Z,5.05
2022-09-07T09:20:58.746Z,5.85
2022-09-07T09:23:28.616Z,5.63
2022-09-07T09:25:58.671Z,5.55
2022-09-07T09:28:31.742Z,5.68
2022-09-07T09:31:00.717Z,4.90
2022-09-07T09:33:30.171Z,4.53
2022-09-07T09:36:00.886Z,5.43
2022-09-07T09:38:34.832Z,6.70
2022-09-07T09:41:06.105Z,4.68
2022-09-07T09:43:40.814Z,6.25
2022-09-07T09:46:20.382Z,5.65
2022-09-07T09:48:55.640Z,3.70
2022-09-07T09:54:24.123Z,3.95
2022-09-07T09:56:53.865Z,4.60
2022-09-07T10:05:27.511Z,4.10
2022-09-07T10:07:56.480Z,4.72
2022-09-07T10:10:24.977Z,4.03
2022-09-07T10:12:55.268Z,3.97
2022-09-07T10:15:45.110Z,4.40
2022-09-07T10:18:21.430Z,3.33
2022-09-07T10:20:49.795Z,3.42
2022-09-07T10:23:25.391Z,3.40
2022-09-07T10:25:53.726Z,3.22
2022-09-07T10:28:24.204Z,4.13
2022-09-07T10:31:04.879Z,3.88
2022-09-07T10:33:43.972Z,2.88
2022-09-07T10:36:16.901Z,3.50
2022-09-07T10:38:48.994Z,4.78
2022-09-07T10:41:18.104Z,4.55
2022-09-07T10:43:48.496Z,6.40
2022-09-07T10:49:25.018Z,3.28
2022-09-07T10:52:01.980Z,3.42
2022-09-07T10:54:37.466Z,3.85
2022-09-07T10:57:15.285Z,4.20
2022-09-07T11:05:44.334Z,3.92
2022-09-07T11:08:23.038Z,4.40
2022-09-07T11:10:57.310Z,3.15
2022-09-07T11:13:27.732Z,1.85
2022-09-07T11:15:58.261Z,2.00
2022-09-07T11:18:30.870Z,2.42
2022-09-07T11:21:01.205Z,2.60
2022-09-07T11:23:31.803Z,4.22
2022-09-07T11:26:07.548Z,2.60
2022-09-07T11:28:44.769Z,2.70
2022-09-07T11:31:20.249Z,1.77
2022-09-07T11:36:51.504Z,3.95
2022-09-07T11:39:26.340Z,2.58
2022-09-07T11:41:59.776Z,2.60
2022-09-07T11:44:32.594Z,2.67
2022-09-07T11:47:04.318Z,2.50
2022-09-07T11:49:34.175Z,2.65
2022-09-07T11:52:05.621Z,2.53
2022-09-07T11:54:45.549Z,3.15
2022-09-07T11:57:27.381Z,1.85
2022-09-07T12:00:04.233Z,2.70
2022-09-07T12:03:02.174Z,2.95
2022-09-07T12:06:00.972Z,3.13
2022-09-07T12:08:42.390Z,3.17
2022-09-07T12:11:47.094Z,3.65
2022-09-07T12:14:26.814Z,3.28
2022-09-07T12:17:09.069Z,3.08
2022-09-07T12:19:37.490Z,3.58
2022-09-07T12:22:20.549Z,2.72
2022-09-07T12:24:51.423Z,3.33
2022-09-07T12:27:38.801Z,3.80
2022-09-07T12:30:52.430Z,3.35
2022-09-07T12:33:23.419Z,3.13
2022-09-07T12:35:52.577Z,3.28
2022-09-07T12:39:07.487Z,4.65
2022-09-07T12:41:46.711Z,3.72
2022-09-07T12:44:26.111Z,3.30
2022-09-07T12:47:02.105Z,2.90
2022-09-07T12:49:52.356Z,2.72
2022-09-07T12:52:46.632Z,3.75
2022-09-07T12:58:38.100Z,3.78
2022-09-07T13:01:30.462Z,3.72
2022-09-07T13:04:31.145Z,2.92
2022-09-07T13:07:11.498Z,3.90
2022-09-07T13:09:40.143Z,3.28
2022-09-07T13:15:42.563Z,4.25
2022-09-07T13:18:13.699Z,4.28
2022-09-07T13:20:42.081Z,4.43
2022-09-07T13:23:20.647Z,5.07
2022-09-07T13:26:00.419Z,5.60
2022-09-07T13:28:41.613Z,5.75
2022-09-07T13:31:31.020Z,6.53
2022-09-07T13:33:59.266Z,6.35
2022-09-07T13:36:39.943Z,6.40
2022-09-07T13:39:11.672Z,5.53
2022-09-07T13:41:47.659Z,6.85
2022-09-07T13:44:26.576Z,6.15
2022-09-07T13:47:17.486Z,7.65
2022-09-07T13:50:02.587Z,7.55
2022-09-07T13:52:39.294Z,7.13
2022-09-07T13:55:17.150Z,8.05
2022-09-07T13:57:50.024Z,7.78
2022-09-07T14:00:24.826Z,6.93
2022-09-07T14:02:56.757Z,5.50
2022-09-07T14:05:25.514Z,7.90
2022-09-07T14:07:53.798Z,7.45
2022-09-07T14:10:25.131Z,7.00
2022-09-07T14:12:54.698Z,6.75
2022-09-07T14:15:29.494Z,7.75
2022-09-07T14:18:05.033Z,6.10
2022-09-07T14:20:39.250Z,6.75
2022-09-07T14:23:13.168Z,8.30
2022-09-07T14:28:32.463Z,8.05
2022-09-07T14:31:02.371Z,8.70
2022-09-07T14:33:30.768Z,9.40
2022-09-07T14:35:59.814Z,8.80
2022-09-07T14:41:19.965Z,5.15
2022-09-07T14:43:55.606Z,9.93
2022-09-07T14:46:27.015Z,8.63
2022-09-07T14:48:56.407Z,7.47
2022-09-07T14:51:35.118Z,7.93
2022-09-07T14:54:06.872Z,7.00
2022-09-07T14:56:37.104Z,7.20
2022-09-07T14:59:33.730Z,6.93
2022-09-07T15:02:28.576Z,6.40
2022-09-07T15:05:23.700Z,6.18
2022-09-07T15:07:54.442Z,6.22
2022-09-07T15:10:35.455Z,6.70
2022-09-07T15:13:04.653Z,7.22
2022-09-07T15:15:34.966Z,7.85
2022-09-07T15:18:09.233Z,7.22
2022-09-07T15:20:41.120Z,8.15
2022-09-07T15:23:14.954Z,9.50
2022-09-07T15:25:50.286Z,10.18
2022-09-07T15:34:04.865Z,8.82
2022-09-07T15:36:33.015Z,9.27
2022-09-07T15:39:01.591Z,11.90
2022-09-07T15:41:30.493Z,9.38
2022-09-07T15:43:58.882Z,9.95
2022-09-07T15:46:27.361Z,10.88
2022-09-07T15:48:56.949Z,8.85
2022-09-07T15:54:15.993Z,10.40
2022-09-07T15:57:48.285Z,9.80
2022-09-07T15:59:33.155Z,8.75
2022-09-07T16:02:01.995Z,10.02
2022-09-07T16:04:30.957Z,8.57
2022-09-07T16:07:01.604Z,8.70
2022-09-07T16:09:29.979Z,8.20
2022-09-07T16:13:00.180Z,5.93
2022-09-07T16:14:46.455Z,8.15
2022-09-07T16:17:35.586Z,7.38
2022-09-07T16:20:03.418Z,7.38
2022-09-07T16:25:21.651Z,7.43
2022-09-07T16:27:50.069Z,7.13
2022-09-07T16:30:18.358Z,7.25
2022-09-07T16:32:46.656Z,7.95
2022-09-07T16:35:14.995Z,5.90
2022-09-07T16:40:32.658Z,5.38
2022-09-07T16:43:01.155Z,6.65
2022-09-07T16:48:17.647Z,6.50
2022-09-07T16:51:01.703Z,6.50
2022-09-07T16:53:33.478Z,6.70
2022-09-07T16:56:03.157Z,5.70
2022-09-07T16:58:36.182Z,6.00
2022-09-07T17:01:05.421Z,5.57
2022-09-07T17:03:34.105Z,10.07
2022-09-07T17:06:02.480Z,11.55
2022-09-07T17:08:32.247Z,8.40
2022-09-07T17:11:00.997Z,5.18
2022-09-07T17:13:29.472Z,5.65
2022-09-07T17:16:03.387Z,5.15
2022-09-07T17:21:23.510Z,5.75
2022-09-07T17:23:55.805Z,5.28
2022-09-07T17:26:26.922Z,4.55
2022-09-07T17:29:00.206Z,6.18
2022-09-07T17:34:19.733Z,5.22
2022-09-07T17:36:48.285Z,5.13
2022-09-07T17:39:19.329Z,5.28
2022-09-07T17:41:48.668Z,5.20
2022-09-07T17:44:17.311Z,5.28
2022-09-07T17:46:45.631Z,6.35
2022-09-07T17:49:16.818Z,4.75
2022-09-07T17:51:45.871Z,5.20
2022-09-07T17:54:18.462Z,5.88
2022-09-07T17:56:46.805Z,5.38
2022-09-07T18:02:04.063Z,5.28
2022-09-07T18:04:32.493Z,5.93
2022-09-07T18:07:00.891Z,4.95
2022-09-07T18:09:30.883Z,5.25
2022-09-07T18:12:01.263Z,4.80
2022-09-07T18:14:30.365Z,6.13
2022-09-07T18:17:00.970Z,7.07
2022-09-07T18:19:29.404Z,10.55
2022-09-07T18:21:57.851Z,9.38
2022-09-07T18:24:27.531Z,9.45
2022-09-07T18:26:57.430Z,9.50
2022-09-07T18:29:33.671Z,8.27
2022-09-07T18:32:07.370Z,9.45
2022-09-07T18:37:04.771Z,8.98
2022-09-07T18:39:33.677Z,8.68
2022-09-07T18:42:03.449Z,6.63
2022-09-07T18:47:27.941Z,6.82
2022-09-07T18:49:57.256Z,7.07
2022-09-07T18:55:14.070Z,7.68
2022-09-07T18:57:44.757Z,5.53
2022-09-07T19:00:14.246Z,5.53
2022-09-07T19:02:42.508Z,6.15
2022-09-07T19:07:59.744Z,5.28
2022-09-07T19:10:28.068Z,4.32
2022-09-07T19:12:57.814Z,4.80
2022-09-07T19:15:25.922Z,4.68
2022-09-07T19:17:54.169Z,4.63
2022-09-07T19:20:22.257Z,3.88
2022-09-07T19:22:50.328Z,4.70
2022-09-07T19:25:19.506Z,6.55
2022-09-07T19:27:47.613Z,7.78
2022-09-07T19:30:20.084Z,4.03
2022-09-07T19:32:48.155Z,4.97
2022-09-07T19:35:16.567Z,4.75
2022-09-07T19:37:44.829Z,4.18
2022-09-07T19:40:17.220Z,4.85
2022-09-07T19:42:48.582Z,4.72
2022-09-07T19:45:18.197Z,4.63
2022-09-07T19:47:46.473Z,4.40
2022-09-07T19:50:14.743Z,4.38
2022-09-07T19:52:42.833Z,5.80
2022-09-07T19:55:11.175Z,4.95
2022-09-07T19:57:39.357Z,4.50
2022-09-07T20:00:10.902Z,4.55
2022-09-07T20:02:40.719Z,5.20
2022-09-07T20:05:11.888Z,4.93
2022-09-07T20:07:40.056Z,5.50
2022-09-07T20:10:12.090Z,6.07
2022-09-07T20:12:42.577Z,5.85
2022-09-07T20:15:11.304Z,5.82
2022-09-07T20:17:40.907Z,6.05
2022-09-07T20:20:10.023Z,5.88
2022-09-07T20:22:38.115Z,6.35
2022-09-07T20:25:11.345Z,4.93
2022-09-07T20:27:41.165Z,6.38
2022-09-07T20:30:10.461Z,6.45
2022-09-07T20:32:38.621Z,6.28
2022-09-07T20:35:09.382Z,6.07
2022-09-07T20:37:37.603Z,5.47
2022-09-07T20:40:07.258Z,6.35
2022-09-07T20:42:35.505Z,5.95
2022-09-07T20:45:03.674Z,6.05
2022-09-07T20:47:31.743Z,7.20
2022-09-07T20:49:59.781Z,6.97
2022-09-07T20:52:29.435Z,5.65
2022-09-07T20:54:57.500Z,6.40
2022-09-07T20:57:25.701Z,6.50
2022-09-07T20:59:54.042Z,6.18
2022-09-07T21:02:22.246Z,6.35
2022-09-07T21:04:52.343Z,5.72
2022-09-07T21:07:20.773Z,6.55
2022-09-07T21:09:50.226Z,6.25
2022-09-07T21:12:27.774Z,6.50
2022-09-07T21:14:55.830Z,5.55
2022-09-07T21:17:23.907Z,6.40
2022-09-07T21:19:53.287Z,5.57
2022-09-07T21:22:21.390Z,6.00
2022-09-07T21:24:50.921Z,6.05
2022-09-07T21:27:21.305Z,7.43
2022-09-07T21:29:50.706Z,6.43
2022-09-07T21:32:20.366Z,7.38
2022-09-07T21:34:48.496Z,9.05
2022-09-07T21:37:16.877Z,8.15
2022-09-07T21:39:45.148Z,11.60
2022-09-07T21:42:14.725Z,10.90
2022-09-07T21:44:42.794Z,11.77
2022-09-07T21:47:10.844Z,10.52
2022-09-07T21:49:38.986Z,14.07
2022-09-07T21:52:07.089Z,10.73
2022-09-07T21:54:35.171Z,12.75
2022-09-07T21:57:03.330Z,10.65
2022-09-07T21:59:33.210Z,12.23
2022-09-07T22:02:01.364Z,10.75
2022-09-07T22:04:29.686Z,11.52
2022-09-07T22:06:57.970Z,11.45
2022-09-07T22:09:26.039Z,20.60
2022-09-07T22:11:54.651Z,10.93
2022-09-07T22:14:22.739Z,10.80
2022-09-07T22:16:52.308Z,10.82
2022-09-07T22:19:20.744Z,9.18
2022-09-07T22:21:48.806Z,8.65
2022-09-07T22:24:16.917Z,9.05
2022-09-07T22:26:45.106Z,8.98
2022-09-07T22:29:14.040Z,8.98
2022-09-07T22:31:45.042Z,8.38
2022-09-07T22:34:15.156Z,8.63
2022-09-07T22:36:46.773Z,9.40
2022-09-07T22:39:16.545Z,8.57
2022-09-07T22:41:45.164Z,10.00
2022-09-07T22:44:15.108Z,8.18
2022-09-07T22:46:44.716Z,7.93
2022-09-07T22:49:15.993Z,8.10
2022-09-07T22:51:45.828Z,8.00
2022-09-07T22:54:15.318Z,8.13
2022-09-07T22:56:43.756Z,8.20
2022-09-07T22:59:14.878Z,9.52
2022-09-07T23:01:45.921Z,7.60
2022-09-07T23:04:15.641Z,9.07
2022-09-07T23:06:44.505Z,6.97
2022-09-07T23:09:14.171Z,7.47
2022-09-07T23:11:42.566Z,6.35
2022-09-07T23:14:15.225Z,8.70
2022-09-07T23:16:43.875Z,11.25
2022-09-07T23:19:13.505Z,8.73
2022-09-07T23:21:43.472Z,6.70
2022-09-07T23:24:12.737Z,6.57
2022-09-07T23:26:41.133Z,6.07
2022-09-07T23:29:11.049Z,6.03
2022-09-07T23:31:40.358Z,6.45
2022-09-07T23:34:08.884Z,5.40
2022-09-07T23:36:38.000Z,6.28
2022-09-07T23:39:07.428Z,7.82
2022-09-07T23:41:35.470Z,6.30
2022-09-07T23:44:04.057Z,5.30
2022-09-07T23:46:32.340Z,6.30
2022-09-07T23:49:00.460Z,6.13
2022-09-07T23:51:28.894Z,5.07
2022-09-07T23:53:57.033Z,5.45
2022-09-07T23:56:26.606Z,5.97
2022-09-07T23:58:54.814Z,6.03
