createdAt,value
2019-03-06T00:01:57.939Z,3.37
2019-03-06T00:04:47.661Z,2.77
2019-03-06T00:07:37.689Z,3.50
2019-03-06T00:10:28.515Z,3.30
2019-03-06T00:13:18.319Z,3.60
2019-03-06T00:16:08.417Z,2.90
2019-03-06T00:18:58.613Z,3.40
2019-03-06T00:21:48.993Z,3.13
2019-03-06T00:24:38.744Z,3.20
2019-03-06T00:27:28.888Z,3.97
2019-03-06T00:30:19.270Z,3.00
2019-03-06T00:33:09.123Z,3.33
2019-03-06T00:35:59.327Z,3.20
2019-03-06T00:38:49.415Z,3.57
2019-03-06T00:41:41.611Z,3.50
2019-03-06T00:44:31.422Z,3.93
2019-03-06T00:47:21.304Z,4.20
2019-03-06T00:50:11.773Z,2.90
2019-03-06T00:53:01.981Z,3.40
2019-03-06T00:55:52.180Z,3.80
2019-03-06T00:58:41.986Z,3.00
2019-03-06T01:01:32.256Z,3.30
2019-03-06T01:04:21.942Z,3.00
2019-03-06T01:07:11.901Z,3.97
2019-03-06T01:10:01.840Z,3.13
2019-03-06T01:12:52.173Z,4.47
2019-03-06T01:15:42.045Z,3.70
2019-03-06T01:18:32.010Z,4.23
2019-03-06T01:21:21.894Z,4.60
2019-03-06T01:24:11.967Z,3.40
2019-03-06T01:27:02.023Z,3.70
2019-03-06T01:29:51.325Z,3.93
2019-03-06T01:32:41.341Z,3.70
2019-03-06T01:35:56.603Z,3.73
2019-03-06T01:39:04.380Z,4.60
2019-03-06T01:42:04.258Z,3.53
2019-03-06T01:44:57.547Z,3.47
2019-03-06T01:47:47.370Z,3.70
2019-03-06T01:50:37.473Z,3.30
2019-03-06T01:53:27.541Z,3.23
2019-03-06T01:56:17.474Z,3.43
2019-03-06T01:59:07.446Z,4.17
2019-03-06T02:01:57.128Z,3.23
2019-03-06T02:04:47.111Z,3.60
2019-03-06T02:07:37.430Z,3.40
2019-03-06T02:10:27.367Z,3.70
2019-03-06T02:13:19.838Z,3.60
2019-03-06T02:16:09.625Z,3.37
2019-03-06T02:18:59.681Z,3.67
2019-03-06T02:21:50.158Z,3.33
2019-03-06T02:24:40.776Z,3.53
2019-03-06T02:27:31.241Z,3.80
2019-03-06T02:30:22.239Z,4.07
2019-03-06T02:33:11.874Z,4.33
2019-03-06T02:36:01.893Z,3.60
2019-03-06T02:38:51.595Z,4.40
2019-03-06T02:41:41.877Z,3.50
2019-03-06T02:44:31.328Z,3.80
2019-03-06T02:47:22.260Z,4.57
2019-03-06T02:50:13.965Z,3.77
2019-03-06T02:53:04.093Z,4.50
2019-03-06T02:55:54.119Z,4.27
2019-03-06T02:58:50.207Z,4.37
2019-03-06T03:01:54.340Z,4.17
2019-03-06T03:05:05.731Z,3.77
2019-03-06T03:07:56.459Z,4.07
2019-03-06T03:10:46.431Z,4.37
2019-03-06T03:13:36.309Z,4.43
2019-03-06T03:16:25.710Z,3.57
2019-03-06T03:19:15.671Z,4.53
2019-03-06T03:22:05.283Z,4.10
2019-03-06T03:24:54.844Z,4.47
2019-03-06T03:27:44.840Z,4.20
2019-03-06T03:30:35.083Z,3.77
2019-03-06T03:33:24.913Z,4.47
2019-03-06T03:36:14.708Z,4.60
2019-03-06T03:39:06.342Z,4.80
2019-03-06T03:41:56.728Z,4.43
2019-03-06T03:44:47.382Z,5.60
2019-03-06T03:47:37.436Z,6.30
2019-03-06T03:50:27.375Z,5.00
2019-03-06T03:53:17.079Z,6.63
2019-03-06T03:56:07.209Z,5.30
2019-03-06T03:58:57.171Z,6.90
2019-03-06T04:01:47.104Z,6.60
2019-03-06T04:04:37.210Z,6.13
2019-03-06T04:07:26.653Z,6.73
2019-03-06T04:10:16.929Z,8.77
2019-03-06T04:13:06.481Z,8.33
2019-03-06T04:15:56.132Z,7.97
2019-03-06T04:18:46.320Z,9.47
2019-03-06T04:21:36.371Z,9.00
2019-03-06T04:24:25.936Z,7.90
2019-03-06T04:27:15.765Z,9.23
2019-03-06T04:30:06.650Z,10.37
2019-03-06T04:32:56.357Z,10.20
2019-03-06T04:35:45.990Z,10.30
2019-03-06T04:38:36.069Z,8.47
2019-03-06T04:41:26.095Z,9.90
2019-03-06T04:44:16.221Z,11.60
2019-03-06T04:47:06.391Z,12.53
2019-03-06T04:49:55.964Z,10.13
2019-03-06T04:52:45.821Z,11.93
2019-03-06T04:55:35.611Z,10.87
2019-03-06T04:58:26.296Z,10.77
2019-03-06T05:01:16.296Z,10.83
2019-03-06T05:04:06.303Z,11.50
2019-03-06T05:06:56.065Z,11.13
2019-03-06T05:09:45.915Z,11.20
2019-03-06T05:12:35.654Z,10.00
2019-03-06T05:15:25.305Z,10.87
2019-03-06T05:18:24.102Z,11.40
2019-03-06T05:21:14.305Z,10.97
2019-03-06T05:24:03.999Z,10.80
2019-03-06T05:26:53.730Z,9.43
2019-03-06T05:29:43.835Z,11.13
2019-03-06T05:32:38.747Z,10.57
2019-03-06T05:35:38.195Z,10.20
2019-03-06T05:38:38.518Z,12.60
2019-03-06T05:41:28.827Z,13.53
2019-03-06T05:44:18.738Z,10.87
2019-03-06T05:47:08.711Z,12.03
2019-03-06T05:49:58.259Z,10.80
2019-03-06T05:52:47.811Z,11.83
2019-03-06T05:55:37.757Z,10.97
2019-03-06T05:58:27.910Z,9.80
2019-03-06T06:01:17.833Z,11.07
2019-03-06T06:04:07.531Z,11.50
2019-03-06T06:06:57.177Z,11.27
2019-03-06T06:09:47.460Z,10.87
2019-03-06T06:12:37.249Z,11.37
2019-03-06T06:15:27.378Z,11.20
2019-03-06T06:18:17.235Z,11.90
2019-03-06T06:21:21.388Z,12.40
2019-03-06T06:24:17.086Z,12.90
2019-03-06T06:27:07.092Z,11.00
2019-03-06T06:29:56.625Z,11.67
2019-03-06T06:32:46.704Z,12.40
2019-03-06T06:35:36.288Z,12.73
2019-03-06T06:38:26.287Z,10.80
2019-03-06T06:41:16.033Z,11.73
2019-03-06T06:44:05.998Z,10.90
2019-03-06T06:46:55.801Z,12.50
2019-03-06T06:49:46.004Z,12.43
2019-03-06T06:53:32.599Z,12.13
2019-03-06T06:57:15.267Z,10.80
2019-03-06T07:01:10.844Z,11.67
2019-03-06T07:05:21.401Z,10.30
2019-03-06T07:08:49.321Z,10.37
2019-03-06T07:12:01.171Z,10.23
2019-03-06T07:14:58.532Z,9.40
2019-03-06T07:18:01.958Z,9.47
2019-03-06T07:21:04.560Z,9.47
2019-03-06T07:24:04.886Z,9.97
2019-03-06T07:27:12.815Z,8.70
2019-03-06T07:30:14.738Z,8.90
2019-03-06T07:33:14.459Z,7.93
2019-03-06T07:36:41.783Z,8.87
2019-03-06T07:39:37.286Z,7.73
2019-03-06T07:42:49.178Z,8.00
2019-03-06T07:46:05.803Z,8.90
2019-03-06T07:49:13.844Z,8.93
2019-03-06T07:52:20.984Z,7.70
2019-03-06T07:55:32.649Z,8.13
2019-03-06T07:58:53.589Z,8.00
2019-03-06T08:01:55.005Z,7.50
2019-03-06T08:04:53.274Z,8.27
2019-03-06T08:07:43.569Z,9.60
2019-03-06T08:10:36.456Z,9.43
2019-03-06T08:13:34.841Z,8.03
2019-03-06T08:16:29.889Z,6.47
2019-03-06T08:19:47.710Z,6.50
2019-03-06T08:22:55.298Z,7.67
2019-03-06T08:25:49.064Z,6.10
2019-03-06T08:28:38.907Z,7.17
2019-03-06T08:31:35.813Z,6.83
2019-03-06T08:34:27.493Z,6.87
2019-03-06T08:37:17.595Z,6.97
2019-03-06T08:40:08.345Z,6.90
2019-03-06T08:42:57.589Z,6.90
2019-03-06T08:45:58.297Z,7.77
2019-03-06T08:48:57.074Z,6.40
2019-03-06T08:51:54.481Z,6.60
2019-03-06T08:54:55.622Z,6.60
2019-03-06T08:57:58.107Z,7.47
2019-03-06T09:01:06.939Z,6.10
2019-03-06T09:04:12.327Z,5.27
2019-03-06T09:07:20.087Z,5.27
2019-03-06T09:10:30.440Z,6.60
2019-03-06T09:13:35.893Z,5.30
2019-03-06T09:16:42.877Z,6.40
2019-03-06T09:19:40.042Z,6.00
2019-03-06T09:22:39.270Z,5.97
2019-03-06T09:25:46.919Z,6.23
2019-03-06T09:29:01.011Z,6.57
2019-03-06T09:32:04.314Z,6.43
2019-03-06T09:35:04.236Z,6.90
2019-03-06T09:38:19.251Z,7.67
2019-03-06T09:41:17.952Z,7.47
2019-03-06T09:44:29.713Z,6.03
2019-03-06T09:47:32.030Z,5.73
2019-03-06T09:50:46.867Z,5.57
2019-03-06T09:53:42.740Z,5.13
2019-03-06T09:56:51.019Z,5.60
2019-03-06T09:59:58.896Z,4.87
2019-03-06T10:02:59.047Z,4.90
2019-03-06T10:06:06.938Z,4.87
2019-03-06T10:09:21.259Z,4.87
2019-03-06T10:12:36.266Z,4.20
2019-03-06T10:15:53.346Z,4.33
2019-03-06T10:18:53.318Z,5.07
2019-03-06T10:21:43.235Z,3.90
2019-03-06T10:24:33.141Z,5.03
2019-03-06T10:27:23.118Z,5.13
2019-03-06T10:30:14.927Z,4.30
2019-03-06T10:33:05.142Z,4.00
2019-03-06T10:35:55.036Z,4.23
2019-03-06T10:38:45.035Z,4.23
2019-03-06T10:41:34.783Z,4.07
2019-03-06T10:44:29.602Z,4.00
2019-03-06T10:47:16.855Z,4.50
2019-03-06T10:50:08.065Z,3.97
2019-03-06T10:52:57.565Z,4.40
2019-03-06T10:55:47.518Z,4.50
2019-03-06T10:58:36.749Z,5.17
2019-03-06T11:01:26.300Z,5.20
2019-03-06T11:04:30.015Z,4.33
2019-03-06T11:07:21.519Z,5.00
2019-03-06T11:10:12.357Z,4.73
2019-03-06T11:13:03.674Z,4.17
2019-03-06T11:15:55.977Z,4.93
2019-03-06T11:18:45.925Z,5.00
2019-03-06T11:21:36.490Z,5.30
2019-03-06T11:24:26.679Z,5.23
2019-03-06T11:27:16.826Z,4.53
2019-03-06T11:30:15.059Z,5.37
2019-03-06T11:33:06.689Z,5.37
2019-03-06T11:35:58.466Z,5.00
2019-03-06T11:38:48.779Z,5.33
2019-03-06T11:41:39.716Z,5.27
2019-03-06T11:44:30.106Z,4.60
2019-03-06T11:47:19.881Z,4.67
2019-03-06T11:50:11.601Z,4.30
2019-03-06T11:53:01.675Z,4.10
2019-03-06T11:55:51.872Z,3.70
2019-03-06T11:58:42.365Z,3.43
2019-03-06T12:01:33.908Z,3.40
2019-03-06T12:04:24.923Z,3.33
2019-03-06T12:07:14.845Z,4.03
2019-03-06T12:10:05.710Z,3.13
2019-03-06T12:12:57.188Z,3.50
2019-03-06T12:15:48.767Z,4.10
2019-03-06T12:18:38.475Z,3.87
2019-03-06T12:21:28.236Z,3.97
2019-03-06T12:24:18.274Z,3.23
2019-03-06T12:27:08.567Z,3.80
2019-03-06T12:29:58.256Z,3.67
2019-03-06T12:32:48.342Z,4.23
2019-03-06T12:35:38.285Z,3.40
2019-03-06T12:38:28.487Z,3.47
2019-03-06T12:41:18.693Z,4.13
2019-03-06T12:44:10.639Z,3.60
2019-03-06T12:47:01.855Z,3.37
2019-03-06T12:49:51.357Z,2.90
2019-03-06T12:52:40.977Z,3.53
2019-03-06T12:55:30.586Z,2.87
2019-03-06T12:58:20.332Z,2.90
2019-03-06T13:01:11.254Z,3.20
2019-03-06T13:04:01.000Z,2.20
2019-03-06T13:06:51.225Z,1.70
2019-03-06T13:09:41.464Z,2.40
2019-03-06T13:12:31.671Z,2.30
2019-03-06T13:15:24.542Z,1.93
2019-03-06T13:18:14.174Z,1.67
2019-03-06T13:21:06.088Z,2.50
2019-03-06T13:23:56.097Z,1.83
2019-03-06T13:26:45.773Z,1.67
2019-03-06T13:29:36.197Z,1.57
2019-03-06T13:32:29.781Z,1.57
2019-03-06T13:35:19.527Z,1.77
2019-03-06T13:38:08.969Z,1.53
2019-03-06T13:40:58.562Z,1.50
2019-03-06T13:43:48.868Z,1.60
2019-03-06T13:46:38.944Z,2.30
2019-03-06T13:49:29.098Z,1.53
2019-03-06T13:52:20.178Z,2.40
2019-03-06T13:55:10.787Z,1.43
2019-03-06T13:58:00.711Z,1.50
2019-03-06T14:00:50.598Z,2.40
2019-03-06T14:03:40.779Z,2.10
2019-03-06T14:06:30.873Z,1.93
2019-03-06T14:09:22.253Z,1.80
2019-03-06T14:12:12.351Z,1.73
2019-03-06T14:15:02.630Z,1.30
2019-03-06T14:17:54.133Z,1.43
2019-03-06T14:20:43.925Z,1.40
2019-03-06T14:23:35.935Z,1.63
2019-03-06T14:26:26.413Z,2.00
2019-03-06T14:29:16.489Z,1.60
2019-03-06T14:32:14.273Z,1.53
2019-03-06T14:34:58.120Z,1.70
2019-03-06T14:37:48.158Z,2.20
2019-03-06T14:40:38.708Z,1.37
2019-03-06T14:43:28.637Z,1.20
2019-03-06T14:46:18.645Z,2.00
2019-03-06T14:49:08.624Z,1.10
2019-03-06T14:52:06.932Z,1.30
2019-03-06T14:54:50.206Z,1.70
2019-03-06T14:57:40.296Z,1.57
2019-03-06T15:00:30.385Z,1.50
2019-03-06T15:03:19.899Z,1.50
2019-03-06T15:06:09.996Z,1.67
2019-03-06T15:08:59.149Z,1.90
2019-03-06T15:11:48.460Z,1.47
2019-03-06T15:14:38.155Z,1.57
2019-03-06T15:17:28.655Z,1.67
2019-03-06T15:20:19.401Z,1.70
2019-03-06T15:23:09.052Z,1.90
2019-03-06T15:25:59.251Z,1.30
2019-03-06T15:28:49.384Z,1.40
2019-03-06T15:31:39.547Z,1.37
2019-03-06T15:34:29.044Z,1.50
2019-03-06T15:37:18.540Z,1.20
2019-03-06T15:40:28.256Z,1.30
2019-03-06T15:43:18.710Z,1.50
2019-03-06T15:46:08.798Z,1.93
2019-03-06T15:48:58.010Z,1.83
2019-03-06T15:51:47.466Z,1.80
2019-03-06T15:54:37.900Z,1.33
2019-03-06T15:57:28.445Z,1.20
2019-03-06T16:00:26.293Z,1.60
2019-03-06T16:03:16.589Z,1.30
2019-03-06T16:06:07.643Z,2.07
2019-03-06T16:08:57.492Z,1.63
2019-03-06T16:11:47.690Z,1.27
2019-03-06T16:14:38.027Z,1.30
2019-03-06T16:17:28.054Z,1.57
2019-03-06T16:20:19.274Z,2.03
2019-03-06T16:23:09.544Z,1.40
2019-03-06T16:25:59.393Z,1.70
2019-03-06T16:28:49.042Z,1.40
2019-03-06T16:31:39.131Z,1.13
2019-03-06T16:34:28.981Z,1.03
2019-03-06T16:37:18.333Z,1.23
2019-03-06T16:40:13.584Z,1.33
2019-03-06T16:43:03.593Z,1.20
2019-03-06T16:45:53.153Z,1.43
2019-03-06T16:48:43.226Z,1.33
2019-03-06T16:51:33.451Z,1.10
2019-03-06T16:54:23.692Z,3.10
2019-03-06T16:57:13.790Z,3.93
2019-03-06T17:00:09.244Z,3.33
2019-03-06T17:03:00.212Z,4.10
2019-03-06T17:05:51.650Z,2.73
2019-03-06T17:08:41.614Z,1.77
2019-03-06T17:11:31.209Z,1.40
2019-03-06T17:14:21.484Z,1.37
2019-03-06T17:17:11.611Z,1.90
2019-03-06T17:20:01.139Z,2.27
2019-03-06T17:22:51.764Z,2.50
2019-03-06T17:25:42.142Z,1.90
2019-03-06T17:28:32.046Z,4.20
2019-03-06T17:31:22.904Z,2.90
2019-03-06T17:34:13.005Z,2.90
2019-03-06T17:37:03.073Z,2.93
2019-03-06T17:39:52.355Z,2.63
2019-03-06T17:42:42.507Z,2.10
2019-03-06T17:45:32.318Z,2.10
2019-03-06T17:48:22.326Z,1.50
2019-03-06T17:51:12.237Z,1.70
2019-03-06T17:54:01.975Z,2.53
2019-03-06T17:56:51.990Z,1.63
2019-03-06T17:59:43.312Z,1.80
2019-03-06T18:02:33.981Z,1.53
2019-03-06T18:05:24.002Z,2.13
2019-03-06T18:08:14.147Z,2.13
2019-03-06T18:11:04.183Z,1.87
2019-03-06T18:13:54.379Z,9.40
2019-03-06T18:16:44.375Z,2.00
2019-03-06T18:19:34.333Z,1.90
2019-03-06T18:22:24.438Z,2.00
2019-03-06T18:25:16.677Z,3.30
2019-03-06T18:28:06.571Z,2.47
2019-03-06T18:30:56.528Z,2.17
2019-03-06T18:33:46.615Z,2.40
2019-03-06T18:36:36.669Z,2.37
2019-03-06T18:39:28.655Z,1.50
2019-03-06T18:42:18.192Z,1.30
2019-03-06T18:45:11.090Z,1.83
2019-03-06T18:48:01.878Z,2.00
2019-03-06T18:50:51.659Z,1.57
2019-03-06T18:53:41.833Z,1.50
2019-03-06T18:56:32.010Z,2.33
2019-03-06T18:59:21.267Z,1.67
2019-03-06T19:02:10.969Z,2.47
2019-03-06T19:05:00.939Z,2.53
2019-03-06T19:07:51.749Z,2.00
2019-03-06T19:10:41.538Z,3.70
2019-03-06T19:13:31.923Z,2.03
2019-03-06T19:16:22.350Z,1.80
2019-03-06T19:19:11.932Z,2.30
2019-03-06T19:22:01.980Z,1.53
2019-03-06T19:24:52.620Z,1.90
2019-03-06T19:27:42.446Z,1.53
2019-03-06T19:30:32.618Z,3.03
2019-03-06T19:33:22.623Z,2.30
2019-03-06T19:36:13.455Z,2.37
2019-03-06T19:39:04.156Z,3.37
2019-03-06T19:41:55.923Z,2.20
2019-03-06T19:44:45.358Z,2.70
2019-03-06T19:47:35.130Z,2.93
2019-03-06T19:50:25.850Z,2.57
2019-03-06T19:53:15.630Z,2.17
2019-03-06T19:56:05.921Z,2.03
2019-03-06T19:58:55.794Z,2.20
2019-03-06T20:01:46.713Z,2.00
2019-03-06T20:04:36.413Z,2.00
2019-03-06T20:07:26.393Z,1.80
2019-03-06T20:10:16.997Z,1.83
2019-03-06T20:13:07.901Z,11.50
2019-03-06T20:15:57.474Z,5.27
2019-03-06T20:18:47.128Z,3.13
2019-03-06T20:21:36.674Z,3.40
2019-03-06T20:24:26.722Z,4.40
2019-03-06T20:27:16.555Z,4.00
2019-03-06T20:30:08.018Z,3.97
2019-03-06T20:32:58.571Z,2.83
2019-03-06T20:35:47.873Z,2.60
2019-03-06T20:38:37.676Z,2.80
2019-03-06T20:41:27.757Z,2.57
2019-03-06T20:44:18.350Z,2.90
2019-03-06T20:47:07.626Z,3.73
2019-03-06T20:49:57.590Z,4.40
2019-03-06T20:52:50.108Z,4.07
2019-03-06T20:55:39.101Z,3.50
2019-03-06T20:58:28.458Z,3.20
2019-03-06T21:01:18.427Z,3.00
2019-03-06T21:04:08.257Z,2.80
2019-03-06T21:06:58.319Z,2.73
2019-03-06T21:09:47.386Z,2.47
2019-03-06T21:12:37.160Z,3.20
2019-03-06T21:15:27.434Z,3.30
2019-03-06T21:18:16.854Z,4.30
2019-03-06T21:21:07.373Z,3.83
2019-03-06T21:23:57.505Z,3.40
2019-03-06T21:26:47.673Z,3.13
2019-03-06T21:29:37.762Z,2.87
2019-03-06T21:32:28.491Z,3.00
2019-03-06T21:35:18.455Z,2.60
2019-03-06T21:38:08.285Z,3.90
2019-03-06T21:40:58.297Z,3.17
2019-03-06T21:43:49.163Z,3.47
2019-03-06T21:46:39.265Z,5.10
2019-03-06T21:49:29.350Z,5.57
2019-03-06T21:52:19.408Z,4.00
2019-03-06T21:55:12.168Z,2.90
2019-03-06T21:58:02.387Z,2.70
2019-03-06T22:00:52.416Z,3.57
2019-03-06T22:03:42.609Z,3.70
2019-03-06T22:06:32.490Z,2.90
2019-03-06T22:09:22.586Z,2.87
2019-03-06T22:12:12.868Z,2.53
2019-03-06T22:15:03.201Z,3.07
2019-03-06T22:17:53.574Z,2.90
2019-03-06T22:20:43.760Z,2.27
2019-03-06T22:23:33.756Z,2.50
2019-03-06T22:26:23.445Z,2.50
2019-03-06T22:29:13.397Z,2.73
2019-03-06T22:32:03.014Z,2.37
2019-03-06T22:34:53.387Z,3.23
2019-03-06T22:37:43.163Z,2.87
2019-03-06T22:40:32.956Z,2.13
2019-03-06T22:43:23.172Z,2.03
2019-03-06T22:46:13.127Z,2.20
2019-03-06T22:49:02.869Z,2.60
2019-03-06T22:51:52.946Z,2.00
2019-03-06T22:54:42.719Z,2.30
2019-03-06T22:57:32.632Z,2.30
2019-03-06T23:00:51.905Z,2.13
2019-03-06T23:03:43.233Z,2.50
2019-03-06T23:06:33.686Z,2.70
2019-03-06T23:09:23.690Z,2.60
2019-03-06T23:12:13.408Z,2.30
2019-03-06T23:15:03.141Z,2.00
2019-03-06T23:17:53.781Z,1.80
2019-03-06T23:20:43.850Z,2.43
2019-03-06T23:23:34.313Z,2.10
2019-03-06T23:26:24.130Z,2.53
2019-03-06T23:29:15.194Z,2.80
2019-03-06T23:32:05.781Z,2.77
2019-03-06T23:34:55.940Z,2.10
2019-03-06T23:37:46.448Z,2.40
2019-03-06T23:40:36.514Z,2.50
2019-03-06T23:43:26.512Z,2.13
2019-03-06T23:46:16.092Z,2.33
2019-03-06T23:49:06.386Z,2.47
2019-03-06T23:52:20.883Z,2.83
2019-03-06T23:55:10.533Z,2.10
2019-03-06T23:58:00.416Z,1.83
