createdAt,value
2023-08-06T00:00:54.777Z,16.34
2023-08-06T00:03:23.480Z,16.28
2023-08-06T00:05:52.081Z,16.28
2023-08-06T00:08:20.573Z,16.26
2023-08-06T00:10:50.771Z,16.28
2023-08-06T00:13:19.284Z,16.18
2023-08-06T00:15:49.242Z,15.99
2023-08-06T00:18:17.715Z,15.95
2023-08-06T00:20:46.185Z,15.95
2023-08-06T00:23:14.792Z,15.89
2023-08-06T00:25:43.373Z,15.84
2023-08-06T00:28:11.812Z,15.80
2023-08-06T00:30:40.352Z,15.87
2023-08-06T00:33:10.160Z,15.86
2023-08-06T00:35:38.619Z,15.78
2023-08-06T00:38:07.228Z,15.81
2023-08-06T00:40:35.703Z,15.86
2023-08-06T00:43:04.240Z,15.97
2023-08-06T00:45:36.480Z,15.86
2023-08-06T00:48:06.808Z,15.85
2023-08-06T00:50:36.774Z,15.96
2023-08-06T00:53:05.598Z,15.89
2023-08-06T00:55:35.310Z,15.83
2023-08-06T00:58:04.516Z,15.78
2023-08-06T01:00:33.377Z,15.79
2023-08-06T01:03:02.453Z,15.93
2023-08-06T01:05:30.972Z,15.81
2023-08-06T01:08:18.215Z,15.86
2023-08-06T01:11:01.512Z,15.89
2023-08-06T01:13:40.456Z,15.91
2023-08-06T01:16:09.870Z,15.91
2023-08-06T01:18:40.147Z,15.89
2023-08-06T01:21:09.982Z,15.85
2023-08-06T01:23:38.554Z,15.77
2023-08-06T01:26:17.909Z,15.77
2023-08-06T01:28:55.995Z,15.79
2023-08-06T01:31:29.264Z,15.80
2023-08-06T01:34:00.775Z,15.81
2023-08-06T01:36:31.292Z,15.77
2023-08-06T01:39:02.333Z,15.72
2023-08-06T01:41:30.852Z,15.70
2023-08-06T01:43:59.677Z,15.69
2023-08-06T01:46:28.124Z,15.67
2023-08-06T01:48:56.522Z,15.73
2023-08-06T01:51:24.970Z,15.73
2023-08-06T01:53:54.703Z,15.71
2023-08-06T01:56:23.241Z,15.73
2023-08-06T01:58:51.651Z,15.71
2023-08-06T02:01:20.105Z,15.76
2023-08-06T02:03:48.475Z,15.76
2023-08-06T02:06:16.880Z,15.84
2023-08-06T02:08:46.331Z,15.82
2023-08-06T02:11:19.523Z,15.87
2023-08-06T02:13:48.772Z,15.96
2023-08-06T02:16:21.198Z,15.95
2023-08-06T02:18:49.609Z,15.94
2023-08-06T02:21:18.004Z,15.97
2023-08-06T02:23:46.345Z,15.94
2023-08-06T02:26:14.752Z,15.93
2023-08-06T02:28:44.460Z,15.97
2023-08-06T02:31:15.139Z,15.96
2023-08-06T02:33:43.557Z,15.98
2023-08-06T02:36:13.041Z,15.99
2023-08-06T02:38:41.432Z,16.01
2023-08-06T02:41:09.896Z,15.99
2023-08-06T02:43:38.263Z,15.97
2023-08-06T02:46:08.595Z,15.95
2023-08-06T02:48:36.971Z,15.91
2023-08-06T02:51:05.644Z,15.88
2023-08-06T02:53:35.254Z,15.96
2023-08-06T02:56:07.946Z,15.92
2023-08-06T02:58:56.538Z,15.90
2023-08-06T03:01:37.275Z,15.90
2023-08-06T03:04:13.253Z,15.94
2023-08-06T03:06:45.714Z,15.94
2023-08-06T03:09:14.500Z,15.95
2023-08-06T03:11:42.945Z,15.95
2023-08-06T03:14:15.053Z,15.98
2023-08-06T03:16:45.689Z,16.03
2023-08-06T03:19:17.102Z,16.01
2023-08-06T03:21:46.012Z,15.96
2023-08-06T03:24:16.289Z,15.95
2023-08-06T03:26:46.388Z,15.97
2023-08-06T03:29:14.805Z,15.90
2023-08-06T03:31:46.022Z,15.87
2023-08-06T03:34:16.656Z,15.84
2023-08-06T03:36:45.257Z,15.87
2023-08-06T03:39:14.969Z,15.91
2023-08-06T03:41:44.155Z,15.89
2023-08-06T03:44:12.581Z,15.89
2023-08-06T03:46:41.110Z,15.90
2023-08-06T03:49:12.271Z,16.02
2023-08-06T03:51:40.703Z,15.97
2023-08-06T03:54:09.106Z,15.98
2023-08-06T03:56:38.125Z,15.90
2023-08-06T03:59:06.959Z,15.92
2023-08-06T04:01:35.407Z,15.90
2023-08-06T04:04:03.860Z,15.99
2023-08-06T04:06:33.635Z,16.06
2023-08-06T04:09:02.022Z,16.12
2023-08-06T04:11:30.429Z,16.06
2023-08-06T04:13:59.973Z,16.10
2023-08-06T04:16:28.555Z,15.98
2023-08-06T04:18:57.653Z,16.08
2023-08-06T04:21:26.215Z,16.08
2023-08-06T04:23:55.978Z,15.93
2023-08-06T04:26:24.495Z,15.95
2023-08-06T04:28:52.840Z,16.02
2023-08-06T04:31:21.732Z,16.09
2023-08-06T04:33:50.286Z,16.26
2023-08-06T04:36:19.397Z,16.29
2023-08-06T04:38:48.567Z,16.28
2023-08-06T04:41:19.652Z,16.34
2023-08-06T04:43:48.052Z,16.25
2023-08-06T04:46:16.616Z,16.14
2023-08-06T04:48:45.090Z,16.25
2023-08-06T04:51:13.469Z,16.25
2023-08-06T04:53:41.862Z,16.31
2023-08-06T04:56:10.325Z,16.27
2023-08-06T04:58:40.562Z,16.34
2023-08-06T05:01:09.084Z,16.48
2023-08-06T05:03:37.465Z,16.28
2023-08-06T05:06:05.914Z,16.12
2023-08-06T05:08:34.297Z,15.99
2023-08-06T05:11:02.681Z,15.79
2023-08-06T05:13:31.033Z,15.80
2023-08-06T05:16:01.233Z,15.91
2023-08-06T05:18:29.869Z,15.88
2023-08-06T05:20:58.314Z,15.85
2023-08-06T05:23:26.677Z,15.88
2023-08-06T05:25:55.031Z,15.82
2023-08-06T05:28:23.410Z,15.84
2023-08-06T05:30:51.844Z,15.81
2023-08-06T05:33:21.690Z,15.77
2023-08-06T05:35:51.840Z,15.72
2023-08-06T05:38:20.271Z,15.63
2023-08-06T05:40:48.723Z,15.76
2023-08-06T05:43:17.122Z,15.65
2023-08-06T05:45:47.956Z,15.60
2023-08-06T05:48:16.451Z,15.79
2023-08-06T05:50:46.325Z,15.76
2023-08-06T05:53:14.737Z,15.66
2023-08-06T05:55:43.115Z,15.59
2023-08-06T05:58:11.515Z,15.66
2023-08-06T06:00:39.880Z,15.57
2023-08-06T06:03:08.278Z,15.66
2023-08-06T06:05:36.632Z,15.65
2023-08-06T06:08:06.512Z,15.63
2023-08-06T06:10:34.880Z,15.74
2023-08-06T06:13:03.292Z,15.87
2023-08-06T06:15:31.686Z,15.84
2023-08-06T06:18:00.080Z,15.87
2023-08-06T06:20:28.525Z,15.79
2023-08-06T06:22:57.051Z,15.85
2023-08-06T06:25:26.801Z,15.95
2023-08-06T06:27:55.234Z,15.99
2023-08-06T06:30:23.955Z,15.93
2023-08-06T06:32:52.385Z,15.89
2023-08-06T06:35:20.887Z,15.97
2023-08-06T06:37:50.446Z,15.96
2023-08-06T06:40:19.039Z,15.91
2023-08-06T06:42:48.796Z,15.91
2023-08-06T06:45:17.406Z,15.93
2023-08-06T06:47:45.903Z,15.78
2023-08-06T06:50:14.508Z,15.80
2023-08-06T06:52:43.686Z,15.78
2023-08-06T06:55:12.120Z,15.83
2023-08-06T06:57:40.506Z,15.86
2023-08-06T07:00:11.833Z,15.95
2023-08-06T07:02:40.599Z,15.93
2023-08-06T07:05:10.710Z,15.87
2023-08-06T07:07:39.116Z,15.83
2023-08-06T07:10:09.067Z,15.87
2023-08-06T07:12:38.040Z,15.81
2023-08-06T07:15:10.249Z,15.72
2023-08-06T07:17:38.701Z,15.71
2023-08-06T07:20:09.413Z,15.80
2023-08-06T07:22:37.894Z,15.80
2023-08-06T07:25:07.126Z,15.78
2023-08-06T07:27:35.623Z,15.77
2023-08-06T07:30:04.295Z,15.65
2023-08-06T07:32:34.140Z,15.78
2023-08-06T07:35:03.973Z,15.70
2023-08-06T07:37:32.377Z,15.76
2023-08-06T07:40:00.785Z,15.77
2023-08-06T07:42:29.188Z,15.73
2023-08-06T07:45:00.302Z,15.47
2023-08-06T07:47:28.702Z,15.44
2023-08-06T07:49:58.596Z,15.47
2023-08-06T07:52:26.930Z,15.54
2023-08-06T07:54:55.313Z,15.51
2023-08-06T07:57:23.696Z,15.62
2023-08-06T07:59:52.540Z,15.46
2023-08-06T08:02:20.906Z,15.68
2023-08-06T08:04:49.662Z,15.69
2023-08-06T08:07:19.381Z,15.59
2023-08-06T08:09:49.475Z,15.61
2023-08-06T08:12:17.861Z,15.62
2023-08-06T08:14:46.660Z,15.73
2023-08-06T08:17:15.057Z,15.86
2023-08-06T08:19:43.726Z,15.84
2023-08-06T08:22:12.174Z,15.94
2023-08-06T08:24:41.932Z,16.00
2023-08-06T08:27:10.372Z,16.09
2023-08-06T08:29:38.758Z,16.09
2023-08-06T08:32:07.677Z,16.16
2023-08-06T08:34:36.120Z,16.20
2023-08-06T08:37:04.570Z,16.35
2023-08-06T08:39:32.952Z,16.46
2023-08-06T08:42:03.452Z,16.42
2023-08-06T08:44:33.393Z,16.54
2023-08-06T08:47:02.434Z,16.38
2023-08-06T08:49:32.293Z,16.39
2023-08-06T08:52:04.300Z,16.53
2023-08-06T08:54:35.118Z,16.54
2023-08-06T08:57:05.818Z,16.63
2023-08-06T08:59:36.285Z,16.75
2023-08-06T09:02:05.093Z,17.19
2023-08-06T09:04:36.132Z,17.62
2023-08-06T09:07:06.253Z,17.73
2023-08-06T09:09:38.902Z,17.79
2023-08-06T09:12:16.439Z,17.66
2023-08-06T09:14:45.267Z,17.52
2023-08-06T09:17:13.893Z,17.51
2023-08-06T09:19:48.105Z,17.35
2023-08-06T09:22:16.757Z,17.24
2023-08-06T09:24:45.899Z,17.31
2023-08-06T09:27:16.400Z,17.36
2023-08-06T09:29:46.216Z,17.23
2023-08-06T09:32:15.137Z,16.81
2023-08-06T09:34:48.618Z,16.86
2023-08-06T09:37:17.109Z,16.86
2023-08-06T09:39:45.447Z,16.84
2023-08-06T09:42:19.205Z,16.78
2023-08-06T09:44:47.624Z,16.69
2023-08-06T09:47:19.582Z,16.71
2023-08-06T09:49:48.237Z,16.65
2023-08-06T09:52:17.891Z,16.54
2023-08-06T09:54:47.132Z,16.74
2023-08-06T09:57:16.912Z,17.54
2023-08-06T09:59:48.502Z,18.32
2023-08-06T10:02:16.969Z,18.70
2023-08-06T10:04:55.054Z,18.90
2023-08-06T10:07:25.337Z,18.84
2023-08-06T10:09:54.136Z,19.10
2023-08-06T10:12:23.529Z,19.31
2023-08-06T10:14:56.104Z,19.36
2023-08-06T10:17:31.323Z,19.31
2023-08-06T10:20:10.067Z,19.32
2023-08-06T10:22:38.606Z,19.22
2023-08-06T10:25:08.393Z,19.57
2023-08-06T10:27:42.733Z,19.78
2023-08-06T10:30:27.169Z,19.63
2023-08-06T10:32:58.459Z,19.83
2023-08-06T10:35:37.814Z,20.09
2023-08-06T10:38:09.429Z,20.59
2023-08-06T10:40:38.759Z,21.13
2023-08-06T10:43:09.154Z,20.98
2023-08-06T10:45:40.723Z,20.36
2023-08-06T10:48:09.288Z,19.79
2023-08-06T10:50:37.955Z,19.50
2023-08-06T10:53:08.073Z,19.37
2023-08-06T10:55:39.532Z,18.94
2023-08-06T10:58:07.901Z,18.83
2023-08-06T11:00:36.259Z,19.04
2023-08-06T11:03:06.408Z,19.05
2023-08-06T11:05:35.235Z,19.26
2023-08-06T11:08:03.754Z,19.45
2023-08-06T11:10:32.116Z,19.43
2023-08-06T11:13:03.961Z,19.48
2023-08-06T11:15:32.923Z,19.24
2023-08-06T11:18:01.633Z,18.76
2023-08-06T11:20:31.510Z,18.62
2023-08-06T11:22:59.918Z,18.45
2023-08-06T11:25:28.280Z,18.59
2023-08-06T11:27:56.650Z,18.59
2023-08-06T11:30:25.038Z,18.88
2023-08-06T11:32:53.385Z,19.18
2023-08-06T11:35:21.735Z,19.50
2023-08-06T11:37:51.620Z,19.78
2023-08-06T11:40:20.304Z,19.76
2023-08-06T11:42:50.144Z,19.90
2023-08-06T11:45:18.548Z,19.51
2023-08-06T11:47:54.369Z,19.66
2023-08-06T11:50:26.588Z,19.56
2023-08-06T11:53:02.055Z,19.32
2023-08-06T11:55:31.269Z,19.12
2023-08-06T11:58:00.495Z,18.44
2023-08-06T12:00:28.894Z,17.78
2023-08-06T12:02:58.537Z,17.09
2023-08-06T12:05:34.308Z,16.96
2023-08-06T12:08:05.458Z,16.96
2023-08-06T12:10:34.847Z,16.82
2023-08-06T12:13:03.869Z,16.73
2023-08-06T12:15:33.876Z,16.88
2023-08-06T12:18:02.509Z,16.79
2023-08-06T12:20:31.577Z,16.74
2023-08-06T12:22:59.992Z,16.47
2023-08-06T12:25:29.953Z,16.31
2023-08-06T12:27:58.869Z,16.37
2023-08-06T12:30:27.555Z,16.40
2023-08-06T12:32:56.009Z,16.49
2023-08-06T12:35:26.732Z,16.42
2023-08-06T12:37:55.848Z,16.32
2023-08-06T12:40:35.912Z,16.50
2023-08-06T12:43:06.881Z,16.37
2023-08-06T12:45:35.791Z,16.57
2023-08-06T12:48:04.644Z,16.54
2023-08-06T12:50:34.521Z,16.56
2023-08-06T12:53:03.420Z,16.42
2023-08-06T12:55:33.464Z,16.38
2023-08-06T12:58:02.229Z,16.37
2023-08-06T13:00:32.022Z,16.21
2023-08-06T13:03:00.626Z,16.25
2023-08-06T13:05:29.079Z,16.27
2023-08-06T13:07:57.849Z,16.25
2023-08-06T13:10:27.019Z,16.07
2023-08-06T13:12:55.530Z,16.15
2023-08-06T13:15:23.973Z,16.14
2023-08-06T13:17:53.876Z,16.22
2023-08-06T13:20:23.953Z,16.21
2023-08-06T13:22:54.617Z,16.24
2023-08-06T13:25:24.003Z,16.05
2023-08-06T13:27:53.496Z,16.16
2023-08-06T13:30:21.881Z,16.04
2023-08-06T13:32:50.327Z,15.99
2023-08-06T13:35:20.217Z,16.07
2023-08-06T13:37:49.261Z,16.14
2023-08-06T13:40:18.169Z,15.94
2023-08-06T13:42:46.659Z,15.83
2023-08-06T13:45:15.080Z,15.95
2023-08-06T13:47:44.170Z,15.99
2023-08-06T13:50:12.710Z,16.16
2023-08-06T13:52:42.632Z,16.08
2023-08-06T13:55:11.436Z,15.92
2023-08-06T13:57:39.844Z,15.83
2023-08-06T14:00:10.085Z,15.78
2023-08-06T14:02:41.570Z,15.87
2023-08-06T14:05:10.323Z,15.77
2023-08-06T14:07:38.718Z,15.93
2023-08-06T14:10:10.373Z,15.89
2023-08-06T14:12:38.851Z,15.98
2023-08-06T14:15:08.343Z,16.01
2023-08-06T14:17:36.868Z,16.08
2023-08-06T14:20:08.832Z,16.04
2023-08-06T14:22:37.188Z,16.06
2023-08-06T14:25:08.899Z,16.14
2023-08-06T14:27:37.334Z,16.15
2023-08-06T14:30:07.656Z,16.14
2023-08-06T14:32:38.230Z,16.20
2023-08-06T14:35:07.666Z,16.00
2023-08-06T14:37:36.555Z,16.21
2023-08-06T14:40:05.941Z,16.17
2023-08-06T14:42:35.645Z,16.25
2023-08-06T14:45:04.942Z,16.32
2023-08-06T14:47:33.431Z,16.33
2023-08-06T14:50:01.866Z,16.35
2023-08-06T14:52:30.654Z,16.26
2023-08-06T14:54:58.988Z,16.44
2023-08-06T14:57:28.984Z,16.50
2023-08-06T14:59:58.876Z,16.47
2023-08-06T15:02:28.962Z,16.58
2023-08-06T15:04:57.363Z,16.63
2023-08-06T15:07:25.841Z,16.66
2023-08-06T15:10:19.822Z,16.49
2023-08-06T15:12:43.118Z,16.57
2023-08-06T15:15:13.652Z,16.54
2023-08-06T15:17:42.049Z,16.49
2023-08-06T15:20:11.750Z,16.50
2023-08-06T15:22:40.075Z,16.38
2023-08-06T15:25:09.186Z,16.28
2023-08-06T15:27:37.530Z,16.23
2023-08-06T15:30:06.958Z,16.36
2023-08-06T15:32:36.699Z,16.43
2023-08-06T15:35:07.064Z,16.32
2023-08-06T15:37:35.754Z,15.99
2023-08-06T15:40:04.647Z,16.00
2023-08-06T15:42:33.077Z,15.88
2023-08-06T15:45:01.679Z,15.89
2023-08-06T15:47:30.156Z,16.00
2023-08-06T15:49:59.991Z,15.81
2023-08-06T15:52:28.676Z,16.11
2023-08-06T15:55:00.365Z,15.88
2023-08-06T15:57:28.750Z,15.89
2023-08-06T15:59:57.237Z,15.78
2023-08-06T16:02:28.116Z,15.84
2023-08-06T16:04:57.514Z,15.78
2023-08-06T16:07:27.933Z,15.83
2023-08-06T16:09:56.799Z,15.76
2023-08-06T16:12:26.152Z,15.75
2023-08-06T16:14:54.627Z,15.74
2023-08-06T16:17:23.948Z,15.56
2023-08-06T16:19:52.737Z,15.54
2023-08-06T16:22:21.116Z,15.51
2023-08-06T16:24:50.838Z,15.46
2023-08-06T16:27:19.302Z,15.52
2023-08-06T16:29:49.186Z,15.36
2023-08-06T16:32:17.700Z,15.39
2023-08-06T16:34:46.104Z,15.25
2023-08-06T16:37:15.276Z,15.20
2023-08-06T16:39:43.638Z,15.23
2023-08-06T16:42:14.250Z,15.15
2023-08-06T16:44:42.746Z,15.21
2023-08-06T16:47:11.337Z,15.22
2023-08-06T16:49:39.897Z,15.21
2023-08-06T16:52:09.452Z,15.21
2023-08-06T16:54:37.906Z,15.24
2023-08-06T16:57:06.873Z,15.08
2023-08-06T16:59:36.571Z,15.09
2023-08-06T17:02:05.351Z,15.12
2023-08-06T17:04:34.558Z,15.06
2023-08-06T17:07:02.971Z,15.01
2023-08-06T17:09:31.382Z,15.12
2023-08-06T17:11:59.746Z,15.02
2023-08-06T17:14:28.145Z,14.95
2023-08-06T17:16:58.328Z,14.97
2023-08-06T17:19:27.023Z,14.99
2023-08-06T17:21:55.501Z,14.93
2023-08-06T17:24:24.090Z,14.97
2023-08-06T17:26:59.434Z,15.04
2023-08-06T17:29:28.233Z,15.10
2023-08-06T17:31:58.076Z,14.92
2023-08-06T17:34:28.987Z,15.08
2023-08-06T17:36:57.497Z,14.92
2023-08-06T17:39:25.973Z,14.88
2023-08-06T17:41:54.309Z,14.82
2023-08-06T17:44:22.660Z,14.84
2023-08-06T17:46:51.380Z,14.83
2023-08-06T17:49:21.160Z,14.81
2023-08-06T17:51:49.689Z,14.89
2023-08-06T17:56:46.559Z,14.73
2023-08-06T17:59:14.996Z,14.69
2023-08-06T18:01:43.480Z,14.67
2023-08-06T18:04:11.991Z,14.76
2023-08-06T18:06:41.988Z,14.72
2023-08-06T18:09:10.354Z,14.70
2023-08-06T18:11:38.793Z,14.76
2023-08-06T18:14:07.190Z,14.61
2023-08-06T18:16:35.612Z,14.73
2023-08-06T18:19:04.024Z,14.67
2023-08-06T18:21:32.359Z,14.64
2023-08-06T18:24:02.163Z,14.58
2023-08-06T18:26:30.653Z,14.66
2023-08-06T18:28:59.049Z,14.55
2023-08-06T18:31:27.391Z,14.67
2023-08-06T18:33:55.837Z,14.54
2023-08-06T18:36:24.191Z,14.67
2023-08-06T18:38:52.573Z,14.65
2023-08-06T18:41:22.279Z,14.56
2023-08-06T18:43:51.048Z,14.64
2023-08-06T18:46:19.469Z,14.62
2023-08-06T18:48:48.023Z,14.62
2023-08-06T18:51:18.042Z,14.77
2023-08-06T18:53:46.424Z,14.61
2023-08-06T18:56:14.834Z,14.66
2023-08-06T18:58:45.318Z,14.58
2023-08-06T19:01:13.678Z,14.61
2023-08-06T19:03:43.678Z,14.70
2023-08-06T19:06:12.829Z,14.75
2023-08-06T19:08:43.939Z,14.72
2023-08-06T19:11:12.308Z,14.64
2023-08-06T19:13:43.455Z,14.63
2023-08-06T19:16:13.320Z,14.77
2023-08-06T19:18:41.839Z,14.67
2023-08-06T19:21:10.489Z,14.65
2023-08-06T19:23:38.990Z,14.82
2023-08-06T19:26:07.384Z,14.67
2023-08-06T19:28:36.281Z,14.63
2023-08-06T19:31:04.766Z,14.64
2023-08-06T19:33:34.616Z,14.69
2023-08-06T19:36:06.853Z,14.83
2023-08-06T19:38:35.796Z,14.50
2023-08-06T19:41:06.613Z,14.54
2023-08-06T19:43:35.850Z,14.48
2023-08-06T19:46:04.751Z,14.49
2023-08-06T19:48:35.288Z,14.49
2023-08-06T19:51:06.364Z,14.53
2023-08-06T19:53:36.683Z,14.40
2023-08-06T19:56:06.442Z,14.36
2023-08-06T19:58:36.140Z,14.27
2023-08-06T20:01:07.188Z,14.29
2023-08-06T20:03:39.090Z,14.27
2023-08-06T20:06:09.247Z,14.24
2023-08-06T20:08:37.859Z,14.21
2023-08-06T20:11:06.598Z,14.19
2023-08-06T20:13:35.063Z,14.11
2023-08-06T20:16:03.504Z,14.06
2023-08-06T20:18:31.930Z,14.17
2023-08-06T20:21:01.675Z,14.10
2023-08-06T20:23:30.068Z,14.12
2023-08-06T20:25:58.407Z,14.12
2023-08-06T20:28:28.107Z,14.14
2023-08-06T20:30:57.155Z,14.19
2023-08-06T20:33:25.668Z,14.30
2023-08-06T20:35:54.212Z,14.26
2023-08-06T20:38:25.805Z,14.21
2023-08-06T20:40:56.485Z,14.12
2023-08-06T20:43:26.412Z,14.36
2023-08-06T20:45:55.302Z,14.12
2023-08-06T20:48:24.151Z,14.08
2023-08-06T20:50:53.322Z,14.21
2023-08-06T20:53:24.089Z,14.06
2023-08-06T20:56:01.201Z,13.92
2023-08-06T20:58:30.222Z,14.07
2023-08-06T21:00:59.292Z,13.98
2023-08-06T21:03:28.673Z,14.01
2023-08-06T21:06:02.449Z,13.91
2023-08-06T21:08:33.487Z,13.95
2023-08-06T21:11:02.944Z,13.95
2023-08-06T21:13:31.534Z,13.97
2023-08-06T21:16:01.678Z,13.93
2023-08-06T21:18:32.990Z,13.88
2023-08-06T21:21:01.773Z,13.92
2023-08-06T21:23:31.017Z,13.94
2023-08-06T21:26:03.824Z,13.83
2023-08-06T21:28:35.464Z,14.05
2023-08-06T21:31:06.910Z,13.88
2023-08-06T21:33:36.928Z,13.92
2023-08-06T21:36:07.173Z,13.94
2023-08-06T21:38:37.109Z,13.83
2023-08-06T21:41:08.544Z,13.75
2023-08-06T21:43:38.612Z,13.80
2023-08-06T21:46:10.212Z,13.83
2023-08-06T21:48:40.758Z,13.91
2023-08-06T21:51:11.021Z,14.00
2023-08-06T21:53:40.297Z,13.93
2023-08-06T21:56:11.914Z,13.94
2023-08-06T21:58:42.240Z,13.94
2023-08-06T22:01:11.985Z,13.85
2023-08-06T22:03:42.783Z,13.86
2023-08-06T22:06:11.953Z,14.01
2023-08-06T22:08:41.583Z,13.90
2023-08-06T22:11:12.234Z,13.93
2023-08-06T22:13:40.723Z,13.89
2023-08-06T22:16:09.728Z,13.80
2023-08-06T22:18:38.400Z,13.98
2023-08-06T22:21:06.944Z,13.92
2023-08-06T22:23:35.384Z,13.89
2023-08-06T22:26:03.733Z,14.01
2023-08-06T22:28:33.685Z,13.97
2023-08-06T22:31:02.131Z,14.18
2023-08-06T22:33:31.728Z,14.05
2023-08-06T22:36:00.339Z,13.90
2023-08-06T22:38:28.953Z,14.00
2023-08-06T22:40:57.302Z,13.88
2023-08-06T22:43:25.783Z,13.79
2023-08-06T22:45:56.927Z,13.84
2023-08-06T22:48:25.356Z,13.96
2023-08-06T22:50:54.220Z,13.79
2023-08-06T22:53:22.675Z,13.82
2023-08-06T22:56:07.522Z,13.92
2023-08-06T22:58:38.765Z,13.80
2023-08-06T23:01:08.869Z,13.86
2023-08-06T23:03:37.378Z,13.80
2023-08-06T23:06:05.926Z,13.79
2023-08-06T23:08:34.443Z,13.85
2023-08-06T23:11:04.405Z,13.83
2023-08-06T23:13:32.850Z,13.72
2023-08-06T23:16:01.496Z,13.77
2023-08-06T23:18:31.367Z,13.68
2023-08-06T23:20:59.759Z,13.58
2023-08-06T23:23:28.164Z,13.71
2023-08-06T23:25:56.527Z,13.68
2023-08-06T23:28:26.253Z,13.65
2023-08-06T23:30:55.423Z,13.51
2023-08-06T23:33:23.866Z,13.54
2023-08-06T23:35:53.645Z,13.51
2023-08-06T23:38:22.013Z,13.44
2023-08-06T23:40:51.170Z,13.44
2023-08-06T23:43:19.507Z,13.90
2023-08-06T23:45:47.912Z,13.62
2023-08-06T23:48:17.162Z,13.44
2023-08-06T23:50:45.515Z,13.56
2023-08-06T23:53:15.338Z,13.46
2023-08-06T23:55:43.776Z,13.60
2023-08-06T23:58:12.171Z,13.53
