createdAt,value
2023-02-19T00:00:24.142Z,18.73
2023-02-19T00:01:24.247Z,18.73
2023-02-19T00:02:24.314Z,18.73
2023-02-19T00:03:24.387Z,18.73
2023-02-19T00:04:24.489Z,18.73
2023-02-19T00:05:24.564Z,18.72
2023-02-19T00:06:24.662Z,18.72
2023-02-19T00:07:24.730Z,18.72
2023-02-19T00:08:24.817Z,18.72
2023-02-19T00:09:24.901Z,18.72
2023-02-19T00:10:25.018Z,18.72
2023-02-19T00:11:25.082Z,18.72
2023-02-19T00:12:25.134Z,18.72
2023-02-19T00:13:25.236Z,18.72
2023-02-19T00:14:25.324Z,18.71
2023-02-19T00:15:25.420Z,18.71
2023-02-19T00:16:25.518Z,18.71
2023-02-19T00:17:25.549Z,18.71
2023-02-19T00:18:25.636Z,18.71
2023-02-19T00:19:25.713Z,18.71
2023-02-19T00:20:25.793Z,18.71
2023-02-19T00:21:25.899Z,18.71
2023-02-19T00:22:25.989Z,18.71
2023-02-19T00:23:26.053Z,18.71
2023-02-19T00:24:26.172Z,18.71
2023-02-19T00:25:26.251Z,18.71
2023-02-19T00:26:26.323Z,18.71
2023-02-19T00:27:26.458Z,18.71
2023-02-19T00:28:26.497Z,18.71
2023-02-19T00:29:32.516Z,18.71
2023-02-19T00:30:26.690Z,18.70
2023-02-19T00:31:26.868Z,18.70
2023-02-19T00:32:26.809Z,18.70
2023-02-19T00:33:26.894Z,18.70
2023-02-19T00:34:26.990Z,18.70
2023-02-19T00:35:27.051Z,18.70
2023-02-19T00:36:27.135Z,18.70
2023-02-19T00:37:27.214Z,18.70
2023-02-19T00:38:27.296Z,18.70
2023-02-19T00:39:27.363Z,18.70
2023-02-19T00:40:27.478Z,18.69
2023-02-19T00:41:27.543Z,18.69
2023-02-19T00:42:27.632Z,18.69
2023-02-19T00:43:27.710Z,18.69
2023-02-19T00:44:27.808Z,18.69
2023-02-19T00:45:27.897Z,18.69
2023-02-19T00:46:28.049Z,18.69
2023-02-19T00:47:28.044Z,18.69
2023-02-19T00:48:28.120Z,18.69
2023-02-19T00:49:28.221Z,18.69
2023-02-19T00:50:28.318Z,18.69
2023-02-19T00:51:28.424Z,18.69
2023-02-19T00:52:28.542Z,18.69
2023-02-19T00:53:28.617Z,18.68
2023-02-19T00:54:28.675Z,18.69
2023-02-19T00:55:28.792Z,18.68
2023-02-19T00:56:28.850Z,18.68
2023-02-19T00:57:28.931Z,18.68
2023-02-19T00:58:29.035Z,18.68
2023-02-19T00:59:29.102Z,18.68
2023-02-19T01:00:35.162Z,18.68
2023-02-19T01:01:29.275Z,18.67
2023-02-19T01:02:29.349Z,18.67
2023-02-19T01:03:29.431Z,18.67
2023-02-19T01:04:29.571Z,18.67
2023-02-19T01:05:29.602Z,18.67
2023-02-19T01:06:29.688Z,18.67
2023-02-19T01:07:29.770Z,18.67
2023-02-19T01:08:29.853Z,18.67
2023-02-19T01:09:29.952Z,18.67
2023-02-19T01:10:30.128Z,18.67
2023-02-19T01:11:30.118Z,18.67
2023-02-19T01:12:30.195Z,18.67
2023-02-19T01:13:30.273Z,18.67
2023-02-19T01:14:30.379Z,18.67
2023-02-19T01:15:30.485Z,18.67
2023-02-19T01:16:30.569Z,18.67
2023-02-19T01:17:30.623Z,18.67
2023-02-19T01:18:30.708Z,18.67
2023-02-19T01:19:30.818Z,18.67
2023-02-19T01:20:30.868Z,18.67
2023-02-19T01:21:30.960Z,18.67
2023-02-19T01:22:31.047Z,18.66
2023-02-19T01:23:31.129Z,18.66
2023-02-19T01:24:31.202Z,18.66
2023-02-19T01:25:31.281Z,18.66
2023-02-19T01:26:31.361Z,18.65
2023-02-19T01:27:31.470Z,18.65
2023-02-19T01:28:31.505Z,18.65
2023-02-19T01:29:31.610Z,18.66
2023-02-19T01:30:31.717Z,18.65
2023-02-19T01:31:37.888Z,18.65
2023-02-19T01:32:31.860Z,18.65
2023-02-19T01:33:31.956Z,18.64
2023-02-19T01:34:32.020Z,18.64
2023-02-19T01:35:32.125Z,18.64
2023-02-19T01:36:32.211Z,18.64
2023-02-19T01:37:32.311Z,18.64
2023-02-19T01:38:32.388Z,18.64
2023-02-19T01:39:32.504Z,18.64
2023-02-19T01:40:32.571Z,18.63
2023-02-19T01:41:32.645Z,18.63
2023-02-19T01:42:32.723Z,18.63
2023-02-19T01:43:32.870Z,18.63
2023-02-19T01:44:32.907Z,18.63
2023-02-19T01:45:33.006Z,18.63
2023-02-19T01:46:33.131Z,18.63
2023-02-19T01:47:33.150Z,18.63
2023-02-19T01:48:33.238Z,18.63
2023-02-19T01:49:33.315Z,18.62
2023-02-19T01:50:33.398Z,18.62
2023-02-19T01:51:33.478Z,18.62
2023-02-19T01:52:33.558Z,18.61
2023-02-19T01:53:33.631Z,18.61
2023-02-19T01:54:33.693Z,18.61
2023-02-19T01:55:33.775Z,18.61
2023-02-19T01:56:33.848Z,18.61
2023-02-19T01:57:33.967Z,18.61
2023-02-19T01:58:33.989Z,18.61
2023-02-19T01:59:34.095Z,18.61
2023-02-19T02:00:34.164Z,18.61
2023-02-19T02:01:34.238Z,18.60
2023-02-19T02:02:40.546Z,18.60
2023-02-19T02:03:34.439Z,18.60
2023-02-19T02:04:34.479Z,18.59
2023-02-19T02:05:34.579Z,18.59
2023-02-19T02:06:34.673Z,18.59
2023-02-19T02:07:34.762Z,18.59
2023-02-19T02:08:34.867Z,18.59
2023-02-19T02:09:34.934Z,18.59
2023-02-19T02:10:35.049Z,18.59
2023-02-19T02:11:35.128Z,18.58
2023-02-19T02:12:35.190Z,18.58
2023-02-19T02:13:35.297Z,18.58
2023-02-19T02:14:35.422Z,18.59
2023-02-19T02:15:35.450Z,18.59
2023-02-19T02:16:35.523Z,18.58
2023-02-19T02:17:35.600Z,18.58
2023-02-19T02:18:35.680Z,18.58
2023-02-19T02:19:35.787Z,18.58
2023-02-19T02:20:35.872Z,18.58
2023-02-19T02:21:35.947Z,18.57
2023-02-19T02:22:36.016Z,18.57
2023-02-19T02:23:36.094Z,18.57
2023-02-19T02:24:36.149Z,18.57
2023-02-19T02:25:36.248Z,18.57
2023-02-19T02:26:36.320Z,18.56
2023-02-19T02:27:36.433Z,18.56
2023-02-19T02:28:36.508Z,18.57
2023-02-19T02:29:36.598Z,18.56
2023-02-19T02:30:36.692Z,18.56
2023-02-19T02:31:36.918Z,18.56
2023-02-19T02:32:36.836Z,18.56
2023-02-19T02:33:42.899Z,18.56
2023-02-19T02:34:37.004Z,18.56
2023-02-19T02:35:37.088Z,18.55
2023-02-19T02:36:37.201Z,18.55
2023-02-19T02:37:37.268Z,18.55
2023-02-19T02:38:37.357Z,18.54
2023-02-19T02:39:37.438Z,18.54
2023-02-19T02:40:37.550Z,18.54
2023-02-19T02:41:37.660Z,18.54
2023-02-19T02:42:37.682Z,18.54
2023-02-19T02:43:37.777Z,18.54
2023-02-19T02:44:37.872Z,18.54
2023-02-19T02:45:38.208Z,18.54
2023-02-19T02:46:38.028Z,18.54
2023-02-19T02:47:38.126Z,18.53
2023-02-19T02:48:38.285Z,18.53
2023-02-19T02:49:38.264Z,18.53
2023-02-19T02:50:38.363Z,18.53
2023-02-19T02:51:38.446Z,18.53
2023-02-19T02:52:38.553Z,18.53
2023-02-19T02:53:38.619Z,18.53
2023-02-19T02:54:38.680Z,18.52
2023-02-19T02:55:38.794Z,18.53
2023-02-19T02:56:38.874Z,18.53
2023-02-19T02:57:38.955Z,18.53
2023-02-19T02:58:39.055Z,18.53
2023-02-19T02:59:39.136Z,18.52
2023-02-19T03:00:39.226Z,18.52
2023-02-19T03:01:39.335Z,18.52
2023-02-19T03:02:39.427Z,18.52
2023-02-19T03:03:39.556Z,18.52
2023-02-19T03:04:45.605Z,18.52
2023-02-19T03:05:39.714Z,18.51
2023-02-19T03:06:39.793Z,18.51
2023-02-19T03:07:39.871Z,18.51
2023-02-19T03:08:39.977Z,18.51
2023-02-19T03:09:40.058Z,18.50
2023-02-19T03:10:40.147Z,18.50
2023-02-19T03:11:40.228Z,18.50
2023-02-19T03:12:40.285Z,18.50
2023-02-19T03:13:40.378Z,18.50
2023-02-19T03:14:40.505Z,18.50
2023-02-19T03:15:40.573Z,18.50
2023-02-19T03:16:42.788Z,18.50
2023-02-19T03:17:40.760Z,18.50
2023-02-19T03:18:40.833Z,18.50
2023-02-19T03:19:40.924Z,18.50
2023-02-19T03:20:41.038Z,18.50
2023-02-19T03:21:41.105Z,18.50
2023-02-19T03:22:41.183Z,18.49
2023-02-19T03:23:41.276Z,18.49
2023-02-19T03:24:41.338Z,18.49
2023-02-19T03:25:41.439Z,18.49
2023-02-19T03:26:41.505Z,18.49
2023-02-19T03:27:41.586Z,18.49
2023-02-19T03:28:41.690Z,18.50
2023-02-19T03:29:41.758Z,18.50
2023-02-19T03:30:41.841Z,18.49
2023-02-19T03:31:42.036Z,18.49
2023-02-19T03:32:42.042Z,18.49
2023-02-19T03:33:42.103Z,18.49
2023-02-19T03:34:42.196Z,18.48
2023-02-19T03:35:48.246Z,18.49
2023-02-19T03:36:42.352Z,18.48
2023-02-19T03:37:42.492Z,18.48
2023-02-19T03:38:42.550Z,18.49
2023-02-19T03:39:42.602Z,18.49
2023-02-19T03:40:42.657Z,18.49
2023-02-19T03:41:42.726Z,18.48
2023-02-19T03:42:42.790Z,18.48
2023-02-19T03:43:42.874Z,18.47
2023-02-19T03:44:42.952Z,18.47
2023-02-19T03:45:43.053Z,18.47
2023-02-19T03:46:43.120Z,18.47
2023-02-19T03:47:43.215Z,18.47
2023-02-19T03:48:43.320Z,18.47
2023-02-19T03:49:43.398Z,18.47
2023-02-19T03:50:43.535Z,18.47
2023-02-19T03:51:43.601Z,18.47
2023-02-19T03:52:43.653Z,18.47
2023-02-19T03:53:43.703Z,18.47
2023-02-19T03:54:43.813Z,18.46
2023-02-19T03:55:43.905Z,18.46
2023-02-19T03:56:44.030Z,18.46
2023-02-19T03:57:44.066Z,18.46
2023-02-19T03:58:44.138Z,18.46
2023-02-19T03:59:44.229Z,18.46
2023-02-19T04:00:44.344Z,18.46
2023-02-19T04:01:44.410Z,18.45
2023-02-19T04:02:44.493Z,18.46
2023-02-19T04:03:44.550Z,18.46
2023-02-19T04:04:44.645Z,18.45
2023-02-19T04:05:44.710Z,18.45
2023-02-19T04:06:50.778Z,18.45
2023-02-19T04:07:44.902Z,18.45
2023-02-19T04:08:45.020Z,18.45
2023-02-19T04:09:45.083Z,18.45
2023-02-19T04:10:45.169Z,18.44
2023-02-19T04:11:45.227Z,18.44
2023-02-19T04:12:45.330Z,18.44
2023-02-19T04:13:45.390Z,18.44
2023-02-19T04:14:45.499Z,18.44
2023-02-19T04:15:45.542Z,18.44
2023-02-19T04:16:45.708Z,18.44
2023-02-19T04:17:45.699Z,18.44
2023-02-19T04:18:45.757Z,18.44
2023-02-19T04:19:45.836Z,18.44
2023-02-19T04:20:45.947Z,18.44
2023-02-19T04:21:45.990Z,18.44
2023-02-19T04:22:46.089Z,18.44
2023-02-19T04:23:46.185Z,18.44
2023-02-19T04:24:46.287Z,18.44
2023-02-19T04:25:46.354Z,18.44
2023-02-19T04:26:46.562Z,18.43
2023-02-19T04:27:46.594Z,18.43
2023-02-19T04:28:46.630Z,18.43
2023-02-19T04:29:46.733Z,18.43
2023-02-19T04:30:46.874Z,18.43
2023-02-19T04:31:46.930Z,18.42
2023-02-19T04:32:47.030Z,18.42
2023-02-19T04:33:47.087Z,18.42
2023-02-19T04:34:47.184Z,18.42
2023-02-19T04:35:47.280Z,18.42
2023-02-19T04:36:47.336Z,18.42
2023-02-19T04:37:53.642Z,18.41
2023-02-19T04:38:47.514Z,18.41
2023-02-19T04:39:47.613Z,18.40
2023-02-19T04:40:47.727Z,18.40
2023-02-19T04:41:47.802Z,18.40
2023-02-19T04:42:47.898Z,18.40
2023-02-19T04:43:47.975Z,18.40
2023-02-19T04:44:48.039Z,18.41
2023-02-19T04:45:48.112Z,18.40
2023-02-19T04:46:48.187Z,18.40
2023-02-19T04:47:48.281Z,18.40
2023-02-19T04:48:48.337Z,18.40
2023-02-19T04:49:48.453Z,18.40
2023-02-19T04:50:48.508Z,18.40
2023-02-19T04:51:48.599Z,18.39
2023-02-19T04:52:48.703Z,18.39
2023-02-19T04:53:48.818Z,18.39
2023-02-19T04:54:48.873Z,18.38
2023-02-19T04:55:48.932Z,18.38
2023-02-19T04:56:49.006Z,18.38
2023-02-19T04:57:49.092Z,18.38
2023-02-19T04:58:49.184Z,18.38
2023-02-19T04:59:49.277Z,18.38
2023-02-19T05:00:49.391Z,18.37
2023-02-19T05:01:49.511Z,18.37
2023-02-19T05:02:49.521Z,18.37
2023-02-19T05:03:49.581Z,18.36
2023-02-19T05:04:49.677Z,18.36
2023-02-19T05:05:49.792Z,18.36
2023-02-19T05:06:49.832Z,18.36
2023-02-19T05:07:49.933Z,18.36
2023-02-19T05:08:55.968Z,18.36
2023-02-19T05:09:50.090Z,18.35
2023-02-19T05:10:50.201Z,18.35
2023-02-19T05:11:50.297Z,18.35
2023-02-19T05:12:50.358Z,18.35
2023-02-19T05:13:50.427Z,18.35
2023-02-19T05:14:50.524Z,18.35
2023-02-19T05:15:50.592Z,18.35
2023-02-19T05:16:50.690Z,18.35
2023-02-19T05:17:50.730Z,18.35
2023-02-19T05:18:50.813Z,18.35
2023-02-19T05:19:50.907Z,18.34
2023-02-19T05:20:51.011Z,18.34
2023-02-19T05:21:51.098Z,18.34
2023-02-19T05:22:51.210Z,18.33
2023-02-19T05:23:51.275Z,18.33
2023-02-19T05:24:51.346Z,18.33
2023-02-19T05:25:51.433Z,18.34
2023-02-19T05:26:51.536Z,18.34
2023-02-19T05:27:51.612Z,18.34
2023-02-19T05:28:51.732Z,18.34
2023-02-19T05:29:51.756Z,18.33
2023-02-19T05:30:51.939Z,18.33
2023-02-19T05:31:52.043Z,18.33
2023-02-19T05:32:52.022Z,18.33
2023-02-19T05:33:52.123Z,18.33
2023-02-19T05:34:52.202Z,18.33
2023-02-19T05:35:52.262Z,18.33
2023-02-19T05:36:52.362Z,18.33
2023-02-19T05:37:52.415Z,18.33
2023-02-19T05:38:52.532Z,18.33
2023-02-19T05:39:58.560Z,18.33
2023-02-19T05:40:52.689Z,18.32
2023-02-19T05:41:52.770Z,18.32
2023-02-19T05:42:52.868Z,18.31
2023-02-19T05:43:52.994Z,18.31
2023-02-19T05:44:53.043Z,18.31
2023-02-19T05:45:53.083Z,18.31
2023-02-19T05:46:53.178Z,18.30
2023-02-19T05:47:53.285Z,18.30
2023-02-19T05:48:53.364Z,18.30
2023-02-19T05:49:53.441Z,18.30
2023-02-19T05:50:53.543Z,18.30
2023-02-19T05:51:53.601Z,18.30
2023-02-19T05:52:53.665Z,18.30
2023-02-19T05:53:53.767Z,18.30
2023-02-19T05:54:53.855Z,18.31
2023-02-19T05:55:53.933Z,18.31
2023-02-19T05:56:54.022Z,18.31
2023-02-19T05:57:54.112Z,18.31
2023-02-19T05:58:54.201Z,18.31
2023-02-19T05:59:54.282Z,18.31
2023-02-19T06:00:54.366Z,18.31
2023-02-19T06:01:54.483Z,18.31
2023-02-19T06:02:54.570Z,18.31
2023-02-19T06:03:57.232Z,18.31
2023-02-19T06:04:54.693Z,18.30
2023-02-19T06:05:54.775Z,18.30
2023-02-19T06:06:54.865Z,18.30
2023-02-19T06:07:54.985Z,18.30
2023-02-19T06:08:55.070Z,18.30
2023-02-19T06:09:55.148Z,18.30
2023-02-19T06:11:01.193Z,18.30
2023-02-19T06:11:55.299Z,18.30
2023-02-19T06:12:55.404Z,18.30
2023-02-19T06:13:55.493Z,18.29
2023-02-19T06:14:55.580Z,18.29
2023-02-19T06:15:55.689Z,18.29
2023-02-19T06:16:55.759Z,18.29
2023-02-19T06:17:55.824Z,18.29
2023-02-19T06:18:55.915Z,18.29
2023-02-19T06:19:56.033Z,18.29
2023-02-19T06:20:56.097Z,18.29
2023-02-19T06:21:56.178Z,18.29
2023-02-19T06:22:56.256Z,18.29
2023-02-19T06:23:56.337Z,18.29
2023-02-19T06:24:56.398Z,18.29
2023-02-19T06:25:56.494Z,18.29
2023-02-19T06:26:56.582Z,18.29
2023-02-19T06:27:56.677Z,18.29
2023-02-19T06:28:56.802Z,18.28
2023-02-19T06:29:56.875Z,18.28
2023-02-19T06:30:56.963Z,18.28
2023-02-19T06:31:57.197Z,18.28
2023-02-19T06:32:57.141Z,18.28
2023-02-19T06:33:57.234Z,18.28
2023-02-19T06:34:57.316Z,18.29
2023-02-19T06:35:57.411Z,18.29
2023-02-19T06:36:57.971Z,18.29
2023-02-19T06:37:57.566Z,18.29
2023-02-19T06:38:57.648Z,18.29
2023-02-19T06:39:57.727Z,18.29
2023-02-19T06:40:57.810Z,18.29
2023-02-19T06:42:04.192Z,18.29
2023-02-19T06:42:57.964Z,18.29
2023-02-19T06:43:58.048Z,18.28
2023-02-19T06:44:58.146Z,18.28
2023-02-19T06:45:58.209Z,18.28
2023-02-19T06:46:58.305Z,18.28
2023-02-19T06:47:58.413Z,18.28
2023-02-19T06:48:58.503Z,18.28
2023-02-19T06:49:58.592Z,18.27
2023-02-19T06:50:58.698Z,18.27
2023-02-19T06:51:58.773Z,18.27
2023-02-19T06:52:58.852Z,18.28
2023-02-19T06:53:58.898Z,18.28
2023-02-19T06:54:59.033Z,18.28
2023-02-19T06:55:59.075Z,18.28
2023-02-19T06:56:59.157Z,18.28
2023-02-19T06:57:59.275Z,18.28
2023-02-19T06:58:59.333Z,18.28
2023-02-19T06:59:59.397Z,18.31
2023-02-19T07:00:59.537Z,18.35
2023-02-19T07:01:59.565Z,18.40
2023-02-19T07:02:59.660Z,18.44
2023-02-19T07:03:59.821Z,18.30
2023-02-19T07:04:59.850Z,17.97
2023-02-19T07:05:59.939Z,17.59
2023-02-19T07:07:00.043Z,17.26
2023-02-19T07:08:00.146Z,16.97
2023-02-19T07:09:00.234Z,16.73
2023-02-19T07:10:00.345Z,16.53
2023-02-19T07:11:00.405Z,16.34
2023-02-19T07:12:00.485Z,16.21
2023-02-19T07:13:07.048Z,16.07
2023-02-19T07:14:00.694Z,15.96
2023-02-19T07:15:00.780Z,16.02
2023-02-19T07:16:00.878Z,16.25
2023-02-19T07:17:00.942Z,16.55
2023-02-19T07:18:01.031Z,16.86
2023-02-19T07:19:01.118Z,17.14
2023-02-19T07:20:01.221Z,17.38
2023-02-19T07:21:01.317Z,17.59
2023-02-19T07:22:01.393Z,17.75
2023-02-19T07:23:01.460Z,17.89
2023-02-19T07:24:01.542Z,18.00
2023-02-19T07:25:01.603Z,18.10
2023-02-19T07:26:01.720Z,18.18
2023-02-19T07:27:01.756Z,18.25
2023-02-19T07:28:01.824Z,18.31
2023-02-19T07:29:01.902Z,18.37
2023-02-19T07:30:02.067Z,18.42
2023-02-19T07:31:02.118Z,18.46
2023-02-19T07:32:02.222Z,18.50
2023-02-19T07:33:02.265Z,18.54
2023-02-19T07:34:02.352Z,18.57
2023-02-19T07:35:02.436Z,18.60
2023-02-19T07:36:02.490Z,18.63
2023-02-19T07:37:02.604Z,18.66
2023-02-19T07:38:02.675Z,18.69
2023-02-19T07:39:02.770Z,18.71
2023-02-19T07:40:02.869Z,18.74
2023-02-19T07:41:02.957Z,18.76
2023-02-19T07:42:03.055Z,18.79
2023-02-19T07:43:03.159Z,18.81
2023-02-19T07:44:09.179Z,18.84
2023-02-19T07:45:03.293Z,18.86
2023-02-19T07:46:03.501Z,18.88
2023-02-19T07:47:03.460Z,18.90
2023-02-19T07:48:03.565Z,18.92
2023-02-19T07:49:03.637Z,18.94
2023-02-19T07:50:03.720Z,18.96
2023-02-19T07:51:03.814Z,18.99
2023-02-19T07:52:03.877Z,19.01
2023-02-19T07:53:03.975Z,19.04
2023-02-19T07:54:04.091Z,19.06
2023-02-19T07:55:04.134Z,19.08
2023-02-19T07:56:04.211Z,19.09
2023-02-19T07:57:04.287Z,19.11
2023-02-19T07:58:06.168Z,19.12
2023-02-19T07:59:04.402Z,19.13
2023-02-19T08:00:04.517Z,19.14
2023-02-19T08:01:04.636Z,19.16
2023-02-19T08:02:04.620Z,19.17
2023-02-19T08:03:04.709Z,19.19
2023-02-19T08:04:04.773Z,19.21
2023-02-19T08:05:04.935Z,19.22
2023-02-19T08:06:04.956Z,19.25
2023-02-19T08:07:04.995Z,19.27
2023-02-19T08:08:05.078Z,19.28
2023-02-19T08:09:05.132Z,19.30
2023-02-19T08:10:05.219Z,19.31
2023-02-19T08:11:05.309Z,19.33
2023-02-19T08:12:05.396Z,19.35
2023-02-19T08:13:05.473Z,19.36
2023-02-19T08:14:05.568Z,19.37
2023-02-19T08:15:11.662Z,19.38
2023-02-19T08:16:17.048Z,19.39
2023-02-19T08:17:05.936Z,19.40
2023-02-19T08:18:05.908Z,19.41
2023-02-19T08:19:06.002Z,19.43
2023-02-19T08:20:06.095Z,19.44
2023-02-19T08:21:06.173Z,19.45
2023-02-19T08:22:06.248Z,19.47
2023-02-19T08:23:06.353Z,19.49
2023-02-19T08:24:06.446Z,19.50
2023-02-19T08:25:06.535Z,19.51
2023-02-19T08:26:06.633Z,19.52
2023-02-19T08:27:06.726Z,19.54
2023-02-19T08:28:06.854Z,19.55
2023-02-19T08:29:06.893Z,19.56
2023-02-19T08:30:07.879Z,19.57
2023-02-19T08:31:07.174Z,19.58
2023-02-19T08:32:07.235Z,19.60
2023-02-19T08:33:07.280Z,19.61
2023-02-19T08:34:07.362Z,19.62
2023-02-19T08:35:07.412Z,19.63
2023-02-19T08:36:07.476Z,19.64
2023-02-19T08:37:07.544Z,19.65
2023-02-19T08:38:07.647Z,19.66
2023-02-19T08:39:07.757Z,19.67
2023-02-19T08:40:07.837Z,19.68
2023-02-19T08:41:08.202Z,19.69
2023-02-19T08:42:08.012Z,19.71
2023-02-19T08:43:08.110Z,19.72
2023-02-19T08:44:08.210Z,19.73
2023-02-19T08:45:08.308Z,19.73
2023-02-19T08:46:14.397Z,19.74
2023-02-19T08:47:08.434Z,19.75
2023-02-19T08:48:08.542Z,19.76
2023-02-19T08:49:08.592Z,19.76
2023-02-19T08:50:08.688Z,19.77
2023-02-19T08:51:09.102Z,19.78
2023-02-19T08:52:08.809Z,19.79
2023-02-19T08:53:08.906Z,19.80
2023-02-19T08:54:08.976Z,19.82
2023-02-19T08:55:09.065Z,19.83
2023-02-19T08:56:09.174Z,19.84
2023-02-19T08:57:09.253Z,19.86
2023-02-19T08:58:09.339Z,19.87
2023-02-19T08:59:09.445Z,19.88
2023-02-19T09:00:09.525Z,19.89
2023-02-19T09:01:10.113Z,19.90
2023-02-19T09:02:09.644Z,19.91
2023-02-19T09:03:09.704Z,19.92
2023-02-19T09:04:09.833Z,19.93
2023-02-19T09:05:09.860Z,19.92
2023-02-19T09:06:10.234Z,19.90
2023-02-19T09:07:10.030Z,19.86
2023-02-19T09:08:10.072Z,19.83
2023-02-19T09:09:10.157Z,19.80
2023-02-19T09:10:10.249Z,19.79
2023-02-19T09:11:10.752Z,19.79
2023-02-19T09:12:10.441Z,19.81
2023-02-19T09:13:10.547Z,19.84
2023-02-19T09:14:10.590Z,19.86
2023-02-19T09:15:10.683Z,19.89
2023-02-19T09:16:10.761Z,19.91
2023-02-19T09:17:16.821Z,19.94
2023-02-19T09:18:10.925Z,19.96
2023-02-19T09:19:11.011Z,19.98
2023-02-19T09:20:11.087Z,19.99
2023-02-19T09:21:11.551Z,20.01
2023-02-19T09:22:11.269Z,20.03
2023-02-19T09:23:11.343Z,20.05
2023-02-19T09:24:11.441Z,20.07
2023-02-19T09:25:11.541Z,20.09
2023-02-19T09:26:11.632Z,20.11
2023-02-19T09:27:11.751Z,20.13
2023-02-19T09:28:11.782Z,20.14
2023-02-19T09:29:11.861Z,20.15
2023-02-19T09:30:11.991Z,20.16
2023-02-19T09:31:12.682Z,20.17
2023-02-19T09:32:12.156Z,20.18
2023-02-19T09:33:12.194Z,20.20
2023-02-19T09:34:12.297Z,20.21
2023-02-19T09:35:12.394Z,20.22
2023-02-19T09:36:12.528Z,20.23
2023-02-19T09:37:12.567Z,20.24
2023-02-19T09:38:12.666Z,20.25
2023-02-19T09:39:12.773Z,20.26
2023-02-19T09:40:12.818Z,20.27
2023-02-19T09:41:13.115Z,20.28
2023-02-19T09:42:13.006Z,20.29
2023-02-19T09:43:13.080Z,20.29
2023-02-19T09:44:13.154Z,20.30
2023-02-19T09:45:13.235Z,20.31
2023-02-19T09:46:13.369Z,20.31
2023-02-19T09:47:13.399Z,20.32
2023-02-19T09:48:19.814Z,20.33
2023-02-19T09:49:13.572Z,20.33
2023-02-19T09:50:13.647Z,20.34
2023-02-19T09:51:13.776Z,20.36
2023-02-19T09:52:13.816Z,20.38
2023-02-19T09:53:13.896Z,20.39
2023-02-19T09:54:14.006Z,20.40
2023-02-19T09:55:14.086Z,20.41
2023-02-19T09:56:14.173Z,20.42
2023-02-19T09:57:14.265Z,20.43
2023-02-19T09:58:14.317Z,20.44
2023-02-19T09:59:14.381Z,20.45
2023-02-19T10:00:14.490Z,20.47
2023-02-19T10:01:14.742Z,20.48
2023-02-19T10:02:14.601Z,20.49
2023-02-19T10:03:14.695Z,20.50
2023-02-19T10:04:14.793Z,20.51
2023-02-19T10:05:14.939Z,20.52
2023-02-19T10:06:15.011Z,20.53
2023-02-19T10:07:15.057Z,20.54
2023-02-19T10:08:15.110Z,20.54
2023-02-19T10:09:15.202Z,20.55
2023-02-19T10:10:15.295Z,20.55
2023-02-19T10:11:15.364Z,20.56
2023-02-19T10:12:15.480Z,20.57
2023-02-19T10:13:15.543Z,20.58
2023-02-19T10:14:15.606Z,20.59
2023-02-19T10:15:15.704Z,20.59
2023-02-19T10:16:15.842Z,20.60
2023-02-19T10:17:15.884Z,20.61
2023-02-19T10:18:15.979Z,20.62
2023-02-19T10:19:21.983Z,20.63
2023-02-19T10:20:16.115Z,20.63
2023-02-19T10:21:16.171Z,20.63
2023-02-19T10:22:16.255Z,20.64
2023-02-19T10:23:16.358Z,20.65
2023-02-19T10:24:16.447Z,20.66
2023-02-19T10:25:16.542Z,20.67
2023-02-19T10:26:16.600Z,20.68
2023-02-19T10:27:16.670Z,20.70
2023-02-19T10:28:16.769Z,20.71
2023-02-19T10:29:16.881Z,20.71
2023-02-19T10:30:16.982Z,20.72
2023-02-19T10:31:18.815Z,20.72
2023-02-19T10:32:17.217Z,20.71
2023-02-19T10:33:17.179Z,20.71
2023-02-19T10:34:17.273Z,20.71
2023-02-19T10:35:17.386Z,20.71
2023-02-19T10:36:17.436Z,20.72
2023-02-19T10:37:17.549Z,20.72
2023-02-19T10:38:17.597Z,20.72
2023-02-19T10:39:17.659Z,20.72
2023-02-19T10:40:17.777Z,20.72
2023-02-19T10:41:17.909Z,20.72
2023-02-19T10:42:17.940Z,20.72
2023-02-19T10:43:18.042Z,20.66
2023-02-19T10:44:18.127Z,20.58
2023-02-19T10:45:18.215Z,20.54
2023-02-19T10:46:18.340Z,20.53
2023-02-19T10:47:18.386Z,20.55
2023-02-19T10:48:18.418Z,20.58
2023-02-19T10:49:18.501Z,20.61
2023-02-19T10:50:24.524Z,20.64
2023-02-19T10:51:18.668Z,20.66
2023-02-19T10:52:18.724Z,20.67
2023-02-19T10:53:18.800Z,20.69
2023-02-19T10:54:18.914Z,20.71
2023-02-19T10:55:18.962Z,20.72
2023-02-19T10:56:19.074Z,20.73
2023-02-19T10:57:19.180Z,20.75
2023-02-19T10:58:19.245Z,20.76
2023-02-19T10:59:19.333Z,20.76
2023-02-19T11:00:19.434Z,20.77
2023-02-19T11:01:19.592Z,20.78
2023-02-19T11:02:19.593Z,20.78
2023-02-19T11:03:19.719Z,20.79
2023-02-19T11:04:19.796Z,20.79
2023-02-19T11:05:19.833Z,20.80
2023-02-19T11:06:19.910Z,20.80
2023-02-19T11:07:20.018Z,20.81
2023-02-19T11:08:20.124Z,20.81
2023-02-19T11:09:20.192Z,20.81
2023-02-19T11:10:20.288Z,20.81
2023-02-19T11:11:20.383Z,20.81
2023-02-19T11:12:20.461Z,20.81
2023-02-19T11:13:20.555Z,20.82
2023-02-19T11:14:20.642Z,20.82
2023-02-19T11:15:20.734Z,20.83
2023-02-19T11:16:20.876Z,20.83
2023-02-19T11:17:20.892Z,20.84
2023-02-19T11:18:21.004Z,20.85
2023-02-19T11:19:21.622Z,20.85
2023-02-19T11:20:21.180Z,20.86
2023-02-19T11:21:27.228Z,20.87
2023-02-19T11:22:21.331Z,20.87
2023-02-19T11:23:21.407Z,20.87
2023-02-19T11:24:21.495Z,20.88
2023-02-19T11:25:21.612Z,20.89
2023-02-19T11:26:21.669Z,20.89
2023-02-19T11:27:21.727Z,20.90
2023-02-19T11:28:21.830Z,20.90
2023-02-19T11:29:21.889Z,20.91
2023-02-19T11:30:22.100Z,20.91
2023-02-19T11:31:22.144Z,20.91
2023-02-19T11:32:22.309Z,20.92
2023-02-19T11:33:22.276Z,20.92
2023-02-19T11:34:22.299Z,20.92
2023-02-19T11:35:22.367Z,20.93
2023-02-19T11:36:22.471Z,20.93
2023-02-19T11:37:22.532Z,20.94
2023-02-19T11:38:22.628Z,20.94
2023-02-19T11:39:22.704Z,20.95
2023-02-19T11:40:22.797Z,20.96
2023-02-19T11:41:22.875Z,20.96
2023-02-19T11:42:23.022Z,20.97
2023-02-19T11:43:23.049Z,20.97
2023-02-19T11:44:23.098Z,20.97
2023-02-19T11:45:23.189Z,20.98
2023-02-19T11:46:23.293Z,20.99
2023-02-19T11:47:23.374Z,20.99
2023-02-19T11:48:23.494Z,21.00
2023-02-19T11:49:23.529Z,21.00
2023-02-19T11:50:23.648Z,21.01
2023-02-19T11:51:23.734Z,21.01
2023-02-19T11:52:29.797Z,21.01
2023-02-19T11:53:23.885Z,21.01
2023-02-19T11:54:23.991Z,21.01
2023-02-19T11:55:24.143Z,21.01
2023-02-19T11:56:24.152Z,21.01
2023-02-19T11:57:24.252Z,21.01
2023-02-19T11:58:24.336Z,21.01
2023-02-19T11:59:24.426Z,21.01
2023-02-19T12:00:24.500Z,21.01
2023-02-19T12:01:24.550Z,21.01
2023-02-19T12:02:24.641Z,21.01
2023-02-19T12:03:24.709Z,21.01
2023-02-19T12:04:24.846Z,21.01
2023-02-19T12:05:25.005Z,21.01
2023-02-19T12:06:25.011Z,21.01
2023-02-19T12:07:25.051Z,21.01
2023-02-19T12:08:25.129Z,21.01
2023-02-19T12:09:25.213Z,21.01
2023-02-19T12:10:25.310Z,21.01
2023-02-19T12:11:25.412Z,21.01
2023-02-19T12:12:25.517Z,21.01
2023-02-19T12:13:25.578Z,21.01
2023-02-19T12:14:25.671Z,21.01
2023-02-19T12:15:25.769Z,21.02
2023-02-19T12:16:25.858Z,21.02
2023-02-19T12:17:25.905Z,21.02
2023-02-19T12:18:26.008Z,21.02
2023-02-19T12:19:26.070Z,21.03
2023-02-19T12:20:26.131Z,21.01
2023-02-19T12:21:26.230Z,20.93
2023-02-19T12:22:26.286Z,20.84
2023-02-19T12:23:32.414Z,20.77
2023-02-19T12:24:26.467Z,20.68
2023-02-19T12:25:26.531Z,20.61
2023-02-19T12:26:26.621Z,20.58
2023-02-19T12:27:26.723Z,20.58
2023-02-19T12:28:26.818Z,20.60
2023-02-19T12:29:26.931Z,20.65
2023-02-19T12:30:27.061Z,20.70
2023-02-19T12:31:27.152Z,20.76
2023-02-19T12:32:27.147Z,20.81
2023-02-19T12:33:27.214Z,20.85
2023-02-19T12:34:27.294Z,20.88
2023-02-19T12:35:27.406Z,20.90
2023-02-19T12:36:27.443Z,20.92
2023-02-19T12:37:27.538Z,20.94
2023-02-19T12:38:27.611Z,20.95
2023-02-19T12:39:27.697Z,20.96
2023-02-19T12:40:27.807Z,20.96
2023-02-19T12:41:27.829Z,20.97
2023-02-19T12:42:27.931Z,20.98
2023-02-19T12:43:28.006Z,20.98
2023-02-19T12:44:28.140Z,20.98
2023-02-19T12:45:28.190Z,20.99
2023-02-19T12:46:28.314Z,20.99
2023-02-19T12:47:28.384Z,21.00
2023-02-19T12:48:28.475Z,21.01
2023-02-19T12:49:28.600Z,21.02
2023-02-19T12:50:28.651Z,21.02
2023-02-19T12:51:28.736Z,21.03
2023-02-19T12:52:28.786Z,21.04
2023-02-19T12:53:28.866Z,21.04