createdAt,value
2022-10-18T00:01:35.181Z,10.20
2022-10-18T00:06:30.471Z,10.30
2022-10-18T00:11:25.857Z,10.10
2022-10-18T00:16:20.740Z,10.60
2022-10-18T00:21:18.651Z,9.90
2022-10-18T00:26:17.124Z,10.80
2022-10-18T00:31:19.390Z,10.70
2022-10-18T00:36:14.975Z,9.60
2022-10-18T00:41:14.959Z,9.80
2022-10-18T00:46:09.925Z,9.70
2022-10-18T00:51:05.430Z,9.20
2022-10-18T00:56:00.396Z,10.50
2022-10-18T01:00:55.367Z,8.00
2022-10-18T01:05:50.985Z,8.40
2022-10-18T01:11:12.780Z,8.20
2022-10-18T01:16:19.853Z,9.40
2022-10-18T01:21:43.608Z,8.20
2022-10-18T01:27:19.800Z,7.70
2022-10-18T01:32:21.663Z,7.10
2022-10-18T01:37:22.001Z,7.30
2022-10-18T01:42:21.881Z,6.70
2022-10-18T01:47:17.935Z,5.90
2022-10-18T01:52:15.817Z,5.80
2022-10-18T01:57:22.077Z,5.40
2022-10-18T02:02:32.945Z,6.60
2022-10-18T02:07:36.777Z,5.10
2022-10-18T02:12:34.476Z,6.40
2022-10-18T02:17:32.202Z,5.60
2022-10-18T02:22:32.608Z,4.00
2022-10-18T02:27:28.661Z,4.70
2022-10-18T02:32:34.232Z,4.90
2022-10-18T02:37:36.956Z,4.90
2022-10-18T02:42:38.816Z,4.50
2022-10-18T02:47:33.959Z,3.40
2022-10-18T02:52:29.431Z,3.80
2022-10-18T02:57:24.830Z,4.60
2022-10-18T03:02:19.880Z,3.80
2022-10-18T03:07:15.386Z,3.70
2022-10-18T03:12:10.501Z,4.60
2022-10-18T03:17:05.618Z,2.80
2022-10-18T03:22:00.730Z,4.80
2022-10-18T03:26:55.934Z,3.30
2022-10-18T03:31:50.757Z,4.90
2022-10-18T03:36:46.331Z,4.60
2022-10-18T03:41:41.512Z,4.10
2022-10-18T03:46:36.648Z,4.40
2022-10-18T03:51:31.488Z,3.60
2022-10-18T03:56:26.741Z,4.30
2022-10-18T04:01:21.850Z,4.10
2022-10-18T04:06:16.967Z,4.10
2022-10-18T04:11:12.244Z,3.90
2022-10-18T04:16:08.272Z,3.70
2022-10-18T04:21:03.772Z,3.40
2022-10-18T04:25:58.779Z,4.30
2022-10-18T04:30:54.960Z,4.70
2022-10-18T04:35:54.008Z,3.30
2022-10-18T04:40:49.524Z,3.80
2022-10-18T04:45:47.526Z,3.10
2022-10-18T04:50:42.490Z,3.20
2022-10-18T04:55:45.056Z,2.20
2022-10-18T05:00:40.533Z,3.40
2022-10-18T05:05:49.897Z,4.00
2022-10-18T05:18:37.564Z,3.40
2022-10-18T05:23:32.386Z,3.10
2022-10-18T05:28:39.719Z,3.80
2022-10-18T05:33:36.559Z,4.40
2022-10-18T05:38:31.974Z,4.10
2022-10-18T05:43:29.708Z,3.80
2022-10-18T05:48:25.041Z,4.00
2022-10-18T05:53:37.025Z,4.70
2022-10-18T05:58:32.274Z,4.20
2022-10-18T06:03:29.907Z,3.30
2022-10-18T06:08:24.822Z,2.60
2022-10-18T06:13:19.763Z,3.80
2022-10-18T06:18:14.541Z,3.40
2022-10-18T06:23:09.760Z,4.50
2022-10-18T06:28:09.014Z,4.20
2022-10-18T06:34:46.618Z,3.60
2022-10-18T06:39:41.546Z,3.60
2022-10-18T06:44:37.033Z,4.10
2022-10-18T06:49:31.501Z,5.30
2022-10-18T06:54:27.000Z,2.90
2022-10-18T06:59:23.611Z,3.00
2022-10-18T07:04:21.231Z,4.30
2022-10-18T07:09:16.048Z,4.70
2022-10-18T07:14:15.344Z,5.30
2022-10-18T07:19:11.617Z,4.70
2022-10-18T07:24:08.008Z,4.30
2022-10-18T07:29:08.273Z,4.80
2022-10-18T07:34:06.366Z,4.40
2022-10-18T07:39:01.352Z,5.40
2022-10-18T07:43:56.746Z,5.80
2022-10-18T07:48:52.060Z,5.90
2022-10-18T07:53:48.229Z,5.70
2022-10-18T07:58:44.185Z,5.70
2022-10-18T08:03:40.702Z,6.80
2022-10-18T08:08:36.274Z,6.00
2022-10-18T08:13:31.379Z,6.20
2022-10-18T08:18:26.090Z,4.40
2022-10-18T08:23:21.274Z,5.00
2022-10-18T08:28:16.920Z,7.20
2022-10-18T08:33:12.656Z,7.20
2022-10-18T08:38:15.146Z,6.40
2022-10-18T08:43:26.664Z,5.30
2022-10-18T08:48:30.397Z,6.80
2022-10-18T08:53:36.151Z,7.40
2022-10-18T08:58:43.085Z,7.00
2022-10-18T09:04:04.956Z,8.40
2022-10-18T09:09:19.939Z,9.20
2022-10-18T09:14:41.973Z,7.60
2022-10-18T09:19:58.231Z,7.30
2022-10-18T09:25:02.790Z,6.90
2022-10-18T09:30:15.303Z,8.00
2022-10-18T09:35:20.189Z,8.10
2022-10-18T09:40:20.797Z,7.60
2022-10-18T09:45:27.611Z,9.40
2022-10-18T09:50:32.592Z,6.80
2022-10-18T09:55:36.450Z,7.90
2022-10-18T10:00:39.186Z,7.90
2022-10-18T10:05:34.492Z,8.30
2022-10-18T10:10:31.991Z,7.90
2022-10-18T10:15:33.045Z,8.30
2022-10-18T10:20:42.019Z,8.30
2022-10-18T10:25:41.583Z,7.80
2022-10-18T10:30:38.608Z,8.90
2022-10-18T10:35:53.858Z,9.30
2022-10-18T10:40:51.238Z,9.00
2022-10-18T10:46:05.701Z,9.00
2022-10-18T10:51:07.217Z,9.50
2022-10-18T10:56:04.241Z,7.70
2022-10-18T11:01:16.693Z,9.70
2022-10-18T11:06:43.147Z,9.50
2022-10-18T11:11:56.980Z,9.50
2022-10-18T11:17:08.175Z,9.30
2022-10-18T11:22:12.173Z,10.20
2022-10-18T11:27:19.590Z,7.10
2022-10-18T11:32:28.032Z,8.40
2022-10-18T11:37:52.895Z,8.90
2022-10-18T11:42:57.822Z,10.80
2022-10-18T11:48:04.596Z,9.90
2022-10-18T11:53:17.428Z,7.90
2022-10-18T11:58:36.999Z,6.50
2022-10-18T12:03:54.421Z,9.10
2022-10-18T12:08:56.965Z,8.40
2022-10-18T12:13:57.094Z,9.50
2022-10-18T12:18:58.749Z,7.80
2022-10-18T12:23:59.644Z,8.10
2022-10-18T12:29:06.389Z,8.20
2022-10-18T12:34:17.387Z,9.70
2022-10-18T12:39:29.109Z,9.30
2022-10-18T12:44:35.741Z,7.60
2022-10-18T12:49:35.021Z,7.80
2022-10-18T12:54:34.083Z,7.70
2022-10-18T12:59:53.361Z,8.60
2022-10-18T13:04:49.108Z,8.30
2022-10-18T13:10:23.264Z,9.30
2022-10-18T13:15:41.318Z,8.80
2022-10-18T13:20:50.497Z,7.40
2022-10-18T13:26:00.729Z,8.20
2022-10-18T13:31:12.952Z,7.60
2022-10-18T13:36:23.672Z,7.80
2022-10-18T13:46:20.228Z,9.90
2022-10-18T13:51:47.303Z,9.60
2022-10-18T13:57:05.742Z,11.40
2022-10-18T14:02:58.469Z,11.00
2022-10-18T14:08:08.089Z,12.10
2022-10-18T14:13:15.826Z,10.70
2022-10-18T14:18:19.972Z,10.70
2022-10-18T14:23:20.394Z,10.40
2022-10-18T14:28:18.455Z,10.30
2022-10-18T14:33:58.021Z,9.20
2022-10-18T14:38:57.352Z,11.20
2022-10-18T14:44:09.323Z,11.20
2022-10-18T14:49:10.754Z,10.10
2022-10-18T14:54:10.519Z,6.10
2022-10-18T14:59:15.509Z,6.00
2022-10-18T15:04:13.495Z,3.00
2022-10-18T15:09:11.858Z,3.40
2022-10-18T15:14:13.787Z,1.70
2022-10-18T15:19:30.761Z,1.50
2022-10-18T15:24:34.762Z,1.70
2022-10-18T15:29:35.811Z,1.60
2022-10-18T15:34:32.255Z,1.80
2022-10-18T15:39:31.137Z,2.00
2022-10-18T15:44:34.261Z,3.00
2022-10-18T15:49:55.786Z,3.10
2022-10-18T15:54:53.191Z,3.80
2022-10-18T15:59:57.953Z,3.90
2022-10-18T16:04:53.661Z,6.00
2022-10-18T16:09:49.108Z,5.90
2022-10-18T16:14:51.122Z,3.60
2022-10-18T16:19:46.166Z,5.50
2022-10-18T16:24:41.160Z,5.20
2022-10-18T16:29:36.768Z,5.80
2022-10-18T16:34:34.752Z,7.10
2022-10-18T16:39:34.333Z,5.80
2022-10-18T16:44:29.348Z,5.70
2022-10-18T16:49:28.396Z,5.60
2022-10-18T16:54:24.060Z,5.20
2022-10-18T16:59:26.521Z,7.50
2022-10-18T17:04:22.180Z,6.10
2022-10-18T17:09:16.924Z,6.50
2022-10-18T17:14:12.071Z,8.90
2022-10-18T17:19:11.602Z,5.70
2022-10-18T17:24:10.183Z,6.00
2022-10-18T17:29:29.722Z,3.20
2022-10-18T17:34:25.145Z,2.10
2022-10-18T17:39:20.157Z,1.30
2022-10-18T17:44:17.568Z,1.00
2022-10-18T17:49:14.900Z,1.20
2022-10-18T17:54:10.402Z,1.50
2022-10-18T17:59:09.678Z,1.20
2022-10-18T18:04:05.504Z,1.00
2022-10-18T18:09:07.190Z,1.10
2022-10-18T18:14:07.865Z,1.20
2022-10-18T18:19:09.491Z,1.20
2022-10-18T18:24:06.419Z,1.60
2022-10-18T18:34:00.182Z,1.70
2022-10-18T18:38:57.792Z,1.70
2022-10-18T18:43:58.448Z,2.30
2022-10-18T18:48:54.077Z,2.20
2022-10-18T18:53:50.199Z,2.90
2022-10-18T18:58:47.364Z,2.20
2022-10-18T19:03:42.855Z,3.50
2022-10-18T19:08:40.289Z,3.70
2022-10-18T19:13:36.381Z,0.90
2022-10-18T19:18:31.944Z,2.20
2022-10-18T19:23:27.835Z,1.40
2022-10-18T19:28:23.522Z,1.40
2022-10-18T19:33:35.397Z,1.50
2022-10-18T19:38:36.409Z,1.40
2022-10-18T19:43:31.860Z,2.30
2022-10-18T19:48:27.043Z,3.30
2022-10-18T19:53:22.306Z,2.40
2022-10-18T19:58:17.878Z,3.40
2022-10-18T20:03:15.495Z,3.60
2022-10-18T20:08:10.674Z,2.90
2022-10-18T20:13:05.622Z,3.40
2022-10-18T20:18:00.883Z,2.40
2022-10-18T20:22:56.099Z,1.70
2022-10-18T20:27:51.533Z,2.10
2022-10-18T20:32:46.981Z,2.50
2022-10-18T20:37:42.001Z,2.60
2022-10-18T20:42:36.672Z,1.80
2022-10-18T20:47:31.248Z,2.00
2022-10-18T20:52:26.584Z,2.10
2022-10-18T20:57:21.855Z,2.10
2022-10-18T21:02:18.114Z,2.20
2022-10-18T21:07:13.595Z,2.70
2022-10-18T21:12:08.944Z,1.40
2022-10-18T21:17:04.271Z,2.20
2022-10-18T21:21:59.788Z,2.30
2022-10-18T21:26:55.614Z,3.00
2022-10-18T21:31:54.735Z,4.60
2022-10-18T21:36:50.434Z,4.90
2022-10-18T21:41:46.322Z,5.10
2022-10-18T21:46:43.140Z,3.10
2022-10-18T21:51:38.111Z,5.20
2022-10-18T21:56:35.646Z,3.90
2022-10-18T22:01:34.280Z,3.90
2022-10-18T22:06:33.075Z,6.20
2022-10-18T22:11:31.608Z,3.60
2022-10-18T22:16:27.179Z,6.70
2022-10-18T22:21:22.606Z,6.00
2022-10-18T22:26:21.013Z,6.40
2022-10-18T22:31:19.403Z,4.80
2022-10-18T22:36:14.956Z,4.90
2022-10-18T22:41:12.697Z,5.30
2022-10-18T22:46:11.569Z,6.00
2022-10-18T22:51:07.945Z,6.10
2022-10-18T22:56:03.027Z,4.90
2022-10-18T23:01:04.402Z,5.80
2022-10-18T23:06:00.089Z,7.00
2022-10-18T23:10:57.221Z,6.90
2022-10-18T23:15:53.043Z,6.20
2022-10-18T23:20:48.335Z,6.90
2022-10-18T23:25:42.635Z,7.70
2022-10-18T23:30:39.732Z,5.10
2022-10-18T23:35:34.139Z,8.10
2022-10-18T23:40:28.695Z,7.40
2022-10-18T23:45:23.369Z,6.50
2022-10-18T23:50:18.919Z,6.70
2022-10-18T23:55:13.360Z,8.60
