createdAt,value
2018-12-02T00:01:19.695Z,9.70
2018-12-02T00:03:48.514Z,10.20
2018-12-02T00:06:17.714Z,10.13
2018-12-02T00:08:46.722Z,14.77
2018-12-02T00:11:15.938Z,10.70
2018-12-02T00:13:44.822Z,12.37
2018-12-02T00:16:14.004Z,13.97
2018-12-02T00:18:42.961Z,15.60
2018-12-02T00:21:11.750Z,9.07
2018-12-02T00:23:40.911Z,10.43
2018-12-02T00:26:09.810Z,11.17
2018-12-02T00:28:38.635Z,6.23
2018-12-02T00:31:07.491Z,10.47
2018-12-02T00:33:36.676Z,13.85
2018-12-02T00:36:05.862Z,9.40
2018-12-02T00:38:34.674Z,7.77
2018-12-02T00:41:03.666Z,13.03
2018-12-02T00:43:32.854Z,10.00
2018-12-02T00:46:01.741Z,9.63
2018-12-02T00:48:30.546Z,7.97
2018-12-02T00:50:59.347Z,10.20
2018-12-02T00:53:28.172Z,11.03
2018-12-02T00:56:01.469Z,7.07
2018-12-02T00:58:30.254Z,7.33
2018-12-02T01:00:59.078Z,5.13
2018-12-02T01:03:28.286Z,11.27
2018-12-02T01:05:57.575Z,11.03
2018-12-02T01:08:26.869Z,10.43
2018-12-02T01:10:55.799Z,7.47
2018-12-02T01:13:24.630Z,5.13
2018-12-02T01:15:53.855Z,5.93
2018-12-02T01:18:22.781Z,3.37
2018-12-02T01:20:52.016Z,3.70
2018-12-02T01:23:21.313Z,4.10
2018-12-02T01:25:50.667Z,8.33
2018-12-02T01:28:19.974Z,4.23
2018-12-02T01:30:49.455Z,3.30
2018-12-02T01:33:18.482Z,5.37
2018-12-02T01:35:47.683Z,4.03
2018-12-02T01:38:16.970Z,3.53
2018-12-02T01:40:48.927Z,5.80
2018-12-02T01:43:17.801Z,5.30
2018-12-02T01:45:46.592Z,14.13
2018-12-02T01:48:15.796Z,9.77
2018-12-02T01:50:44.684Z,17.00
2018-12-02T01:53:13.883Z,13.83
2018-12-02T01:55:42.806Z,18.93
2018-12-02T01:58:11.622Z,19.43
2018-12-02T02:00:40.786Z,28.23
2018-12-02T02:03:09.687Z,21.50
2018-12-02T02:05:38.526Z,18.73
2018-12-02T02:08:07.315Z,23.60
2018-12-02T02:10:36.547Z,33.70
2018-12-02T02:13:05.462Z,21.30
2018-12-02T02:15:34.665Z,24.83
2018-12-02T02:18:03.598Z,22.53
2018-12-02T02:20:32.835Z,23.42
2018-12-02T02:23:01.687Z,25.80
2018-12-02T02:25:30.497Z,22.50
2018-12-02T02:27:59.295Z,28.80
2018-12-02T02:30:28.764Z,25.93
2018-12-02T02:32:57.630Z,31.77
2018-12-02T02:35:26.445Z,23.05
2018-12-02T02:37:55.898Z,27.00
2018-12-02T02:40:25.222Z,24.83
2018-12-02T02:42:54.095Z,22.63
2018-12-02T02:45:22.902Z,23.23
2018-12-02T02:47:52.100Z,15.63
2018-12-02T02:50:23.361Z,20.60
2018-12-02T02:52:53.674Z,23.20
2018-12-02T02:55:22.904Z,20.03
2018-12-02T02:57:52.458Z,20.90
2018-12-02T03:00:21.721Z,20.67
2018-12-02T03:02:51.160Z,24.83
2018-12-02T03:05:19.980Z,22.03
2018-12-02T03:07:48.865Z,25.07
2018-12-02T03:10:19.081Z,23.63
2018-12-02T03:12:48.318Z,30.73
2018-12-02T03:15:18.291Z,38.50
2018-12-02T03:17:47.571Z,23.13
2018-12-02T03:20:16.875Z,26.57
2018-12-02T03:22:46.205Z,23.33
2018-12-02T03:25:16.379Z,29.30
2018-12-02T03:27:45.663Z,26.67
2018-12-02T03:30:15.877Z,37.73
2018-12-02T03:32:44.715Z,22.23
2018-12-02T03:35:15.758Z,26.63
2018-12-02T03:37:44.570Z,31.97
2018-12-02T03:40:14.786Z,24.87
2018-12-02T03:42:43.613Z,26.93
2018-12-02T03:45:14.638Z,18.43
2018-12-02T03:47:43.526Z,17.20
2018-12-02T03:50:17.591Z,18.27
2018-12-02T03:52:44.874Z,23.57
2018-12-02T03:55:13.827Z,25.70
2018-12-02T03:57:43.171Z,27.33
2018-12-02T04:00:27.040Z,23.17
2018-12-02T04:02:56.335Z,27.60
2018-12-02T04:05:26.379Z,24.32
2018-12-02T04:07:55.319Z,18.43
2018-12-02T04:10:24.170Z,22.50
2018-12-02T04:12:53.124Z,23.10
2018-12-02T04:15:24.134Z,21.70
2018-12-02T04:17:53.330Z,26.60
2018-12-02T04:20:22.381Z,23.57
2018-12-02T04:22:51.498Z,18.53
2018-12-02T04:25:20.829Z,17.23
2018-12-02T04:27:50.092Z,19.53
2018-12-02T04:30:19.661Z,14.57
2018-12-02T04:32:48.912Z,12.53
2018-12-02T04:35:21.860Z,12.85
2018-12-02T04:37:50.717Z,12.10
2018-12-02T04:40:19.920Z,15.33
2018-12-02T04:42:49.245Z,16.17
2018-12-02T04:45:19.328Z,23.53
2018-12-02T04:47:48.344Z,19.07
2018-12-02T04:50:17.603Z,26.47
2018-12-02T04:52:46.847Z,27.50
2018-12-02T04:55:15.789Z,16.90
2018-12-02T04:57:44.987Z,24.90
2018-12-02T05:00:15.449Z,23.33
2018-12-02T05:02:44.783Z,24.60
2018-12-02T05:05:16.939Z,23.93
2018-12-02T05:07:45.846Z,17.93
2018-12-02T05:10:17.063Z,21.97
2018-12-02T05:12:45.979Z,20.07
2018-12-02T05:15:16.104Z,26.33
2018-12-02T05:17:45.327Z,29.47
2018-12-02T05:20:15.725Z,24.37
2018-12-02T05:22:44.567Z,29.13
2018-12-02T05:25:18.005Z,29.30
2018-12-02T05:27:44.005Z,27.90
2018-12-02T05:30:13.404Z,20.72
2018-12-02T05:32:42.784Z,32.57
2018-12-02T05:35:12.146Z,24.13
2018-12-02T05:37:41.013Z,24.67
2018-12-02T05:40:12.208Z,22.83
2018-12-02T05:42:41.110Z,26.20
2018-12-02T05:45:10.394Z,35.80
2018-12-02T05:47:39.667Z,34.10
2018-12-02T05:50:13.043Z,26.23
2018-12-02T05:52:41.967Z,31.23
2018-12-02T05:55:11.350Z,26.47
2018-12-02T05:57:40.167Z,36.37
2018-12-02T06:00:09.821Z,29.00
2018-12-02T06:02:39.500Z,29.90
2018-12-02T06:05:08.030Z,41.17
2018-12-02T06:07:36.834Z,34.07
2018-12-02T06:10:07.262Z,24.97
2018-12-02T06:12:36.138Z,35.57
2018-12-02T06:15:05.930Z,42.10
2018-12-02T06:17:34.718Z,37.88
2018-12-02T06:20:05.001Z,31.23
2018-12-02T06:22:34.063Z,33.73
2018-12-02T06:25:02.990Z,36.33
2018-12-02T06:27:31.828Z,32.60
2018-12-02T06:30:00.611Z,28.63
2018-12-02T06:32:29.425Z,28.83
2018-12-02T06:34:58.246Z,34.80
2018-12-02T06:37:27.075Z,28.37
2018-12-02T06:39:55.902Z,29.17
2018-12-02T06:42:24.718Z,21.77
2018-12-02T06:44:53.887Z,25.93
2018-12-02T06:47:22.790Z,25.43
2018-12-02T06:49:51.623Z,22.93
2018-12-02T06:52:21.190Z,24.53
2018-12-02T06:54:55.594Z,30.47
2018-12-02T06:57:26.738Z,28.97
2018-12-02T07:00:08.656Z,33.23
2018-12-02T07:02:43.982Z,33.10
2018-12-02T07:05:15.567Z,33.47
2018-12-02T07:07:44.362Z,26.57
2018-12-02T07:10:13.181Z,30.67
2018-12-02T07:12:42.391Z,39.67
2018-12-02T07:15:11.288Z,25.27
2018-12-02T07:17:44.182Z,33.47
2018-12-02T07:20:14.962Z,34.20
2018-12-02T07:22:46.410Z,32.47
2018-12-02T07:25:18.548Z,30.93
2018-12-02T07:27:47.470Z,31.67
2018-12-02T07:30:16.274Z,33.23
2018-12-02T07:32:45.091Z,31.97
2018-12-02T07:35:14.248Z,29.33
2018-12-02T07:37:45.471Z,38.30
2018-12-02T07:40:44.494Z,31.40
2018-12-02T07:43:13.350Z,26.57
2018-12-02T07:45:42.159Z,33.90
2018-12-02T07:48:10.966Z,27.03
2018-12-02T07:50:40.283Z,30.50
2018-12-02T07:53:09.556Z,27.03
2018-12-02T07:55:38.462Z,25.83
2018-12-02T07:58:12.022Z,27.03
2018-12-02T08:00:40.954Z,29.43
2018-12-02T08:03:09.751Z,32.93
2018-12-02T08:05:38.618Z,27.97
2018-12-02T08:08:07.462Z,20.87
2018-12-02T08:10:36.715Z,21.50
2018-12-02T08:13:05.867Z,25.23
2018-12-02T08:15:34.650Z,29.47
2018-12-02T08:18:03.486Z,21.57
2018-12-02T08:20:32.305Z,17.83
2018-12-02T08:23:01.535Z,23.37
2018-12-02T08:25:30.482Z,21.23
2018-12-02T08:27:59.754Z,19.07
2018-12-02T08:30:28.686Z,27.23
2018-12-02T08:32:57.846Z,28.43
2018-12-02T08:35:27.518Z,26.62
2018-12-02T08:37:57.194Z,25.37
2018-12-02T08:40:26.845Z,32.03
2018-12-02T08:42:56.572Z,21.47
2018-12-02T08:45:25.851Z,19.83
2018-12-02T08:47:54.743Z,20.90
2018-12-02T08:50:23.596Z,27.70
2018-12-02T08:52:52.567Z,20.17
2018-12-02T08:55:21.522Z,22.97
2018-12-02T08:57:51.057Z,19.23
2018-12-02T09:00:23.822Z,21.00
2018-12-02T09:02:59.162Z,18.20
2018-12-02T09:05:27.983Z,18.17
2018-12-02T09:07:59.305Z,17.90
2018-12-02T09:10:29.610Z,21.47
2018-12-02T09:13:00.490Z,28.90
2018-12-02T09:15:29.826Z,23.87
2018-12-02T09:17:58.754Z,26.95
2018-12-02T09:20:30.302Z,25.45
2018-12-02T09:22:59.262Z,32.27
2018-12-02T09:25:28.073Z,25.07
2018-12-02T09:27:57.150Z,18.47
2018-12-02T09:30:26.670Z,17.27
2018-12-02T09:32:55.446Z,11.03
2018-12-02T09:35:24.345Z,10.73
2018-12-02T09:37:53.130Z,8.03
2018-12-02T09:40:21.935Z,11.70
2018-12-02T09:42:51.318Z,13.17
2018-12-02T09:45:20.801Z,11.20
2018-12-02T09:47:49.609Z,14.80
2018-12-02T09:50:19.370Z,10.67
2018-12-02T09:52:48.256Z,16.80
2018-12-02T09:55:18.110Z,18.67
2018-12-02T09:57:46.893Z,11.53
2018-12-02T10:00:16.323Z,14.20
2018-12-02T10:02:45.520Z,19.17
2018-12-02T10:05:14.414Z,8.83
2018-12-02T10:07:43.272Z,10.93
2018-12-02T10:10:22.516Z,19.17
2018-12-02T10:12:48.800Z,12.17
2018-12-02T10:15:17.602Z,13.83
2018-12-02T10:20:21.530Z,10.53
2018-12-02T10:22:50.366Z,15.77
2018-12-02T10:25:19.970Z,13.20
2018-12-02T10:27:48.793Z,7.90
2018-12-02T10:30:19.093Z,12.30
2018-12-02T10:32:48.044Z,5.97
2018-12-02T10:35:16.862Z,10.73
2018-12-02T10:37:45.659Z,16.83
2018-12-02T10:40:15.156Z,21.40
2018-12-02T10:42:44.038Z,18.60
2018-12-02T10:45:13.410Z,14.43
2018-12-02T10:47:42.768Z,19.67
2018-12-02T10:50:13.414Z,12.50
2018-12-02T10:52:42.246Z,17.30
2018-12-02T10:55:13.147Z,16.33
2018-12-02T10:57:41.970Z,20.60
2018-12-02T11:00:15.498Z,22.33
2018-12-02T11:02:45.697Z,22.90
2018-12-02T11:05:14.894Z,15.27
2018-12-02T11:07:43.808Z,14.73
2018-12-02T11:10:13.164Z,23.03
2018-12-02T11:12:41.978Z,21.10
2018-12-02T11:15:11.630Z,19.13
2018-12-02T11:17:40.943Z,12.20
2018-12-02T11:20:11.368Z,11.80
2018-12-02T11:22:40.214Z,11.13
2018-12-02T11:25:10.430Z,14.30
2018-12-02T11:27:39.226Z,13.80
2018-12-02T11:30:11.618Z,14.87
2018-12-02T11:32:40.486Z,15.47
2018-12-02T11:35:10.262Z,14.03
2018-12-02T11:37:39.097Z,13.77
2018-12-02T11:40:09.715Z,18.77
2018-12-02T11:42:38.597Z,16.43
2018-12-02T11:45:08.382Z,13.00
2018-12-02T11:47:37.212Z,18.27
2018-12-02T11:50:08.462Z,12.13
2018-12-02T11:52:37.362Z,17.03
2018-12-02T11:55:06.434Z,15.23
2018-12-02T11:57:35.638Z,24.13
2018-12-02T12:00:08.299Z,18.37
2018-12-02T12:02:37.153Z,17.23
2018-12-02T12:05:05.950Z,21.03
2018-12-02T12:07:34.746Z,19.50
2018-12-02T12:10:03.594Z,14.23
2018-12-02T12:12:32.380Z,23.43
2018-12-02T12:15:01.216Z,20.03
2018-12-02T12:17:30.415Z,16.93
2018-12-02T12:19:59.320Z,21.30
2018-12-02T12:22:28.160Z,21.27
2018-12-02T12:24:56.973Z,24.83
2018-12-02T12:27:25.764Z,20.33
2018-12-02T12:29:54.583Z,14.43
2018-12-02T12:32:23.471Z,18.87
2018-12-02T12:34:52.266Z,21.57
2018-12-02T12:37:21.087Z,21.27
2018-12-02T12:39:49.874Z,11.47
2018-12-02T12:42:18.739Z,16.47
2018-12-02T12:44:48.007Z,14.67
2018-12-02T12:47:16.894Z,6.73
2018-12-02T12:49:46.090Z,9.57
2018-12-02T12:52:15.035Z,10.20
2018-12-02T12:54:43.840Z,17.27
2018-12-02T12:57:12.634Z,18.73
2018-12-02T12:59:41.470Z,16.17
2018-12-02T13:02:10.342Z,12.60
2018-12-02T13:04:39.172Z,14.57
2018-12-02T13:07:08.024Z,12.93
2018-12-02T13:09:37.220Z,15.57
2018-12-02T13:12:06.602Z,16.47
2018-12-02T13:14:35.491Z,22.15
2018-12-02T13:17:04.363Z,14.33
2018-12-02T13:19:33.174Z,17.73
2018-12-02T13:22:02.021Z,17.97
2018-12-02T13:24:30.857Z,23.43
2018-12-02T13:26:59.698Z,26.67
2018-12-02T13:29:28.590Z,18.27
2018-12-02T13:31:57.418Z,18.97
2018-12-02T13:34:26.298Z,22.00
2018-12-02T13:36:55.589Z,12.23
2018-12-02T13:39:24.550Z,16.03
2018-12-02T13:41:53.419Z,21.50
2018-12-02T13:44:22.236Z,13.67
2018-12-02T13:46:51.022Z,23.60
2018-12-02T13:49:20.209Z,14.10
2018-12-02T13:51:49.202Z,20.37
2018-12-02T13:54:23.661Z,20.47
2018-12-02T13:56:52.558Z,28.63
2018-12-02T13:59:21.390Z,24.70
2018-12-02T14:01:50.236Z,25.30
2018-12-02T14:04:19.054Z,21.73
2018-12-02T14:06:47.912Z,21.33
2018-12-02T14:09:16.738Z,26.23
2018-12-02T14:11:45.598Z,19.87
2018-12-02T14:14:14.927Z,19.00
2018-12-02T14:16:48.599Z,15.03
2018-12-02T14:19:18.146Z,23.53
2018-12-02T14:21:47.396Z,17.67
2018-12-02T14:24:16.343Z,26.30
2018-12-02T14:26:45.266Z,19.27
2018-12-02T14:29:16.958Z,23.60
2018-12-02T14:31:48.601Z,27.07
2018-12-02T14:34:17.399Z,25.20
2018-12-02T14:36:46.250Z,19.13
2018-12-02T14:39:15.045Z,19.67
2018-12-02T14:41:43.895Z,31.27
2018-12-02T14:44:12.696Z,22.93
2018-12-02T14:46:41.919Z,21.47
2018-12-02T14:49:10.855Z,23.93
2018-12-02T14:51:40.083Z,25.90
2018-12-02T14:54:08.978Z,16.33
2018-12-02T14:56:38.158Z,27.20
2018-12-02T14:59:07.466Z,22.67
2018-12-02T15:01:36.801Z,29.27
2018-12-02T15:04:05.970Z,17.67
2018-12-02T15:06:35.174Z,20.47
2018-12-02T15:09:06.174Z,23.93
2018-12-02T15:11:35.412Z,22.67
2018-12-02T15:14:04.850Z,15.90
2018-12-02T15:16:33.666Z,21.67
2018-12-02T15:19:02.503Z,28.40
2018-12-02T15:21:31.684Z,32.27
2018-12-02T15:24:00.621Z,22.15
2018-12-02T15:26:29.480Z,23.03
2018-12-02T15:28:58.274Z,33.07
2018-12-02T15:31:27.115Z,27.47
2018-12-02T15:33:56.300Z,24.20
2018-12-02T15:36:25.095Z,31.77
2018-12-02T15:38:53.879Z,18.37
2018-12-02T15:41:23.096Z,26.50
2018-12-02T15:43:52.042Z,22.20
2018-12-02T15:46:20.893Z,21.30
2018-12-02T15:48:49.713Z,16.57
2018-12-02T15:51:18.534Z,28.47
2018-12-02T15:53:47.397Z,20.50
2018-12-02T15:56:16.185Z,11.13
2018-12-02T15:58:46.510Z,7.73
2018-12-02T16:01:15.306Z,11.07
2018-12-02T16:03:44.151Z,12.30
2018-12-02T16:06:13.339Z,11.87
2018-12-02T16:08:42.325Z,22.67
2018-12-02T16:11:11.134Z,57.10
2018-12-02T16:13:40.027Z,22.07
2018-12-02T16:16:09.196Z,18.90
2018-12-02T16:18:38.083Z,26.13
2018-12-02T16:21:06.927Z,21.03
2018-12-02T16:23:35.762Z,21.63
2018-12-02T16:26:04.565Z,20.50
2018-12-02T16:28:33.427Z,20.87
2018-12-02T16:31:02.251Z,20.67
2018-12-02T16:33:31.158Z,29.73
2018-12-02T16:36:00.018Z,31.50
2018-12-02T16:38:28.886Z,21.77
2018-12-02T16:40:57.726Z,24.40
2018-12-02T16:43:26.595Z,24.50
2018-12-02T16:45:55.401Z,31.97
2018-12-02T16:48:24.238Z,23.43
2018-12-02T16:50:53.106Z,22.47
2018-12-02T16:53:22.705Z,21.77
2018-12-02T16:55:57.077Z,19.00
2018-12-02T16:58:33.965Z,21.85
2018-12-02T17:01:22.304Z,26.17
2018-12-02T17:03:54.710Z,33.90
2018-12-02T17:06:23.617Z,27.90
2018-12-02T17:08:52.623Z,30.53
2018-12-02T17:11:21.506Z,24.93
2018-12-02T17:13:50.332Z,22.87
2018-12-02T17:16:19.515Z,33.73
2018-12-02T17:18:48.431Z,31.33
2018-12-02T17:21:17.238Z,33.23
2018-12-02T17:23:46.080Z,32.97
2018-12-02T17:26:14.954Z,26.50
2018-12-02T17:28:44.147Z,35.10
2018-12-02T17:31:15.001Z,39.03
2018-12-02T17:33:43.854Z,24.33
2018-12-02T17:36:13.053Z,29.17
2018-12-02T17:38:42.022Z,23.27
2018-12-02T17:41:11.702Z,17.50
2018-12-02T17:43:40.525Z,18.73
2018-12-02T17:46:09.828Z,18.37
2018-12-02T17:48:38.749Z,18.50
2018-12-02T17:51:07.810Z,13.23
2018-12-02T17:53:37.314Z,17.87
2018-12-02T17:56:06.308Z,8.90
2018-12-02T17:58:35.191Z,14.87
2018-12-02T18:01:04.092Z,15.07
2018-12-02T18:03:33.468Z,16.17
2018-12-02T18:06:02.315Z,18.13
2018-12-02T18:08:31.166Z,19.67
2018-12-02T18:11:00.022Z,22.67
2018-12-02T18:13:28.836Z,22.13
2018-12-02T18:15:57.672Z,28.77
2018-12-02T18:18:26.892Z,20.00
2018-12-02T18:20:55.849Z,21.20
2018-12-02T18:23:24.731Z,24.83
2018-12-02T18:25:53.519Z,28.77
2018-12-02T18:28:22.319Z,18.87
2018-12-02T18:30:51.197Z,25.10
2018-12-02T18:33:20.050Z,24.93
2018-12-02T18:35:55.841Z,28.67
2018-12-02T18:38:25.379Z,32.03
2018-12-02T18:40:57.317Z,34.40
2018-12-02T18:43:26.373Z,33.23
2018-12-02T18:45:55.224Z,35.03
2018-12-02T18:48:24.120Z,36.80
2018-12-02T18:50:53.387Z,34.23
2018-12-02T18:53:22.287Z,46.67
2018-12-02T18:55:51.103Z,34.30
2018-12-02T18:58:20.387Z,33.30
2018-12-02T19:00:49.357Z,35.93
2018-12-02T19:03:19.744Z,39.63
2018-12-02T19:05:49.975Z,24.87
2018-12-02T19:08:20.085Z,32.17
2018-12-02T19:10:51.006Z,36.03
2018-12-02T19:13:19.837Z,33.00
2018-12-02T19:15:48.686Z,36.07
2018-12-02T19:18:17.506Z,39.40
2018-12-02T19:20:47.462Z,43.77
2018-12-02T19:23:17.566Z,32.37
2018-12-02T19:25:46.444Z,48.83
2018-12-02T19:28:15.259Z,43.90
2018-12-02T19:30:44.060Z,40.83
2018-12-02T19:33:15.583Z,41.80
2018-12-02T19:35:44.564Z,35.93
2018-12-02T19:38:18.315Z,35.07
2018-12-02T19:40:47.133Z,37.50
2018-12-02T19:43:15.946Z,31.57
2018-12-02T19:45:45.112Z,34.53
2018-12-02T19:48:13.985Z,30.47
2018-12-02T19:50:42.836Z,47.73
2018-12-02T19:53:12.023Z,38.33
2018-12-02T19:55:40.918Z,44.60
2018-12-02T19:58:10.429Z,39.00
2018-12-02T20:00:41.467Z,29.93
2018-12-02T20:03:10.804Z,41.30
2018-12-02T20:05:39.704Z,36.37
2018-12-02T20:08:10.422Z,34.30
2018-12-02T20:10:39.990Z,31.03
2018-12-02T20:13:10.681Z,33.97
2018-12-02T20:15:44.752Z,40.27
2018-12-02T20:18:13.992Z,32.83
2018-12-02T20:20:47.577Z,32.80
2018-12-02T20:23:20.932Z,35.60
2018-12-02T20:25:50.599Z,35.20
2018-12-02T20:28:19.602Z,31.60
2018-12-02T20:30:48.650Z,30.80
2018-12-02T20:33:17.542Z,36.03
2018-12-02T20:35:46.402Z,30.67
2018-12-02T20:38:15.222Z,27.07
2018-12-02T20:40:44.058Z,28.30
2018-12-02T20:43:12.898Z,23.23
2018-12-02T20:45:41.726Z,32.73
2018-12-02T20:48:10.931Z,27.13
2018-12-02T20:50:39.859Z,23.70
2018-12-02T20:53:09.111Z,30.27
2018-12-02T20:55:38.010Z,28.73
2018-12-02T20:58:06.848Z,32.37
2018-12-02T21:00:35.734Z,32.10
2018-12-02T21:03:08.231Z,27.53
2018-12-02T21:05:37.850Z,31.50
2018-12-02T21:08:06.797Z,28.60
2018-12-02T21:10:35.627Z,20.60
2018-12-02T21:13:04.503Z,27.00
2018-12-02T21:15:33.307Z,37.57
2018-12-02T21:18:02.187Z,22.80
2018-12-02T21:20:31.406Z,25.32
2018-12-02T21:23:00.292Z,30.57
2018-12-02T21:25:29.114Z,30.80
2018-12-02T21:27:57.934Z,21.40
2018-12-02T21:30:27.656Z,26.63
2018-12-02T21:32:56.451Z,36.10
2018-12-02T21:35:25.266Z,24.60
2018-12-02T21:37:54.890Z,28.23
2018-12-02T21:40:24.164Z,32.53
2018-12-02T21:42:53.115Z,21.37
2018-12-02T21:45:21.959Z,28.73
2018-12-02T21:47:52.221Z,29.83
2018-12-02T21:50:21.778Z,29.07
2018-12-02T21:52:50.620Z,29.90
2018-12-02T21:55:19.411Z,26.63
2018-12-02T21:57:48.299Z,26.10
2018-12-02T22:00:23.536Z,32.13
2018-12-02T22:02:52.866Z,35.90
2018-12-02T22:05:22.150Z,28.17
2018-12-02T22:07:52.147Z,27.40
2018-12-02T22:10:24.612Z,32.43
2018-12-02T22:12:53.540Z,31.73
2018-12-02T22:15:23.619Z,30.97
2018-12-02T22:17:52.446Z,33.03
2018-12-02T22:20:21.295Z,32.50
2018-12-02T22:22:50.204Z,28.07
2018-12-02T22:25:19.566Z,30.30
2018-12-02T22:27:48.999Z,30.93
2018-12-02T22:30:18.397Z,37.30
2018-12-02T22:32:47.222Z,35.33
2018-12-02T22:35:16.858Z,36.03
2018-12-02T22:37:46.091Z,32.40
2018-12-02T22:40:16.326Z,34.07
2018-12-02T22:42:45.150Z,27.83
2018-12-02T22:45:14.607Z,35.83
2018-12-02T22:47:43.500Z,30.33
2018-12-02T22:50:13.799Z,28.53
2018-12-02T22:52:42.866Z,24.43
2018-12-02T22:55:11.918Z,34.50
2018-12-02T22:57:40.786Z,22.67
2018-12-02T23:00:11.180Z,22.07
2018-12-02T23:02:45.607Z,33.03
2018-12-02T23:05:14.520Z,33.10
2018-12-02T23:07:43.715Z,26.00
2018-12-02T23:10:12.662Z,22.27
2018-12-02T23:12:41.506Z,23.63
2018-12-02T23:15:10.387Z,30.40
2018-12-02T23:17:39.214Z,26.77
2018-12-02T23:20:09.062Z,28.27
2018-12-02T23:22:37.895Z,32.50
2018-12-02T23:25:07.810Z,35.23
2018-12-02T23:27:36.633Z,36.33
2018-12-02T23:30:07.598Z,35.73
2018-12-02T23:32:36.736Z,35.80
2018-12-02T23:35:06.516Z,43.93
2018-12-02T23:37:35.358Z,42.87
2018-12-02T23:40:04.707Z,43.43
2018-12-02T23:42:33.562Z,52.80
2018-12-02T23:45:02.790Z,47.20
2018-12-02T23:47:32.123Z,50.58
2018-12-02T23:50:01.530Z,54.10
2018-12-02T23:52:30.502Z,54.55
2018-12-02T23:54:59.361Z,45.10
2018-12-02T23:57:28.246Z,60.13
2018-12-02T23:59:57.440Z,45.17
