createdAt,value
2023-03-06T00:00:47.595Z,97915.40
2023-03-06T00:03:14.193Z,97911.00
2023-03-06T00:05:40.711Z,97908.40
2023-03-06T00:08:07.171Z,97906.20
2023-03-06T00:10:34.049Z,97903.80
2023-03-06T00:13:07.009Z,97903.60
2023-03-06T00:15:34.156Z,97907.00
2023-03-06T00:18:05.174Z,97901.60
2023-03-06T00:20:31.910Z,97899.60
2023-03-06T00:22:58.619Z,97897.60
2023-03-06T00:25:26.063Z,97898.80
2023-03-06T00:27:53.251Z,97903.80
2023-03-06T00:30:24.158Z,97898.80
2023-03-06T00:32:53.467Z,97899.40
2023-03-06T00:35:20.608Z,97901.80
2023-03-06T00:37:47.576Z,97904.00
2023-03-06T00:40:21.025Z,97900.60
2023-03-06T00:42:47.941Z,97904.20
2023-03-06T00:45:14.895Z,97906.20
2023-03-06T00:47:41.788Z,97907.40
2023-03-06T00:50:10.453Z,97902.60
2023-03-06T00:52:37.123Z,97903.40
2023-03-06T00:55:04.956Z,97897.20
2023-03-06T00:57:31.548Z,97894.60
2023-03-06T00:59:57.936Z,97893.00
2023-03-06T01:02:25.015Z,97894.60
2023-03-06T01:04:51.537Z,97892.20
2023-03-06T01:07:18.104Z,97891.40
2023-03-06T01:09:44.526Z,97889.00
2023-03-06T01:12:11.241Z,97888.60
2023-03-06T01:14:37.749Z,97887.60
2023-03-06T01:17:04.700Z,97889.60
2023-03-06T01:19:31.123Z,97884.20
2023-03-06T01:21:57.549Z,97885.80
2023-03-06T01:24:25.725Z,97883.00
2023-03-06T01:26:52.456Z,97888.20
2023-03-06T01:29:18.907Z,97889.60
2023-03-06T01:31:45.342Z,97889.00
2023-03-06T01:34:12.017Z,97887.00
2023-03-06T01:36:38.436Z,97886.60
2023-03-06T01:39:05.016Z,97880.60
2023-03-06T01:41:32.694Z,97878.40
2023-03-06T01:43:59.464Z,97872.40
2023-03-06T01:46:42.358Z,97869.20
2023-03-06T01:49:37.636Z,97869.20
2023-03-06T01:52:11.517Z,97867.00
2023-03-06T01:54:49.286Z,97859.80
2023-03-06T01:57:35.237Z,97865.00
2023-03-06T02:00:16.148Z,97868.40
2023-03-06T02:02:50.024Z,97862.60
2023-03-06T02:05:16.648Z,97865.60
2023-03-06T02:07:45.170Z,97859.60
2023-03-06T02:12:59.423Z,97858.00
2023-03-06T02:15:29.644Z,97858.80
2023-03-06T02:17:56.493Z,97859.80
2023-03-06T02:20:37.418Z,97854.80
2023-03-06T02:23:29.501Z,97856.40
2023-03-06T02:25:57.390Z,97861.20
2023-03-06T02:28:25.130Z,97863.40
2023-03-06T02:30:55.564Z,97857.40
2023-03-06T02:33:27.597Z,97857.40
2023-03-06T02:35:57.599Z,97854.80
2023-03-06T02:38:34.118Z,97854.40
2023-03-06T02:41:04.913Z,97855.00
2023-03-06T02:43:38.674Z,97850.60
2023-03-06T02:46:05.769Z,97855.80
2023-03-06T02:48:32.234Z,97854.60
2023-03-06T02:50:58.784Z,97852.20
2023-03-06T02:53:25.432Z,97852.40
2023-03-06T02:55:52.068Z,97851.80
2023-03-06T02:58:20.152Z,97848.80
2023-03-06T03:00:48.969Z,97843.20
2023-03-06T03:03:15.620Z,97848.00
2023-03-06T03:05:42.192Z,97848.80
2023-03-06T03:08:09.031Z,97843.60
2023-03-06T03:10:35.690Z,97843.40
2023-03-06T03:13:02.380Z,97838.80
2023-03-06T03:15:28.771Z,97835.40
2023-03-06T03:17:55.265Z,97838.40
2023-03-06T03:20:22.709Z,97835.40
2023-03-06T03:22:51.884Z,97828.60
2023-03-06T03:25:19.029Z,97830.60
2023-03-06T03:27:45.988Z,97831.00
2023-03-06T03:30:14.061Z,97831.20
2023-03-06T03:32:40.905Z,97835.60
2023-03-06T03:35:09.412Z,97832.80
2023-03-06T03:37:36.741Z,97835.00
2023-03-06T03:40:06.265Z,97822.60
2023-03-06T03:42:32.758Z,97826.40
2023-03-06T03:44:59.126Z,97827.80
2023-03-06T03:47:25.695Z,97820.60
2023-03-06T03:49:52.051Z,97819.80
2023-03-06T03:52:18.573Z,97813.40
2023-03-06T03:54:45.103Z,97812.00
2023-03-06T03:57:11.550Z,97813.40
2023-03-06T03:59:38.066Z,97812.00
2023-03-06T04:02:05.087Z,97812.00
2023-03-06T04:04:32.038Z,97814.80
2023-03-06T04:06:58.524Z,97815.40
2023-03-06T04:09:24.914Z,97814.20
2023-03-06T04:11:51.347Z,97808.60
2023-03-06T04:14:17.868Z,97814.20
2023-03-06T04:16:44.275Z,97812.80
2023-03-06T04:19:11.680Z,97810.00
2023-03-06T04:21:38.174Z,97806.20
2023-03-06T04:24:05.364Z,97802.80
2023-03-06T04:26:31.866Z,97803.20
2023-03-06T04:28:58.597Z,97800.60
2023-03-06T04:31:25.475Z,97795.60
2023-03-06T04:33:52.071Z,97792.20
2023-03-06T04:36:34.178Z,97792.40
2023-03-06T04:39:02.396Z,97791.40
2023-03-06T04:41:28.933Z,97799.20
2023-03-06T04:43:55.331Z,97795.60
2023-03-06T04:46:22.027Z,97793.60
2023-03-06T04:48:48.425Z,97799.00
2023-03-06T04:51:15.452Z,97796.40
2023-03-06T04:53:41.884Z,97790.40
2023-03-06T04:56:08.858Z,97786.60
2023-03-06T04:58:35.592Z,97776.40
2023-03-06T05:01:02.734Z,97776.20
2023-03-06T05:03:29.407Z,97775.40
2023-03-06T05:05:55.981Z,97769.80
2023-03-06T05:08:23.833Z,97773.60
2023-03-06T05:11:01.551Z,97772.20
2023-03-06T05:13:29.256Z,97775.20
2023-03-06T05:16:01.585Z,97772.40
2023-03-06T05:18:28.038Z,97773.80
2023-03-06T05:20:59.297Z,97771.20
2023-03-06T05:23:28.593Z,97768.60
2023-03-06T05:25:55.624Z,97773.20
2023-03-06T05:28:22.171Z,97777.40
2023-03-06T05:30:49.533Z,97767.20
2023-03-06T05:33:15.963Z,97776.00
2023-03-06T05:35:48.129Z,97777.20
2023-03-06T05:38:16.179Z,97776.60
2023-03-06T05:40:44.575Z,97779.20
2023-03-06T05:43:12.133Z,97764.60
2023-03-06T05:45:40.112Z,97767.40
2023-03-06T05:48:08.248Z,97760.60
2023-03-06T05:50:35.062Z,97759.80
2023-03-06T05:53:01.936Z,97766.20
2023-03-06T05:55:28.483Z,97771.60
2023-03-06T05:57:55.262Z,97769.00
2023-03-06T06:00:22.742Z,97772.20
2023-03-06T06:02:49.182Z,97763.20
2023-03-06T06:05:15.796Z,97759.00
2023-03-06T06:07:42.520Z,97756.20
2023-03-06T06:10:10.791Z,97754.20
2023-03-06T06:12:37.310Z,97755.20
2023-03-06T06:15:04.984Z,97752.60
2023-03-06T06:17:31.742Z,97751.60
2023-03-06T06:19:58.162Z,97748.80
2023-03-06T06:22:24.729Z,97747.80
2023-03-06T06:24:51.203Z,97748.00
2023-03-06T06:27:17.747Z,97744.80
2023-03-06T06:29:44.208Z,97744.60
2023-03-06T06:32:10.685Z,97731.80
2023-03-06T06:34:37.147Z,97732.00
2023-03-06T06:37:03.718Z,97732.60
2023-03-06T06:39:30.535Z,97731.00
2023-03-06T06:42:15.235Z,97730.00
2023-03-06T06:44:44.005Z,97728.20
2023-03-06T06:47:26.371Z,97732.00
2023-03-06T06:49:55.331Z,97727.00
2023-03-06T06:52:23.544Z,97724.60
2023-03-06T06:54:50.289Z,97723.40
2023-03-06T06:57:17.281Z,97715.80
2023-03-06T06:59:43.821Z,97713.40
2023-03-06T07:02:15.790Z,97709.40
2023-03-06T07:05:00.224Z,97712.00
2023-03-06T07:07:29.023Z,97714.60
2023-03-06T07:09:55.772Z,97712.40
2023-03-06T07:12:22.481Z,97712.20
2023-03-06T07:14:48.988Z,97709.80
2023-03-06T07:17:15.393Z,97706.20
2023-03-06T07:19:54.264Z,97709.00
2023-03-06T07:22:20.752Z,97704.20
2023-03-06T07:24:47.134Z,97702.40
2023-03-06T07:27:13.571Z,97699.60
2023-03-06T07:29:43.546Z,97698.40
2023-03-06T07:32:21.353Z,97699.60
2023-03-06T07:34:48.226Z,97693.00
2023-03-06T07:37:15.046Z,97692.40
2023-03-06T07:39:41.581Z,97688.00
2023-03-06T07:42:07.985Z,97691.80
2023-03-06T07:44:43.569Z,97691.40
2023-03-06T07:47:13.636Z,97688.00
2023-03-06T07:49:40.094Z,97690.60
2023-03-06T07:52:06.617Z,97689.80
2023-03-06T07:54:39.507Z,97689.60
2023-03-06T07:57:05.987Z,97688.00
2023-03-06T07:59:32.359Z,97681.80
2023-03-06T08:01:58.795Z,97685.00
2023-03-06T08:04:25.265Z,97683.80
2023-03-06T08:06:53.554Z,97684.60
2023-03-06T08:09:30.489Z,97681.80
2023-03-06T08:11:57.009Z,97679.60
2023-03-06T08:14:23.445Z,97677.20
2023-03-06T08:16:51.198Z,97672.00
2023-03-06T08:19:17.988Z,97671.80
2023-03-06T08:21:53.376Z,97671.20
2023-03-06T08:24:20.101Z,97666.40
2023-03-06T08:26:47.214Z,97665.60
2023-03-06T08:29:15.368Z,97660.60
2023-03-06T08:31:45.573Z,97663.00
2023-03-06T08:34:20.498Z,97657.80
2023-03-06T08:36:47.188Z,97655.00
2023-03-06T08:39:14.133Z,97659.00
2023-03-06T08:41:42.208Z,97660.40
2023-03-06T08:44:24.680Z,97657.60
2023-03-06T08:46:51.100Z,97650.40
2023-03-06T08:49:17.520Z,97647.00
2023-03-06T08:51:43.990Z,97649.60
2023-03-06T08:54:14.067Z,97644.00
2023-03-06T08:56:49.354Z,97645.60
2023-03-06T08:59:15.767Z,97647.80
2023-03-06T09:01:42.286Z,97647.80
2023-03-06T09:04:11.819Z,97643.00
2023-03-06T09:06:57.607Z,97645.40
2023-03-06T09:09:24.020Z,97648.60
2023-03-06T09:11:51.284Z,97646.60
2023-03-06T09:14:17.702Z,97642.60
2023-03-06T09:16:44.308Z,97648.80
2023-03-06T09:19:10.911Z,97650.00
2023-03-06T09:21:37.371Z,97645.20
2023-03-06T09:24:03.974Z,97641.80
2023-03-06T09:26:45.179Z,97642.80
2023-03-06T09:29:12.853Z,97638.60
2023-03-06T09:31:42.543Z,97635.20
2023-03-06T09:34:09.012Z,97636.20
2023-03-06T09:36:49.323Z,97627.60
2023-03-06T09:39:20.077Z,97621.00
2023-03-06T09:41:49.842Z,97627.40
2023-03-06T09:44:21.159Z,97629.60
2023-03-06T09:47:35.921Z,97624.60
2023-03-06T09:50:22.521Z,97621.40
2023-03-06T09:53:37.962Z,97623.40
2023-03-06T09:56:18.220Z,97624.60
2023-03-06T09:58:55.964Z,97615.20
2023-03-06T10:01:39.898Z,97616.00
2023-03-06T10:04:32.124Z,97610.60
2023-03-06T10:07:11.301Z,97611.20
2023-03-06T10:09:49.465Z,97608.80
2023-03-06T10:12:44.669Z,97604.80
2023-03-06T10:15:22.383Z,97605.00
2023-03-06T10:17:52.368Z,97601.00
2023-03-06T10:20:30.478Z,97604.80
2023-03-06T10:23:12.167Z,97594.40
2023-03-06T10:26:02.436Z,97592.80
2023-03-06T10:28:40.289Z,97591.20
2023-03-06T10:31:26.645Z,97585.20
2023-03-06T10:34:18.553Z,97586.00
2023-03-06T10:36:45.003Z,97593.20
2023-03-06T10:39:22.867Z,97585.00
2023-03-06T10:41:50.083Z,97588.60
2023-03-06T10:44:19.951Z,97584.40
2023-03-06T10:46:51.014Z,97576.20
2023-03-06T10:49:30.993Z,97576.40
2023-03-06T10:52:05.670Z,97574.60
2023-03-06T10:54:39.991Z,97576.80
2023-03-06T10:57:32.378Z,97574.60
2023-03-06T11:00:04.834Z,97576.20
2023-03-06T11:02:41.176Z,97573.20
2023-03-06T11:05:26.034Z,97574.40
2023-03-06T11:08:01.470Z,97571.00
2023-03-06T11:10:31.516Z,97572.00
2023-03-06T11:13:26.098Z,97566.20
2023-03-06T11:16:06.457Z,97567.20
2023-03-06T11:19:01.391Z,97566.20
2023-03-06T11:21:34.649Z,97563.60
2023-03-06T11:24:21.842Z,97562.80
2023-03-06T11:26:56.559Z,97564.40
2023-03-06T11:29:29.619Z,97557.60
2023-03-06T11:32:17.875Z,97563.60
2023-03-06T11:34:58.989Z,97565.80
2023-03-06T11:37:31.620Z,97565.40
2023-03-06T11:40:10.636Z,97566.20
2023-03-06T11:42:49.656Z,97568.60
2023-03-06T11:48:13.869Z,97570.00
2023-03-06T11:50:53.399Z,97567.20
2023-03-06T11:53:38.153Z,97566.40
2023-03-06T11:56:31.946Z,97566.00
2023-03-06T11:59:40.110Z,97565.20
2023-03-06T12:02:39.933Z,97560.80
2023-03-06T12:05:24.873Z,97560.40
2023-03-06T12:08:20.641Z,97564.00
2023-03-06T12:10:54.338Z,97561.80
2023-03-06T12:13:58.978Z,97562.00
2023-03-06T12:16:44.567Z,97561.00
2023-03-06T12:19:54.183Z,97558.60
2023-03-06T12:23:15.725Z,97553.60
2023-03-06T12:26:20.224Z,97543.80
2023-03-06T12:28:51.344Z,97545.60
2023-03-06T12:32:16.809Z,97546.40
2023-03-06T12:35:06.008Z,97547.40
2023-03-06T12:38:51.668Z,97540.60
2023-03-06T12:41:28.566Z,97546.20
2023-03-06T12:44:31.718Z,97540.40
2023-03-06T12:47:03.904Z,97544.40
2023-03-06T12:49:38.576Z,97548.80
2023-03-06T12:52:21.608Z,97553.00
2023-03-06T12:54:53.599Z,97548.20
2023-03-06T12:57:24.836Z,97548.60
2023-03-06T12:59:53.451Z,97554.20
2023-03-06T13:02:31.770Z,97550.40
2023-03-06T13:05:30.478Z,97548.40
2023-03-06T13:08:52.752Z,97548.80
2023-03-06T13:11:49.847Z,97544.60
2023-03-06T13:14:54.565Z,97542.00
2023-03-06T13:17:24.260Z,97538.20
2023-03-06T13:20:42.825Z,97538.00
2023-03-06T13:23:47.902Z,97539.00
2023-03-06T13:26:26.614Z,97542.00
2023-03-06T13:28:57.800Z,97540.80
2023-03-06T13:31:36.626Z,97536.60
2023-03-06T13:34:06.565Z,97536.20
2023-03-06T13:36:39.168Z,97537.20
2023-03-06T13:39:11.168Z,97537.20
2023-03-06T13:41:55.930Z,97536.40
2023-03-06T13:44:25.238Z,97532.80
2023-03-06T13:47:31.050Z,97534.40
2023-03-06T13:49:58.974Z,97534.80
2023-03-06T13:52:57.962Z,97533.00
2023-03-06T13:55:50.714Z,97532.40
2023-03-06T13:58:48.621Z,97535.20
2023-03-06T14:01:47.369Z,97535.00
2023-03-06T14:04:58.632Z,97534.80
2023-03-06T14:07:35.804Z,97531.40
2023-03-06T14:10:14.386Z,97529.60
2023-03-06T14:12:58.522Z,97531.20
2023-03-06T14:15:44.608Z,97527.80
2023-03-06T14:18:26.326Z,97520.40
2023-03-06T14:21:09.104Z,97522.60
2023-03-06T14:23:42.388Z,97517.20
2023-03-06T14:26:26.290Z,97515.80
2023-03-06T14:28:52.641Z,97507.20
2023-03-06T14:31:25.636Z,97500.20
2023-03-06T14:33:59.530Z,97499.40
2023-03-06T14:36:57.253Z,97497.60
2023-03-06T14:39:44.632Z,97496.60
2023-03-06T14:42:33.588Z,97495.20
2023-03-06T14:45:16.547Z,97494.60
2023-03-06T14:47:49.135Z,97494.40
2023-03-06T14:50:26.028Z,97493.00
2023-03-06T14:53:22.263Z,97483.80
2023-03-06T14:56:05.950Z,97487.60
2023-03-06T14:58:42.259Z,97491.80
2023-03-06T15:01:11.359Z,97490.00
2023-03-06T15:03:49.508Z,97484.20
2023-03-06T15:06:40.277Z,97486.40
2023-03-06T15:09:25.319Z,97485.20
2023-03-06T15:12:05.373Z,97483.40
2023-03-06T15:14:47.693Z,97487.20
2023-03-06T15:17:18.524Z,97485.60
2023-03-06T15:19:49.079Z,97484.00
2023-03-06T15:22:41.429Z,97482.20
2023-03-06T15:25:30.268Z,97486.40
2023-03-06T15:28:20.055Z,97491.40
2023-03-06T15:31:21.079Z,97484.60
2023-03-06T15:34:09.244Z,97485.80
2023-03-06T15:36:42.137Z,97486.00
2023-03-06T15:39:40.229Z,97487.20
2023-03-06T15:42:20.247Z,97489.20
2023-03-06T15:44:51.064Z,97485.20
2023-03-06T15:47:17.719Z,97496.20
2023-03-06T15:49:55.832Z,97501.40
2023-03-06T15:52:25.586Z,97510.20
2023-03-06T15:54:52.072Z,97505.00
2023-03-06T15:57:31.343Z,97507.40
2023-03-06T16:00:00.249Z,97517.80
2023-03-06T16:02:26.876Z,97519.60
2023-03-06T16:04:53.585Z,97526.40
2023-03-06T16:07:20.626Z,97526.40
2023-03-06T16:09:47.403Z,97527.60
2023-03-06T16:12:17.824Z,97525.20
2023-03-06T16:14:47.277Z,97528.00
2023-03-06T16:17:14.705Z,97527.40
2023-03-06T16:19:42.219Z,97530.20
2023-03-06T16:22:08.667Z,97530.60
2023-03-06T16:24:35.212Z,97529.40
2023-03-06T16:27:02.816Z,97535.20
2023-03-06T16:29:30.418Z,97537.40
2023-03-06T16:31:58.780Z,97536.00
2023-03-06T16:34:25.655Z,97533.60
2023-03-06T16:36:52.671Z,97532.40
2023-03-06T16:39:22.986Z,97534.40
2023-03-06T16:41:50.315Z,97531.80
2023-03-06T16:44:16.961Z,97528.60
2023-03-06T16:46:47.030Z,97524.20
2023-03-06T16:49:18.313Z,97532.00
2023-03-06T16:51:45.420Z,97530.40
2023-03-06T16:54:12.905Z,97534.00
2023-03-06T16:56:39.465Z,97531.80
2023-03-06T16:59:06.511Z,97533.20
2023-03-06T17:01:33.157Z,97530.40
2023-03-06T17:03:59.920Z,97528.20
2023-03-06T17:06:26.420Z,97527.80
2023-03-06T17:08:52.835Z,97538.60
2023-03-06T17:11:22.162Z,97532.20
2023-03-06T17:13:48.819Z,97527.80
2023-03-06T17:16:16.719Z,97526.20
2023-03-06T17:18:45.604Z,97522.80
2023-03-06T17:21:15.657Z,97523.40
2023-03-06T17:23:42.437Z,97525.20
2023-03-06T17:26:15.594Z,97520.20
2023-03-06T17:28:43.050Z,97523.80
2023-03-06T17:31:22.569Z,97527.60
2023-03-06T17:33:51.740Z,97534.20
2023-03-06T17:36:19.308Z,97527.00
2023-03-06T17:38:46.117Z,97524.00
2023-03-06T17:41:13.196Z,97529.40
2023-03-06T17:43:40.719Z,97527.60
2023-03-06T17:46:14.082Z,97522.00
2023-03-06T17:48:40.618Z,97522.80
2023-03-06T17:51:07.708Z,97519.60
2023-03-06T17:53:34.444Z,97521.20
2023-03-06T17:56:05.164Z,97520.40
2023-03-06T17:58:32.238Z,97517.40
2023-03-06T18:00:59.311Z,97522.00
2023-03-06T18:03:25.759Z,97527.40
2023-03-06T18:06:03.966Z,97527.00
2023-03-06T18:08:30.969Z,97533.40
2023-03-06T18:11:04.420Z,97531.40
2023-03-06T18:13:32.473Z,97533.60
2023-03-06T18:16:00.350Z,97532.80
2023-03-06T18:18:27.630Z,97529.00
2023-03-06T18:20:54.134Z,97533.60
2023-03-06T18:23:20.675Z,97530.80
2023-03-06T18:25:47.399Z,97532.40
2023-03-06T18:28:13.987Z,97532.20
2023-03-06T18:30:42.322Z,97532.20
2023-03-06T18:33:10.171Z,97533.40
2023-03-06T18:35:37.286Z,97532.60
2023-03-06T18:38:03.800Z,97534.00
2023-03-06T18:40:30.233Z,97537.60
2023-03-06T18:42:56.692Z,97535.00
2023-03-06T18:45:23.158Z,97532.20
2023-03-06T18:47:49.570Z,97531.00
2023-03-06T18:50:17.767Z,97529.00
2023-03-06T18:52:44.629Z,97524.20
2023-03-06T18:55:12.191Z,97524.80
2023-03-06T18:57:39.245Z,97526.60
2023-03-06T19:00:09.439Z,97528.80
2023-03-06T19:02:36.037Z,97523.60
2023-03-06T19:05:02.609Z,97523.40
2023-03-06T19:07:29.029Z,97521.80
2023-03-06T19:09:55.496Z,97522.40
2023-03-06T19:12:22.019Z,97524.20
2023-03-06T19:14:48.585Z,97523.20
2023-03-06T19:17:14.962Z,97522.00
2023-03-06T19:19:41.497Z,97521.80
2023-03-06T19:22:07.938Z,97521.60
2023-03-06T19:24:34.776Z,97519.00
2023-03-06T19:27:01.201Z,97517.60
2023-03-06T19:29:28.501Z,97516.80
2023-03-06T19:31:57.148Z,97517.60
2023-03-06T19:34:23.688Z,97523.00
2023-03-06T19:36:50.718Z,97526.40
2023-03-06T19:39:17.073Z,97530.60
2023-03-06T19:41:43.490Z,97531.40
2023-03-06T19:44:10.012Z,97528.80
2023-03-06T19:46:36.449Z,97525.00
2023-03-06T19:49:09.969Z,97525.00
2023-03-06T19:51:37.003Z,97519.60
2023-03-06T19:54:03.641Z,97515.00
2023-03-06T19:56:31.890Z,97518.40
2023-03-06T19:58:58.456Z,97517.40
2023-03-06T20:01:28.171Z,97518.40
2023-03-06T20:04:00.151Z,97518.40
2023-03-06T20:06:37.521Z,97516.20
2023-03-06T20:09:08.302Z,97520.00
2023-03-06T20:11:35.396Z,97524.40
2023-03-06T20:14:04.684Z,97520.80
2023-03-06T20:16:32.404Z,97525.20
2023-03-06T20:19:00.983Z,97523.20
2023-03-06T20:21:31.007Z,97521.40
2023-03-06T20:23:58.210Z,97519.40
2023-03-06T20:26:28.236Z,97525.40
2023-03-06T20:28:55.434Z,97525.00
2023-03-06T20:31:26.231Z,97522.60
2023-03-06T20:33:56.053Z,97522.60
2023-03-06T20:36:30.069Z,97523.40
2023-03-06T20:39:00.367Z,97520.40
2023-03-06T20:41:30.498Z,97523.00
2023-03-06T20:43:59.658Z,97521.60
2023-03-06T20:46:26.316Z,97528.20
2023-03-06T20:48:54.302Z,97528.60
2023-03-06T20:51:33.814Z,97528.80
2023-03-06T20:54:01.817Z,97528.20
2023-03-06T20:56:32.148Z,97529.60
2023-03-06T20:58:59.239Z,97524.80
2023-03-06T21:01:30.628Z,97527.80
2023-03-06T21:03:58.698Z,97530.00
2023-03-06T21:06:29.129Z,97539.80
2023-03-06T21:09:01.161Z,97531.60
2023-03-06T21:11:28.517Z,97525.60
2023-03-06T21:13:55.683Z,97530.20
2023-03-06T21:16:25.667Z,97531.40
2023-03-06T21:18:55.351Z,97535.80
2023-03-06T21:21:25.806Z,97539.20
2023-03-06T21:23:52.423Z,97533.60
2023-03-06T21:26:22.893Z,97535.80
2023-03-06T21:28:49.789Z,97540.00
2023-03-06T21:31:18.620Z,97540.40
2023-03-06T21:33:46.399Z,97541.20
2023-03-06T21:36:13.754Z,97536.40
2023-03-06T21:38:40.426Z,97543.00
2023-03-06T21:41:17.140Z,97539.40
2023-03-06T21:43:43.906Z,97537.20
2023-03-06T21:46:11.435Z,97535.80
2023-03-06T21:48:38.457Z,97539.40
2023-03-06T21:51:13.237Z,97546.20
2023-03-06T21:53:43.328Z,97558.60
2023-03-06T21:56:11.686Z,97548.20
2023-03-06T21:58:38.832Z,97546.40
2023-03-06T22:01:18.090Z,97550.40
2023-03-06T22:03:45.369Z,97558.60
2023-03-06T22:06:17.924Z,97556.20
2023-03-06T22:08:45.047Z,97559.40
2023-03-06T22:11:23.052Z,97555.80
2023-03-06T22:13:49.997Z,97561.60
2023-03-06T22:16:17.670Z,97558.80
2023-03-06T22:18:47.258Z,97557.80
2023-03-06T22:21:16.903Z,97556.20
2023-03-06T22:23:44.261Z,97557.80
2023-03-06T22:26:13.562Z,97558.80
2023-03-06T22:28:41.749Z,97555.00
2023-03-06T22:31:15.054Z,97559.40
2023-03-06T22:33:41.955Z,97552.00
2023-03-06T22:36:13.789Z,97553.00
2023-03-06T22:38:43.628Z,97558.60
2023-03-06T22:41:11.430Z,97561.00
2023-03-06T22:43:37.996Z,97560.20
2023-03-06T22:46:09.216Z,97563.00
2023-03-06T22:48:36.154Z,97566.00
2023-03-06T22:51:13.558Z,97559.80
2023-03-06T22:53:40.255Z,97565.20
2023-03-06T22:56:10.327Z,97564.80
2023-03-06T22:58:38.040Z,97570.80
2023-03-06T23:01:13.672Z,97570.80
2023-03-06T23:03:43.955Z,97576.00
2023-03-06T23:06:26.183Z,97574.60
2023-03-06T23:08:57.467Z,97579.60
2023-03-06T23:11:27.661Z,97580.40
2023-03-06T23:13:55.005Z,97580.40
2023-03-06T23:16:21.548Z,97578.40
2023-03-06T23:18:48.336Z,97577.80
2023-03-06T23:21:18.470Z,97574.20
2023-03-06T23:23:49.744Z,97578.80
2023-03-06T23:26:18.725Z,97577.40
2023-03-06T23:28:45.502Z,97580.20
2023-03-06T23:31:16.795Z,97581.40
2023-03-06T23:33:43.772Z,97581.00
2023-03-06T23:36:14.303Z,97583.80
2023-03-06T23:38:41.022Z,97580.20
2023-03-06T23:41:15.411Z,97585.00
2023-03-06T23:43:42.641Z,97594.20
2023-03-06T23:46:09.184Z,97592.20
2023-03-06T23:48:39.055Z,97588.40
2023-03-06T23:51:15.223Z,97590.60
2023-03-06T23:53:42.719Z,97586.60
2023-03-06T23:56:09.873Z,97585.00
2023-03-06T23:58:37.336Z,97590.00
