createdAt,value
2019-05-15T00:00:32.692Z,98823.34
2019-05-15T00:03:04.162Z,98822.53
2019-05-15T00:05:35.140Z,98820.39
2019-05-15T00:08:09.031Z,98813.09
2019-05-15T00:10:39.431Z,98817.00
2019-05-15T00:13:10.766Z,98807.54
2019-05-15T00:15:41.654Z,98810.98
2019-05-15T00:18:12.865Z,98806.25
2019-05-15T00:20:43.881Z,98805.44
2019-05-15T00:23:15.126Z,98803.33
2019-05-15T00:25:48.586Z,98799.05
2019-05-15T00:28:18.522Z,98802.48
2019-05-15T00:30:49.843Z,98806.39
2019-05-15T00:33:20.822Z,98798.22
2019-05-15T00:35:51.976Z,98792.64
2019-05-15T00:38:22.884Z,98796.11
2019-05-15T00:40:54.004Z,98791.39
2019-05-15T00:43:24.897Z,98786.23
2019-05-15T00:45:58.440Z,98782.84
2019-05-15T00:48:29.298Z,98786.28
2019-05-15T00:51:00.608Z,98784.99
2019-05-15T00:53:31.554Z,98784.16
2019-05-15T00:56:02.776Z,98781.59
2019-05-15T00:58:33.815Z,98776.47
2019-05-15T01:01:05.224Z,98778.62
2019-05-15T01:03:38.538Z,98773.47
2019-05-15T01:06:08.458Z,98770.49
2019-05-15T01:08:39.678Z,98771.78
2019-05-15T01:11:10.634Z,98762.80
2019-05-15T01:13:41.779Z,98764.52
2019-05-15T01:16:12.692Z,98755.06
2019-05-15T01:18:43.888Z,98755.50
2019-05-15T01:21:14.796Z,98758.50
2019-05-15T01:23:48.246Z,98754.20
2019-05-15T01:26:19.008Z,98751.23
2019-05-15T01:28:50.228Z,98753.81
2019-05-15T01:31:21.110Z,98755.12
2019-05-15T01:33:52.258Z,98745.25
2019-05-15T01:36:23.192Z,98739.24
2019-05-15T01:38:53.303Z,98741.39
2019-05-15T01:41:24.502Z,98740.96
2019-05-15T01:43:55.386Z,98743.11
2019-05-15T01:46:28.567Z,98739.70
2019-05-15T01:48:59.210Z,98737.58
2019-05-15T01:51:30.437Z,98737.17
2019-05-15T01:54:01.323Z,98735.03
2019-05-15T01:56:32.536Z,98732.05
2019-05-15T01:59:03.522Z,98729.08
2019-05-15T02:01:34.736Z,98736.34
2019-05-15T02:04:05.719Z,98727.76
2019-05-15T02:06:39.031Z,98730.36
2019-05-15T02:09:09.545Z,98725.64
2019-05-15T02:11:39.571Z,98723.06
2019-05-15T02:14:10.700Z,98726.05
2019-05-15T02:16:41.570Z,98721.72
2019-05-15T02:19:12.815Z,98720.02
2019-05-15T02:21:43.691Z,98726.88
2019-05-15T02:24:14.934Z,98718.72
2019-05-15T02:26:48.082Z,98719.13
2019-05-15T02:29:24.719Z,98720.02
2019-05-15T02:31:51.471Z,98720.02
2019-05-15T02:34:22.588Z,98715.75
2019-05-15T02:36:53.579Z,98720.03
2019-05-15T02:39:24.834Z,98712.77
2019-05-15T02:41:55.813Z,98712.76
2019-05-15T02:44:28.909Z,98710.22
2019-05-15T02:46:59.122Z,98713.64
2019-05-15T02:49:30.394Z,98710.64
2019-05-15T02:52:01.704Z,98703.78
2019-05-15T02:54:32.615Z,98702.05
2019-05-15T02:57:03.822Z,98698.64
2019-05-15T02:59:34.834Z,98702.08
2019-05-15T03:02:06.078Z,98695.64
2019-05-15T03:04:39.940Z,98691.77
2019-05-15T03:07:09.973Z,98694.79
2019-05-15T03:09:40.920Z,98701.22
2019-05-15T03:12:12.238Z,98707.67
2019-05-15T03:14:43.253Z,98696.92
2019-05-15T03:17:14.374Z,98693.49
2019-05-15T03:19:45.396Z,98689.20
2019-05-15T03:22:15.575Z,98689.20
2019-05-15T03:24:49.999Z,98687.91
2019-05-15T03:27:19.861Z,98684.06
2019-05-15T03:29:51.234Z,98690.50
2019-05-15T03:32:32.156Z,98687.04
2019-05-15T03:34:57.294Z,98688.76
2019-05-15T03:37:33.410Z,98690.45
2019-05-15T03:40:00.753Z,98681.89
2019-05-15T03:42:31.802Z,98685.30
2019-05-15T03:45:03.099Z,98682.30
2019-05-15T03:47:34.082Z,98682.73
2019-05-15T03:50:09.115Z,98686.56
2019-05-15T03:52:40.243Z,98681.41
2019-05-15T03:55:11.236Z,98693.00
2019-05-15T03:57:42.522Z,98686.10
2019-05-15T04:00:14.058Z,98687.42
2019-05-15T04:02:45.259Z,98691.71
2019-05-15T04:05:16.327Z,98694.29
2019-05-15T04:07:49.638Z,98690.00
2019-05-15T04:10:20.277Z,98690.39
2019-05-15T04:12:51.696Z,98689.97
2019-05-15T04:15:22.724Z,98690.82
2019-05-15T04:17:53.948Z,98689.97
2019-05-15T04:20:24.909Z,98693.83
2019-05-15T04:22:55.962Z,98689.97
2019-05-15T04:25:29.692Z,98688.67
2019-05-15T04:28:01.666Z,98685.64
2019-05-15T04:30:32.585Z,98686.92
2019-05-15T04:33:02.707Z,98684.75
2019-05-15T04:35:33.950Z,98682.99
2019-05-15T04:38:05.141Z,98677.80
2019-05-15T04:40:39.287Z,98684.20
2019-05-15T04:43:10.405Z,98676.84
2019-05-15T04:45:41.988Z,98679.38
2019-05-15T04:48:12.973Z,98674.59
2019-05-15T04:50:44.170Z,98671.49
2019-05-15T04:53:15.058Z,98677.02
2019-05-15T04:55:49.104Z,98684.69
2019-05-15T04:58:20.749Z,98681.17
2019-05-15T05:00:55.622Z,98683.21
2019-05-15T05:03:29.151Z,98683.55
2019-05-15T05:05:59.265Z,98687.34
2019-05-15T05:08:30.673Z,98682.53
2019-05-15T05:11:01.739Z,98686.75
2019-05-15T05:13:32.957Z,98687.05
2019-05-15T05:16:04.001Z,98683.08
2019-05-15T05:18:35.117Z,98686.40
2019-05-15T05:21:07.766Z,98685.78
2019-05-15T05:23:38.998Z,98681.74
2019-05-15T05:26:11.209Z,98685.50
2019-05-15T05:28:45.837Z,98691.36
2019-05-15T05:31:19.059Z,98691.99
2019-05-15T05:33:49.928Z,98687.55
2019-05-15T05:36:24.461Z,98696.96
2019-05-15T05:38:58.311Z,98692.55
2019-05-15T05:41:28.898Z,98691.86
2019-05-15T05:43:59.162Z,98691.67
2019-05-15T05:46:30.384Z,98701.77
2019-05-15T05:49:01.349Z,98692.06
2019-05-15T05:51:32.460Z,98693.51
2019-05-15T05:54:03.506Z,98689.69
2019-05-15T05:56:34.602Z,98688.77
2019-05-15T05:59:05.642Z,98687.67
2019-05-15T06:01:43.556Z,98686.48
2019-05-15T06:04:09.562Z,98692.48
2019-05-15T06:06:40.693Z,98684.75
2019-05-15T06:09:11.730Z,98687.69
2019-05-15T06:11:43.016Z,98685.11
2019-05-15T06:14:14.140Z,98690.39
2019-05-15T06:16:48.193Z,98690.23
2019-05-15T06:19:19.231Z,98684.23
2019-05-15T06:21:57.172Z,98679.33
2019-05-15T06:24:22.576Z,98681.91
2019-05-15T06:26:53.551Z,98690.34
2019-05-15T06:29:25.164Z,98688.48
2019-05-15T06:31:56.110Z,98690.86
2019-05-15T06:34:28.549Z,98696.08
2019-05-15T06:36:59.623Z,98684.56
2019-05-15T06:39:30.763Z,98681.01
2019-05-15T06:42:01.670Z,98678.36
2019-05-15T06:44:32.907Z,98680.31
2019-05-15T06:47:03.873Z,98683.77
2019-05-15T06:49:34.911Z,98678.65
2019-05-15T06:52:06.006Z,98673.28
2019-05-15T06:54:37.768Z,98674.67
2019-05-15T06:57:09.310Z,98683.61
2019-05-15T06:59:40.431Z,98675.87
2019-05-15T07:02:11.764Z,98675.14
2019-05-15T07:04:42.749Z,98673.52
2019-05-15T07:07:14.092Z,98673.27
2019-05-15T07:09:45.224Z,98668.48
2019-05-15T07:12:18.524Z,98671.23
2019-05-15T07:14:49.193Z,98675.86
2019-05-15T07:17:20.368Z,98672.95
2019-05-15T07:19:51.315Z,98673.98
2019-05-15T07:22:22.665Z,98673.06
2019-05-15T07:24:53.548Z,98673.73
2019-05-15T07:27:23.715Z,98680.73
2019-05-15T07:29:54.912Z,98671.47
2019-05-15T07:32:28.383Z,98673.66
2019-05-15T07:34:58.917Z,98671.88
2019-05-15T07:37:29.868Z,98667.66
2019-05-15T07:40:01.049Z,98669.36
2019-05-15T07:42:32.308Z,98672.41
2019-05-15T07:45:04.346Z,98664.08
2019-05-15T07:47:35.296Z,98668.78
2019-05-15T07:50:08.797Z,98665.89
2019-05-15T07:52:40.628Z,98664.72
2019-05-15T07:55:12.751Z,98667.93
2019-05-15T07:57:43.774Z,98670.81
2019-05-15T08:00:18.544Z,98662.34
2019-05-15T08:02:48.859Z,98662.77
2019-05-15T08:05:20.083Z,98663.23
2019-05-15T08:07:51.190Z,98659.56
2019-05-15T08:10:22.601Z,98662.52
2019-05-15T08:12:53.666Z,98655.11
2019-05-15T08:15:25.027Z,98651.72
2019-05-15T08:20:30.336Z,98660.54
2019-05-15T08:23:01.470Z,98657.91
2019-05-15T08:25:35.449Z,98652.80
2019-05-15T08:26:05.637Z,98651.09
2019-05-15T08:28:05.351Z,98650.13
2019-05-15T08:30:38.779Z,98655.42
2019-05-15T08:33:09.876Z,98650.95
2019-05-15T08:35:45.649Z,98648.52
2019-05-15T08:38:14.314Z,98645.70
2019-05-15T08:40:45.581Z,98648.16
2019-05-15T08:43:18.420Z,98648.62
2019-05-15T08:45:50.049Z,98639.09
2019-05-15T08:48:21.021Z,98642.11
2019-05-15T08:50:52.255Z,98644.50
2019-05-15T08:53:23.211Z,98644.33
2019-05-15T08:55:54.355Z,98638.95
2019-05-15T08:58:25.284Z,98641.96
2019-05-15T09:00:58.779Z,98633.84
2019-05-15T09:03:29.261Z,98633.39
2019-05-15T09:06:00.543Z,98628.83
2019-05-15T09:08:31.510Z,98630.12
2019-05-15T09:11:02.728Z,98629.81
2019-05-15T09:13:33.687Z,98628.69
2019-05-15T09:16:03.803Z,98628.98
2019-05-15T09:18:34.969Z,98626.70
2019-05-15T09:21:08.576Z,98614.97
2019-05-15T09:23:39.133Z,98619.48
2019-05-15T09:26:10.174Z,98616.91
2019-05-15T09:28:41.321Z,98616.63
2019-05-15T09:31:12.260Z,98611.13
2019-05-15T09:33:43.330Z,98620.77
2019-05-15T09:36:20.985Z,98610.73
2019-05-15T09:38:52.231Z,98608.73
2019-05-15T09:41:28.468Z,98626.22
2019-05-15T09:43:59.151Z,98604.43
2019-05-15T09:46:30.141Z,98613.10
2019-05-15T09:49:00.611Z,98604.85
2019-05-15T09:51:31.792Z,98601.90
2019-05-15T09:54:02.763Z,98599.31
2019-05-15T09:56:33.953Z,98601.83
2019-05-15T09:59:05.099Z,98599.55
2019-05-15T10:01:39.270Z,98595.77
2019-05-15T10:04:08.844Z,98597.52
2019-05-15T10:06:40.193Z,98599.01
2019-05-15T10:09:11.227Z,98592.19
2019-05-15T10:11:42.527Z,98587.62
2019-05-15T10:14:13.576Z,98597.27
2019-05-15T10:16:44.903Z,98585.75
2019-05-15T10:19:18.354Z,98583.98
2019-05-15T10:21:53.073Z,98587.83
2019-05-15T10:24:21.542Z,98580.98
2019-05-15T10:26:51.639Z,98586.22
2019-05-15T10:29:22.962Z,98582.70
2019-05-15T10:31:53.994Z,98578.26
2019-05-15T10:34:25.349Z,98572.61
2019-05-15T10:36:56.214Z,98570.27
2019-05-15T10:39:28.782Z,98561.97
2019-05-15T10:42:00.023Z,98560.34
2019-05-15T10:44:35.519Z,98564.11
2019-05-15T10:47:08.833Z,98565.05
2019-05-15T10:49:39.846Z,98554.44
2019-05-15T10:52:12.443Z,98547.94
2019-05-15T10:54:43.684Z,98554.46
2019-05-15T10:57:14.728Z,98539.61
2019-05-15T10:59:44.828Z,98551.20
2019-05-15T11:02:16.152Z,98545.27
2019-05-15T11:04:48.695Z,98545.41
2019-05-15T11:07:19.943Z,98541.93
2019-05-15T11:09:50.936Z,98543.21
2019-05-15T11:12:22.062Z,98541.88
2019-05-15T11:14:52.954Z,98537.87
2019-05-15T11:17:24.400Z,98536.73
2019-05-15T11:19:55.373Z,98526.33
2019-05-15T11:22:29.876Z,98528.59
2019-05-15T11:25:00.834Z,98521.52
2019-05-15T11:27:32.226Z,98503.60
2019-05-15T11:30:04.519Z,98506.41
2019-05-15T11:32:35.649Z,98508.05
2019-05-15T11:35:09.508Z,98506.19
2019-05-15T11:37:46.021Z,98505.66
2019-05-15T11:40:13.947Z,98499.00
2019-05-15T11:42:48.749Z,98497.16
2019-05-15T11:45:21.235Z,98501.90
2019-05-15T11:47:53.752Z,98501.98
2019-05-15T11:50:25.204Z,98499.20
2019-05-15T11:52:58.485Z,98483.07
2019-05-15T11:55:29.208Z,98493.13
2019-05-15T11:58:00.497Z,98488.72
2019-05-15T12:00:33.410Z,98487.41
2019-05-15T12:03:04.444Z,98478.96
2019-05-15T12:05:38.280Z,98485.84
2019-05-15T12:08:10.673Z,98479.89
2019-05-15T12:10:41.425Z,98472.33
2019-05-15T12:13:12.550Z,98473.34
2019-05-15T12:15:44.168Z,98463.72
2019-05-15T12:18:15.425Z,98463.72
2019-05-15T12:20:48.576Z,98472.05
2019-05-15T12:23:22.928Z,98472.05
2019-05-15T12:25:53.875Z,98469.36
2019-05-15T12:28:25.038Z,98478.13
2019-05-15T12:33:30.784Z,98470.66
2019-05-15T12:36:10.196Z,98470.50
2019-05-15T12:38:39.926Z,98469.61
2019-05-15T13:01:32.237Z,98486.84
2019-05-15T13:04:03.260Z,98472.62
2019-05-15T13:06:47.332Z,98477.53
2019-05-15T13:09:08.692Z,98465.69
2019-05-15T13:11:40.219Z,98475.08
2019-05-15T13:14:11.258Z,98475.31
2019-05-15T13:16:42.404Z,98475.61
2019-05-15T13:19:13.515Z,98469.78
2019-05-15T13:21:44.882Z,98477.19
2019-05-15T13:24:15.769Z,98479.84
2019-05-15T13:26:47.657Z,98460.95
2019-05-15T13:29:18.961Z,98467.58
2019-05-15T13:31:50.005Z,98476.67
2019-05-15T13:34:22.089Z,98473.20
2019-05-15T13:36:54.020Z,98471.25
2019-05-15T13:39:25.162Z,98469.86
2019-05-15T13:41:58.386Z,98465.37
2019-05-15T13:44:29.423Z,98460.61
2019-05-15T13:47:00.351Z,98462.77
2019-05-15T13:49:31.466Z,98468.37
2019-05-15T13:52:02.373Z,98465.97
2019-05-15T13:54:33.702Z,98464.97
2019-05-15T13:57:04.714Z,98465.55
2019-05-15T13:59:38.881Z,98461.34
2019-05-15T14:02:08.798Z,98452.18
2019-05-15T14:04:38.966Z,98456.20
2019-05-15T14:07:10.285Z,98452.59
2019-05-15T14:09:44.684Z,98452.90
2019-05-15T14:12:17.963Z,98456.22
2019-05-15T14:14:49.128Z,98467.81
2019-05-15T14:17:20.408Z,98454.50
2019-05-15T14:19:51.441Z,98465.72
2019-05-15T14:22:22.775Z,98467.14
2019-05-15T14:24:53.675Z,98462.56
2019-05-15T14:27:24.930Z,98461.00
2019-05-15T14:29:58.065Z,98463.45
2019-05-15T14:32:38.133Z,98463.08
2019-05-15T14:35:01.756Z,98461.08
2019-05-15T14:37:31.850Z,98454.88
2019-05-15T14:40:02.999Z,98459.02
2019-05-15T14:42:34.039Z,98460.95
2019-05-15T14:45:09.132Z,98454.24
2019-05-15T14:47:40.226Z,98461.81
2019-05-15T14:50:11.986Z,98463.73
2019-05-15T14:52:47.988Z,98451.59
2019-05-15T14:55:20.531Z,98465.47
2019-05-15T14:57:51.574Z,98459.56
2019-05-15T15:00:28.581Z,98466.44
2019-05-15T15:02:58.272Z,98466.89
2019-05-15T15:05:28.658Z,98455.59
2019-05-15T15:08:17.214Z,98458.81
2019-05-15T15:10:35.384Z,98463.03
2019-05-15T15:13:09.022Z,98465.64
2019-05-15T15:15:38.652Z,98468.20
2019-05-15T15:18:10.163Z,98460.18
2019-05-15T15:20:41.058Z,98469.51
2019-05-15T15:23:12.193Z,98469.38
2019-05-15T15:25:43.080Z,98472.78
2019-05-15T15:28:14.148Z,98468.63
2019-05-15T15:30:48.441Z,98470.10
2019-05-15T15:33:18.854Z,98468.03
2019-05-15T15:35:49.817Z,98470.47
2019-05-15T15:38:38.072Z,98470.27
2019-05-15T15:40:54.640Z,98467.99
2019-05-15T15:43:28.637Z,98474.77
2019-05-15T15:45:59.004Z,98475.27
2019-05-15T15:48:30.422Z,98466.58
2019-05-15T15:51:01.352Z,98473.90
2019-05-15T15:53:31.555Z,98472.05
2019-05-15T15:56:03.128Z,98464.92
2019-05-15T15:58:34.197Z,98467.53
2019-05-15T16:01:05.439Z,98466.09
2019-05-15T16:03:38.067Z,98464.48
2019-05-15T16:06:09.327Z,98469.09
2019-05-15T16:08:52.166Z,98466.83
2019-05-15T16:11:13.010Z,98469.09
2019-05-15T16:13:46.351Z,98464.46
2019-05-15T16:16:17.930Z,98469.83
2019-05-15T16:18:49.282Z,98460.76
2019-05-15T16:21:20.671Z,98465.61
2019-05-15T16:23:51.663Z,98460.81
2019-05-15T16:26:21.805Z,98466.27
2019-05-15T16:28:53.026Z,98460.20
2019-05-15T16:31:24.081Z,98451.08
2019-05-15T16:33:55.265Z,98458.73
2019-05-15T16:36:26.158Z,98459.63
2019-05-15T16:39:07.519Z,98462.33
2019-05-15T16:41:30.194Z,98458.45
2019-05-15T16:44:01.473Z,98456.97
2019-05-15T16:46:32.537Z,98456.13
2019-05-15T16:49:05.520Z,98465.20
2019-05-15T16:51:38.278Z,98466.39
2019-05-15T16:54:09.578Z,98453.77
2019-05-15T16:56:43.562Z,98465.77
2019-05-15T16:59:18.261Z,98464.41
2019-05-15T17:01:49.208Z,98458.39
2019-05-15T17:04:19.342Z,98458.78
2019-05-15T17:06:50.647Z,98455.32
2019-05-15T17:09:21.991Z,98459.58
2019-05-15T17:11:53.216Z,98462.97
2019-05-15T17:14:24.350Z,98453.27
2019-05-15T17:16:55.688Z,98455.75
2019-05-15T17:19:29.300Z,98454.81
2019-05-15T17:21:59.623Z,98454.77
2019-05-15T17:24:30.576Z,98452.88
2019-05-15T17:27:01.875Z,98454.91
2019-05-15T17:29:32.946Z,98449.20
2019-05-15T17:32:04.117Z,98445.39
2019-05-15T17:34:35.117Z,98448.62
2019-05-15T17:37:05.350Z,98447.89
2019-05-15T17:39:40.810Z,98445.78
2019-05-15T17:42:11.236Z,98448.59
2019-05-15T17:44:42.403Z,98447.64
2019-05-15T17:47:13.511Z,98445.25
2019-05-15T17:49:44.568Z,98457.45
2019-05-15T17:52:18.487Z,98450.95
2019-05-15T17:54:50.031Z,98450.39
2019-05-15T17:57:20.911Z,98448.20
2019-05-15T17:59:52.054Z,98451.92
2019-05-15T18:02:23.108Z,98451.40
2019-05-15T18:04:54.501Z,98449.62
2019-05-15T18:07:28.022Z,98439.66
2019-05-15T18:09:59.112Z,98445.84
2019-05-15T18:12:30.504Z,98441.98
2019-05-15T18:15:01.940Z,98445.16
2019-05-15T18:17:38.866Z,98443.20
2019-05-15T18:20:10.061Z,98444.95
2019-05-15T18:22:41.453Z,98440.77
2019-05-15T18:25:12.940Z,98441.62
2019-05-15T18:27:47.910Z,98445.20
2019-05-15T18:30:18.488Z,98434.88
2019-05-15T18:32:49.625Z,98437.19
2019-05-15T18:35:20.589Z,98440.73
2019-05-15T18:37:51.858Z,98443.33
2019-05-15T18:40:22.974Z,98444.06
2019-05-15T18:42:54.194Z,98440.57
2019-05-15T18:45:25.100Z,98440.53
2019-05-15T18:47:58.813Z,98445.73
2019-05-15T18:50:30.047Z,98448.04
2019-05-15T18:53:01.010Z,98450.56
2019-05-15T18:55:32.326Z,98441.54
2019-05-15T18:58:03.610Z,98446.42
2019-05-15T19:00:36.189Z,98445.03
2019-05-15T19:03:19.074Z,98445.48
2019-05-15T19:05:40.177Z,98445.61
2019-05-15T19:08:11.139Z,98446.91
2019-05-15T19:10:42.382Z,98443.00
2019-05-15T19:13:13.262Z,98445.20
2019-05-15T19:15:44.674Z,98447.80
2019-05-15T19:18:15.659Z,98453.00
2019-05-15T19:20:48.709Z,98448.20
2019-05-15T19:23:19.711Z,98453.00
2019-05-15T19:25:49.752Z,98450.03
2019-05-15T19:28:20.988Z,98455.22
2019-05-15T19:30:51.937Z,98456.56
2019-05-15T19:33:34.539Z,98453.00
2019-05-15T19:35:55.718Z,98447.95
2019-05-15T19:38:27.959Z,98451.45
2019-05-15T19:41:03.074Z,98452.45
2019-05-15T19:43:31.914Z,98456.28
2019-05-15T19:46:03.033Z,98452.34
2019-05-15T19:48:34.417Z,98449.74
2019-05-15T19:51:05.466Z,98439.38
2019-05-15T19:53:36.627Z,98445.84
2019-05-15T19:56:08.429Z,98445.39
2019-05-15T19:58:38.702Z,98446.25
2019-05-15T20:01:09.945Z,98441.05
2019-05-15T20:03:49.378Z,98436.30
2019-05-15T20:06:13.859Z,98440.16
2019-05-15T20:08:44.744Z,98437.56
2019-05-15T20:11:18.045Z,98438.86
2019-05-15T20:13:49.003Z,98438.41
2019-05-15T20:16:21.432Z,98434.11
2019-05-15T20:18:52.532Z,98429.27
2019-05-15T20:21:23.728Z,98428.45
2019-05-15T20:23:54.679Z,98429.31
2019-05-15T20:26:28.468Z,98425.01
2019-05-15T20:28:58.515Z,98416.80
2019-05-15T20:31:28.739Z,98417.48
2019-05-15T20:34:05.155Z,98418.38
2019-05-15T20:36:32.535Z,98414.48
2019-05-15T20:39:05.081Z,98415.30
2019-05-15T20:41:38.071Z,98408.75
2019-05-15T20:44:09.018Z,98408.72
2019-05-15T20:46:39.997Z,98412.61
2019-05-15T20:49:11.159Z,98411.80
2019-05-15T20:51:42.108Z,98414.89
2019-05-15T20:54:13.453Z,98416.67
2019-05-15T20:56:44.353Z,98418.83
2019-05-15T20:59:15.623Z,98416.79
2019-05-15T21:01:48.296Z,98415.13
2019-05-15T21:04:20.654Z,98408.74
2019-05-15T21:06:52.167Z,98412.56
2019-05-15T21:09:22.360Z,98408.83
2019-05-15T21:11:53.573Z,98407.56
2019-05-15T21:14:24.514Z,98407.12
2019-05-15T21:16:55.617Z,98409.27
2019-05-15T21:19:27.930Z,98403.22
2019-05-15T21:21:59.425Z,98404.03
2019-05-15T21:24:30.344Z,98400.58
2019-05-15T21:27:01.387Z,98397.66
2019-05-15T21:29:32.323Z,98397.25
2019-05-15T21:32:03.628Z,98396.47
2019-05-15T21:34:37.899Z,98395.70
2019-05-15T21:37:08.576Z,98383.60
2019-05-15T21:39:39.678Z,98384.01
2019-05-15T21:42:09.803Z,98380.22
2019-05-15T21:44:40.912Z,98381.12
2019-05-15T21:47:11.841Z,98384.16
2019-05-15T21:49:42.880Z,98380.75
2019-05-15T21:52:13.859Z,98379.13
2019-05-15T21:54:45.145Z,98376.23
2019-05-15T21:57:32.330Z,98377.69
2019-05-15T21:59:49.069Z,98382.06
2019-05-15T22:02:20.648Z,98386.97
2019-05-15T22:04:55.986Z,98383.48
2019-05-15T22:07:42.664Z,98376.28
2019-05-15T22:10:21.134Z,98373.23
2019-05-15T22:12:52.204Z,98368.11
2019-05-15T22:15:23.615Z,98365.28
2019-05-15T22:17:54.682Z,98363.31
2019-05-15T22:20:24.810Z,98362.11
2019-05-15T22:22:55.938Z,98361.30
2019-05-15T22:25:29.570Z,98359.55
2019-05-15T22:28:01.111Z,98355.22
2019-05-15T22:30:32.165Z,98350.48
2019-05-15T22:33:03.412Z,98350.00
2019-05-15T22:35:34.626Z,98349.89
2019-05-15T22:38:05.793Z,98346.78
2019-05-15T22:40:38.030Z,98345.48
2019-05-15T22:43:10.829Z,98336.41
2019-05-15T22:45:41.884Z,98335.92
2019-05-15T22:48:13.200Z,98333.78
2019-05-15T22:50:44.067Z,98329.44
2019-05-15T22:53:17.656Z,98327.22
2019-05-15T22:55:48.542Z,98327.62
2019-05-15T22:58:18.678Z,98322.44
2019-05-15T23:00:49.798Z,98318.10
2019-05-15T23:03:20.831Z,98313.39
2019-05-15T23:05:52.004Z,98316.43
2019-05-15T23:08:23.029Z,98312.50
2019-05-15T23:10:54.531Z,98306.80
2019-05-15T23:13:25.489Z,98305.02
2019-05-15T23:15:58.429Z,98305.88
2019-05-15T23:18:29.686Z,98303.35
2019-05-15T23:21:00.733Z,98302.13
2019-05-15T23:23:31.676Z,98299.20
2019-05-15T23:26:02.876Z,98293.60
2019-05-15T23:28:33.922Z,98290.93
2019-05-15T23:31:04.028Z,98287.41
2019-05-15T23:33:35.258Z,98284.81
2019-05-15T23:36:06.145Z,98279.11
2019-05-15T23:38:38.450Z,98273.92
2019-05-15T23:41:09.536Z,98273.14
2019-05-15T23:43:40.682Z,98272.81
2019-05-15T23:46:11.715Z,98263.28
2019-05-15T23:48:42.920Z,98262.39
2019-05-15T23:51:13.965Z,98258.47
2019-05-15T23:53:45.128Z,98261.47
2019-05-15T23:56:18.619Z,98251.98
2019-05-15T23:58:49.147Z,98250.68
