createdAt,value
2019-06-26T00:00:05.233Z,99.90
2019-06-26T00:02:32.737Z,99.90
2019-06-26T00:05:00.260Z,99.90
2019-06-26T00:07:27.813Z,99.90
2019-06-26T00:09:55.303Z,99.90
2019-06-26T00:12:22.783Z,99.90
2019-06-26T00:14:50.460Z,99.90
2019-06-26T00:17:17.871Z,99.90
2019-06-26T00:19:46.245Z,99.90
2019-06-26T00:22:13.657Z,99.90
2019-06-26T00:24:41.128Z,99.90
2019-06-26T00:27:08.689Z,99.90
2019-06-26T00:29:36.083Z,99.90
2019-06-26T00:32:03.696Z,99.90
2019-06-26T00:34:30.956Z,99.90
2019-06-26T00:36:59.022Z,99.90
2019-06-26T00:39:26.477Z,99.90
2019-06-26T00:41:54.078Z,99.90
2019-06-26T00:44:21.378Z,99.90
2019-06-26T00:46:49.089Z,99.90
2019-06-26T00:49:16.812Z,99.90
2019-06-26T00:51:44.461Z,99.90
2019-06-26T00:54:12.266Z,99.90
2019-06-26T00:56:39.589Z,99.90
2019-06-26T00:59:07.152Z,99.90
2019-06-26T01:01:35.018Z,99.90
2019-06-26T01:04:03.998Z,99.90
2019-06-26T01:06:43.747Z,99.90
2019-06-26T01:09:13.420Z,99.90
2019-06-26T01:11:41.343Z,99.90
2019-06-26T01:14:08.910Z,99.90
2019-06-26T01:16:36.333Z,99.90
2019-06-26T01:19:04.433Z,99.90
2019-06-26T01:21:31.748Z,99.90
2019-06-26T01:23:59.209Z,99.90
2019-06-26T01:26:26.594Z,99.90
2019-06-26T01:28:54.093Z,99.90
2019-06-26T01:31:22.103Z,99.90
2019-06-26T01:33:49.375Z,99.90
2019-06-26T01:38:46.592Z,99.90
2019-06-26T01:41:14.063Z,99.90
2019-06-26T01:43:41.609Z,99.90
2019-06-26T01:46:09.252Z,99.90
2019-06-26T01:48:36.613Z,99.90
2019-06-26T01:51:03.929Z,99.90
2019-06-26T01:53:31.297Z,99.90
2019-06-26T01:55:58.873Z,99.90
2019-06-26T01:58:26.184Z,99.90
2019-06-26T02:00:53.740Z,99.90
2019-06-26T02:03:21.278Z,99.90
2019-06-26T02:05:48.805Z,99.90
2019-06-26T02:08:16.193Z,99.90
2019-06-26T02:10:43.842Z,99.90
2019-06-26T02:13:11.132Z,99.90
2019-06-26T02:15:38.880Z,99.90
2019-06-26T02:18:08.271Z,99.90
2019-06-26T02:20:35.802Z,99.90
2019-06-26T02:23:03.292Z,99.90
2019-06-26T02:25:30.738Z,99.90
2019-06-26T02:27:58.294Z,99.90
2019-06-26T02:30:25.857Z,99.90
2019-06-26T02:32:53.259Z,99.90
2019-06-26T02:35:20.512Z,99.90
2019-06-26T02:37:47.832Z,99.90
2019-06-26T02:40:16.673Z,99.90
2019-06-26T02:42:44.062Z,99.90
2019-06-26T02:45:14.020Z,99.90
2019-06-26T02:47:41.603Z,99.90
2019-06-26T02:50:09.788Z,99.90
2019-06-26T02:52:37.146Z,99.90
2019-06-26T02:55:05.702Z,99.90
2019-06-26T02:57:33.012Z,99.90
2019-06-26T03:00:00.259Z,99.90
2019-06-26T03:02:27.636Z,99.90
2019-06-26T03:04:54.848Z,99.90
2019-06-26T03:07:22.127Z,99.90
2019-06-26T03:09:49.651Z,99.90
2019-06-26T03:12:17.211Z,99.90
2019-06-26T03:14:44.572Z,99.90
2019-06-26T03:17:11.991Z,99.90
2019-06-26T03:19:39.569Z,99.90
2019-06-26T03:22:07.041Z,99.90
2019-06-26T03:24:34.504Z,99.90
2019-06-26T03:27:02.167Z,99.90
2019-06-26T03:29:30.022Z,99.90
2019-06-26T03:31:57.628Z,99.90
2019-06-26T03:34:25.215Z,99.90
2019-06-26T03:36:52.658Z,99.90
2019-06-26T03:39:20.246Z,99.90
2019-06-26T03:41:48.117Z,99.90
2019-06-26T03:44:15.530Z,99.90
2019-06-26T03:46:43.137Z,99.90
2019-06-26T03:49:10.590Z,99.90
2019-06-26T03:51:39.804Z,99.90
2019-06-26T03:54:07.390Z,99.90
2019-06-26T03:56:35.126Z,99.90
2019-06-26T03:59:02.776Z,99.90
2019-06-26T04:01:32.225Z,99.90
2019-06-26T04:03:59.833Z,99.90
2019-06-26T04:06:27.213Z,99.90
2019-06-26T04:08:54.812Z,99.90
2019-06-26T04:11:22.409Z,99.90
2019-06-26T04:13:49.594Z,99.90
2019-06-26T04:16:17.360Z,99.90
2019-06-26T04:18:44.982Z,99.90
2019-06-26T04:21:12.386Z,99.90
2019-06-26T04:23:39.997Z,99.90
2019-06-26T04:26:07.450Z,99.90
2019-06-26T04:28:34.952Z,99.90
2019-06-26T04:31:02.162Z,99.90
2019-06-26T04:35:57.176Z,99.90
2019-06-26T04:38:24.492Z,99.90
2019-06-26T04:40:52.098Z,99.90
2019-06-26T04:43:19.591Z,99.90
2019-06-26T04:45:57.602Z,99.90
2019-06-26T04:48:16.597Z,99.90
2019-06-26T04:50:44.061Z,99.90
2019-06-26T04:55:40.403Z,99.90
2019-06-26T04:58:07.773Z,99.90
2019-06-26T05:00:35.122Z,99.90
2019-06-26T05:03:02.765Z,99.90
2019-06-26T05:05:39.756Z,99.90
2019-06-26T05:07:59.538Z,99.90
2019-06-26T05:10:27.104Z,99.90
2019-06-26T05:12:54.436Z,99.90
2019-06-26T05:15:22.047Z,99.90
2019-06-26T05:17:49.671Z,99.90
2019-06-26T05:20:17.217Z,99.90
2019-06-26T05:22:44.764Z,99.90
2019-06-26T05:25:12.275Z,99.90
2019-06-26T05:27:40.142Z,99.90
2019-06-26T05:30:09.403Z,99.90
2019-06-26T05:32:36.958Z,99.90
2019-06-26T05:35:07.019Z,99.90
2019-06-26T05:37:34.441Z,99.90
2019-06-26T05:40:04.083Z,99.90
2019-06-26T05:42:31.517Z,99.90
2019-06-26T05:44:59.767Z,99.90
2019-06-26T05:47:33.873Z,99.90
2019-06-26T05:50:01.421Z,99.90
2019-06-26T05:52:29.497Z,99.90
2019-06-26T05:54:56.797Z,99.90
2019-06-26T05:57:24.322Z,99.90
2019-06-26T05:59:51.692Z,99.90
2019-06-26T06:02:18.939Z,99.90
2019-06-26T06:04:46.764Z,99.90
2019-06-26T06:07:14.345Z,99.90
2019-06-26T06:09:41.808Z,99.90
2019-06-26T06:12:08.959Z,99.90
2019-06-26T06:14:37.073Z,99.90
2019-06-26T06:17:04.803Z,99.90
2019-06-26T06:19:32.287Z,99.90
2019-06-26T06:22:00.002Z,99.90
2019-06-26T06:24:28.281Z,99.90
2019-06-26T06:26:55.841Z,99.90
2019-06-26T06:29:23.277Z,99.90
2019-06-26T06:31:50.958Z,99.90
2019-06-26T06:36:50.064Z,99.90
2019-06-26T06:39:17.466Z,99.90
2019-06-26T06:41:45.553Z,99.90
2019-06-26T06:44:12.837Z,99.90
2019-06-26T06:46:40.711Z,99.90
2019-06-26T06:49:08.166Z,99.90
2019-06-26T06:51:35.846Z,99.90
2019-06-26T06:54:03.284Z,99.90
2019-06-26T06:56:30.427Z,99.90
2019-06-26T06:58:58.601Z,99.90
2019-06-26T07:01:26.262Z,99.90
2019-06-26T07:03:53.616Z,99.90
2019-06-26T07:08:51.326Z,99.90
2019-06-26T07:11:18.867Z,99.90
2019-06-26T07:13:46.512Z,99.90
2019-06-26T07:16:13.968Z,99.90
2019-06-26T07:18:41.151Z,99.90
2019-06-26T07:21:08.988Z,99.90
2019-06-26T07:23:36.416Z,99.90
2019-06-26T07:26:03.877Z,99.90
2019-06-26T07:28:31.153Z,99.90
2019-06-26T07:30:59.013Z,99.90
2019-06-26T07:33:26.747Z,99.90
2019-06-26T07:35:54.336Z,99.90
2019-06-26T07:38:22.224Z,99.90
2019-06-26T07:40:49.482Z,99.90
2019-06-26T07:43:16.939Z,99.90
2019-06-26T07:45:44.553Z,99.90
2019-06-26T07:48:12.027Z,99.90
2019-06-26T07:50:39.509Z,99.90
2019-06-26T07:53:07.571Z,99.90
2019-06-26T07:55:35.012Z,99.90
2019-06-26T07:58:02.620Z,99.90
2019-06-26T08:00:31.711Z,99.90
2019-06-26T08:02:59.681Z,99.90
2019-06-26T08:05:26.893Z,99.90
2019-06-26T08:07:54.536Z,99.90
2019-06-26T08:10:22.253Z,99.90
2019-06-26T08:12:49.798Z,99.90
2019-06-26T08:15:18.368Z,99.90
2019-06-26T08:17:59.248Z,99.90
2019-06-26T08:20:15.102Z,99.90
2019-06-26T08:22:42.655Z,99.90
2019-06-26T08:25:10.524Z,99.90
2019-06-26T08:30:14.103Z,99.90
2019-06-26T08:32:41.486Z,99.90
2019-06-26T08:35:09.529Z,99.90
2019-06-26T08:37:37.072Z,99.90
2019-06-26T08:40:06.323Z,99.90
2019-06-26T08:42:34.241Z,99.90
2019-06-26T08:45:01.695Z,99.90
2019-06-26T08:47:30.200Z,99.90
2019-06-26T08:49:57.642Z,99.90
2019-06-26T08:52:25.182Z,99.90
2019-06-26T08:54:53.114Z,99.90
2019-06-26T08:57:20.688Z,99.90
2019-06-26T08:59:48.463Z,99.90
2019-06-26T09:02:15.999Z,99.90
2019-06-26T09:04:43.800Z,99.90
2019-06-26T09:07:11.310Z,99.90
2019-06-26T09:09:38.982Z,99.90
2019-06-26T09:12:06.372Z,99.90
2019-06-26T09:14:33.755Z,99.90
2019-06-26T09:17:01.144Z,99.90
2019-06-26T09:19:29.167Z,99.90
2019-06-26T09:21:56.502Z,99.90
2019-06-26T09:24:24.627Z,99.90
2019-06-26T09:26:52.410Z,99.90
2019-06-26T09:31:48.188Z,99.90
2019-06-26T09:34:15.727Z,99.90
2019-06-26T09:36:43.289Z,99.90
2019-06-26T09:39:11.060Z,99.90
2019-06-26T09:41:38.572Z,99.90
2019-06-26T09:44:06.112Z,99.90
2019-06-26T09:46:33.521Z,99.90
2019-06-26T09:49:01.159Z,99.90
2019-06-26T09:51:28.788Z,99.90
2019-06-26T09:53:56.167Z,99.90
2019-06-26T09:56:23.627Z,99.90
2019-06-26T09:58:51.119Z,99.90
2019-06-26T10:01:18.639Z,99.90
2019-06-26T10:03:46.399Z,99.90
2019-06-26T10:06:13.696Z,99.90
2019-06-26T10:08:41.141Z,99.90
2019-06-26T10:11:08.907Z,99.90
2019-06-26T10:16:05.213Z,99.90
2019-06-26T10:18:32.757Z,99.90
2019-06-26T10:21:00.720Z,99.90
2019-06-26T10:23:28.248Z,99.90
2019-06-26T10:25:56.143Z,99.90
2019-06-26T10:28:23.794Z,99.90
2019-06-26T10:30:51.260Z,99.90
2019-06-26T10:33:18.731Z,99.90
2019-06-26T10:35:46.313Z,99.90
2019-06-26T10:38:13.906Z,99.90
2019-06-26T10:40:41.393Z,99.90
2019-06-26T10:43:09.060Z,99.90
2019-06-26T10:45:36.612Z,99.90
2019-06-26T10:48:04.854Z,99.90
2019-06-26T10:50:32.458Z,99.90
2019-06-26T10:53:00.114Z,99.90
2019-06-26T10:55:27.560Z,99.90
2019-06-26T10:57:55.063Z,99.90
2019-06-26T11:00:23.525Z,99.90
2019-06-26T11:02:50.993Z,99.90
2019-06-26T11:05:18.614Z,99.90
2019-06-26T11:07:46.178Z,99.90
2019-06-26T11:10:15.461Z,99.90
2019-06-26T11:12:42.832Z,99.90
2019-06-26T11:15:10.805Z,99.90
2019-06-26T11:17:38.457Z,99.90
2019-06-26T11:20:11.014Z,99.90
2019-06-26T11:22:38.445Z,99.60
2019-06-26T11:25:07.920Z,97.90
2019-06-26T11:27:35.794Z,98.60
2019-06-26T11:30:09.639Z,96.70
2019-06-26T11:32:37.256Z,96.00
2019-06-26T11:35:08.168Z,97.90
2019-06-26T11:37:36.354Z,97.40
2019-06-26T11:40:08.878Z,97.70
2019-06-26T11:42:36.630Z,97.20
2019-06-26T11:45:06.026Z,94.70
2019-06-26T11:47:33.725Z,96.40
2019-06-26T11:50:01.093Z,96.20
2019-06-26T11:52:28.575Z,95.10
2019-06-26T11:55:02.433Z,93.60
2019-06-26T11:57:25.324Z,95.90
2019-06-26T11:59:53.053Z,93.40
2019-06-26T12:02:20.239Z,91.70
2019-06-26T12:04:47.804Z,93.80
2019-06-26T12:07:15.789Z,94.70
2019-06-26T12:09:43.274Z,94.70
2019-06-26T12:12:10.550Z,94.80
2019-06-26T12:14:38.274Z,95.00
2019-06-26T12:17:05.567Z,93.50
2019-06-26T12:19:33.753Z,91.90
2019-06-26T12:22:01.255Z,93.00
2019-06-26T12:24:29.115Z,90.30
2019-06-26T12:26:56.614Z,94.40
2019-06-26T12:29:24.513Z,94.70
2019-06-26T12:31:52.045Z,90.60
2019-06-26T12:34:19.529Z,90.40
2019-06-26T12:36:47.059Z,90.70
2019-06-26T12:39:14.517Z,91.00
2019-06-26T12:41:42.069Z,91.50
2019-06-26T12:44:09.636Z,92.10
2019-06-26T12:46:37.142Z,91.70
2019-06-26T12:49:04.660Z,90.10
2019-06-26T12:51:32.094Z,89.70
2019-06-26T12:53:59.625Z,86.30
2019-06-26T12:56:27.209Z,90.20
2019-06-26T12:58:54.759Z,90.60
2019-06-26T13:01:25.089Z,91.00
2019-06-26T13:03:51.654Z,90.20
2019-06-26T13:06:19.610Z,84.40
2019-06-26T13:08:51.008Z,81.50
2019-06-26T13:11:18.363Z,83.90
2019-06-26T13:14:01.171Z,82.90
2019-06-26T13:16:14.751Z,86.00
2019-06-26T13:18:42.092Z,83.20
2019-06-26T13:21:09.737Z,80.60
2019-06-26T13:23:36.968Z,81.70
2019-06-26T13:26:04.493Z,77.30
2019-06-26T13:28:31.664Z,76.30
2019-06-26T13:30:59.183Z,77.90
2019-06-26T13:33:26.464Z,79.50
2019-06-26T13:35:53.788Z,81.20
2019-06-26T13:38:21.336Z,80.10
2019-06-26T13:40:48.484Z,80.10
2019-06-26T13:45:43.917Z,77.70
2019-06-26T13:48:11.432Z,78.50
2019-06-26T13:50:38.656Z,77.10
2019-06-26T13:53:06.441Z,73.20
2019-06-26T13:55:33.640Z,73.00
2019-06-26T13:58:01.161Z,75.70
2019-06-26T14:00:28.666Z,73.10
2019-06-26T14:02:56.062Z,67.80
2019-06-26T14:05:23.500Z,67.70
2019-06-26T14:07:50.899Z,76.00
2019-06-26T14:10:19.624Z,71.80
2019-06-26T14:12:46.982Z,70.40
2019-06-26T14:15:15.852Z,68.80
2019-06-26T14:17:43.237Z,65.90
2019-06-26T14:20:20.306Z,67.10
2019-06-26T14:22:47.757Z,68.60
2019-06-26T14:25:15.906Z,72.70
2019-06-26T14:27:44.187Z,69.80
2019-06-26T14:30:12.426Z,72.10
2019-06-26T14:32:39.712Z,69.50
2019-06-26T14:35:07.735Z,72.70
2019-06-26T14:37:35.061Z,72.20
2019-06-26T14:40:09.029Z,70.50
2019-06-26T14:42:36.761Z,75.00
2019-06-26T14:45:08.769Z,76.70
2019-06-26T14:47:36.030Z,80.80
2019-06-26T14:50:07.597Z,77.30
2019-06-26T14:52:35.455Z,75.20
2019-06-26T14:55:05.475Z,74.30
2019-06-26T14:57:33.125Z,73.70
2019-06-26T15:00:00.681Z,73.30
2019-06-26T15:02:31.672Z,72.90
2019-06-26T15:04:57.730Z,77.60
2019-06-26T15:07:25.181Z,71.30
2019-06-26T15:09:54.381Z,75.70
2019-06-26T15:12:21.979Z,69.80
2019-06-26T15:14:49.449Z,74.50
2019-06-26T15:17:17.072Z,74.30
2019-06-26T15:19:44.652Z,74.60
2019-06-26T15:22:12.164Z,75.80
2019-06-26T15:24:39.949Z,78.10
2019-06-26T15:27:07.442Z,73.70
2019-06-26T15:29:35.005Z,68.70
2019-06-26T15:32:02.549Z,70.60
2019-06-26T15:34:29.985Z,66.30
2019-06-26T15:36:57.307Z,64.80
2019-06-26T15:39:24.405Z,70.70
2019-06-26T15:41:51.899Z,67.90
2019-06-26T15:44:19.376Z,66.50
2019-06-26T15:46:46.824Z,70.10
2019-06-26T15:49:14.657Z,73.00
2019-06-26T15:51:41.858Z,73.20
2019-06-26T15:54:09.363Z,74.10
2019-06-26T15:56:36.676Z,72.20
2019-06-26T15:59:03.720Z,74.20
2019-06-26T16:01:30.900Z,74.00
2019-06-26T16:03:58.213Z,72.80
2019-06-26T16:06:25.630Z,71.00
2019-06-26T16:08:52.933Z,76.50
2019-06-26T16:11:20.147Z,74.40
2019-06-26T16:13:47.531Z,76.90
2019-06-26T16:16:14.798Z,76.80
2019-06-26T16:21:11.537Z,77.20
2019-06-26T16:23:38.739Z,80.50
2019-06-26T16:26:05.989Z,78.20
2019-06-26T16:28:33.355Z,77.50
2019-06-26T16:31:00.584Z,72.00
2019-06-26T16:33:27.728Z,74.60
2019-06-26T16:35:55.136Z,76.30
2019-06-26T16:38:22.503Z,73.80
2019-06-26T16:40:49.857Z,74.60
2019-06-26T16:43:17.445Z,76.40
2019-06-26T16:45:45.397Z,76.90
2019-06-26T16:48:13.367Z,78.40
2019-06-26T16:50:41.393Z,77.80
2019-06-26T16:53:08.873Z,75.80
2019-06-26T16:55:37.058Z,77.70
2019-06-26T16:58:04.617Z,77.90
2019-06-26T17:00:32.097Z,74.70
2019-06-26T17:02:59.626Z,75.30
2019-06-26T17:05:27.058Z,75.50
2019-06-26T17:07:54.112Z,75.70
2019-06-26T17:10:22.151Z,74.80
2019-06-26T17:12:49.779Z,76.10
2019-06-26T17:15:17.478Z,77.90
2019-06-26T17:17:45.799Z,77.60
2019-06-26T17:20:14.957Z,77.90
2019-06-26T17:25:17.973Z,78.20
2019-06-26T17:27:45.862Z,78.70
2019-06-26T17:30:13.414Z,76.10
2019-06-26T17:32:40.894Z,75.50
2019-06-26T17:35:08.990Z,76.60
2019-06-26T17:37:36.387Z,76.30
2019-06-26T17:40:05.093Z,75.00
2019-06-26T17:42:32.572Z,75.30
2019-06-26T17:45:00.022Z,75.80
2019-06-26T17:47:27.612Z,77.20
2019-06-26T17:49:55.422Z,75.70
2019-06-26T17:52:22.871Z,76.20
2019-06-26T17:54:50.412Z,78.70
2019-06-26T17:57:17.647Z,78.70
2019-06-26T17:59:46.997Z,79.60
2019-06-26T18:02:14.677Z,79.20
2019-06-26T18:04:42.123Z,79.00
2019-06-26T18:07:09.693Z,77.90
2019-06-26T18:09:37.099Z,77.80
2019-06-26T18:12:04.449Z,78.70
2019-06-26T18:14:31.784Z,78.90
2019-06-26T18:16:59.447Z,79.60
2019-06-26T18:19:27.054Z,80.00
2019-06-26T18:21:54.513Z,80.80
2019-06-26T18:24:22.369Z,81.50
2019-06-26T18:26:50.536Z,82.00
2019-06-26T18:29:18.043Z,83.30
2019-06-26T18:31:45.320Z,84.50
2019-06-26T18:34:12.840Z,84.80
2019-06-26T18:36:40.282Z,85.10
2019-06-26T18:39:08.228Z,86.50
2019-06-26T18:41:36.006Z,88.10
2019-06-26T18:44:03.455Z,89.30
2019-06-26T18:46:30.910Z,89.30
2019-06-26T18:48:58.275Z,90.00
2019-06-26T18:51:25.658Z,90.40
2019-06-26T18:53:54.061Z,91.20
2019-06-26T18:56:21.641Z,91.40
2019-06-26T18:58:49.140Z,91.70
2019-06-26T19:01:16.537Z,91.90
2019-06-26T19:06:12.109Z,92.90
2019-06-26T19:08:39.983Z,93.60
2019-06-26T19:11:07.249Z,93.90
2019-06-26T19:13:35.277Z,94.50
2019-06-26T19:16:04.667Z,94.90
2019-06-26T19:18:32.295Z,95.40
2019-06-26T19:20:59.818Z,96.20
2019-06-26T19:23:26.971Z,96.90
2019-06-26T19:25:54.593Z,97.50
2019-06-26T19:28:23.291Z,98.20
2019-06-26T19:30:50.922Z,98.90
2019-06-26T19:33:18.403Z,99.70
2019-06-26T19:36:02.768Z,99.90
2019-06-26T19:38:30.292Z,99.90
2019-06-26T19:40:58.135Z,99.90
2019-06-26T19:43:25.664Z,99.90
2019-06-26T19:45:53.097Z,99.90
2019-06-26T19:48:20.653Z,99.90
2019-06-26T19:50:48.179Z,99.90
2019-06-26T19:53:15.739Z,99.90
2019-06-26T19:55:43.078Z,99.90
2019-06-26T19:58:11.209Z,99.90
2019-06-26T20:00:39.034Z,99.90
2019-06-26T20:03:06.736Z,99.90
2019-06-26T20:05:34.261Z,99.90
2019-06-26T20:08:02.032Z,99.90
2019-06-26T20:10:29.520Z,99.90
2019-06-26T20:12:57.028Z,99.90
2019-06-26T20:15:25.315Z,99.90
2019-06-26T20:17:53.095Z,99.90
2019-06-26T20:20:20.692Z,99.90
2019-06-26T20:22:48.410Z,99.90
2019-06-26T20:25:16.646Z,99.90
2019-06-26T20:27:45.280Z,99.90
2019-06-26T20:30:13.400Z,99.90
2019-06-26T20:32:40.540Z,99.90
2019-06-26T20:35:08.796Z,99.90
2019-06-26T20:37:36.332Z,99.90
2019-06-26T20:40:08.780Z,99.90
2019-06-26T20:42:36.095Z,99.90
2019-06-26T20:45:07.598Z,99.90
2019-06-26T20:50:06.170Z,99.90
2019-06-26T20:52:34.462Z,99.90
2019-06-26T20:55:02.831Z,99.90
2019-06-26T20:57:30.481Z,99.90
2019-06-26T20:59:57.961Z,99.90
2019-06-26T21:02:25.456Z,99.90
2019-06-26T21:04:53.196Z,99.90
2019-06-26T21:07:31.910Z,99.90
2019-06-26T21:10:01.521Z,99.90
2019-06-26T21:12:29.386Z,99.90
2019-06-26T21:14:56.932Z,99.90
2019-06-26T21:17:25.779Z,99.90
2019-06-26T21:19:53.852Z,99.90
2019-06-26T21:22:21.502Z,99.90
2019-06-26T21:24:49.019Z,99.90
2019-06-26T21:27:16.978Z,99.90
2019-06-26T21:29:44.778Z,99.90
2019-06-26T21:32:12.714Z,99.90
2019-06-26T21:34:40.599Z,99.90
2019-06-26T21:37:08.116Z,99.90
2019-06-26T21:39:35.603Z,99.90
2019-06-26T21:42:02.912Z,99.90
2019-06-26T21:44:30.551Z,99.90
2019-06-26T21:46:58.139Z,99.90
2019-06-26T21:49:25.733Z,99.90
2019-06-26T21:51:53.182Z,99.90
2019-06-26T21:54:20.762Z,99.90
2019-06-26T21:56:48.337Z,99.90
2019-06-26T21:59:15.968Z,99.90
2019-06-26T22:01:43.825Z,99.90
2019-06-26T22:04:11.560Z,99.90
2019-06-26T22:06:39.297Z,99.90
2019-06-26T22:09:07.858Z,99.90
2019-06-26T22:11:35.276Z,99.90
2019-06-26T22:14:02.845Z,99.90
2019-06-26T22:16:30.193Z,99.90
2019-06-26T22:18:57.897Z,99.90
2019-06-26T22:21:25.534Z,99.90
2019-06-26T22:23:53.402Z,99.90
2019-06-26T22:26:21.053Z,99.90
2019-06-26T22:28:48.513Z,99.90
2019-06-26T22:31:16.024Z,99.90
2019-06-26T22:33:43.643Z,99.90
2019-06-26T22:36:11.096Z,99.90
2019-06-26T22:38:38.338Z,99.90
2019-06-26T22:41:06.187Z,99.90
2019-06-26T22:43:33.922Z,99.90
2019-06-26T22:46:01.530Z,99.90
2019-06-26T22:48:29.236Z,99.90
2019-06-26T22:50:56.794Z,99.90
2019-06-26T22:53:24.239Z,99.90
2019-06-26T22:56:06.728Z,99.90
2019-06-26T22:58:21.519Z,99.90
2019-06-26T23:00:48.962Z,99.90
2019-06-26T23:03:16.754Z,99.90
2019-06-26T23:05:50.493Z,99.90
2019-06-26T23:08:18.082Z,99.90
2019-06-26T23:10:45.710Z,99.90
2019-06-26T23:13:13.378Z,99.90
2019-06-26T23:15:41.095Z,99.90
2019-06-26T23:18:08.594Z,99.90
2019-06-26T23:20:36.099Z,99.90
2019-06-26T23:23:03.613Z,99.90
2019-06-26T23:25:31.289Z,99.90
2019-06-26T23:27:58.658Z,99.90
2019-06-26T23:30:26.096Z,99.90
2019-06-26T23:32:53.534Z,99.90
2019-06-26T23:35:20.983Z,99.90
2019-06-26T23:37:49.129Z,99.90
2019-06-26T23:40:17.116Z,99.90
2019-06-26T23:42:44.530Z,99.90
2019-06-26T23:45:12.248Z,99.90
2019-06-26T23:47:39.808Z,99.90
2019-06-26T23:50:08.484Z,99.90
2019-06-26T23:52:36.159Z,99.90
2019-06-26T23:55:05.059Z,99.90
2019-06-26T23:57:32.423Z,99.90
