createdAt,value
2018-08-16T00:00:43.228Z,0.00
2018-08-16T00:01:43.183Z,0.00
2018-08-16T00:02:43.157Z,0.00
2018-08-16T00:03:43.186Z,0.00
2018-08-16T00:04:43.079Z,0.00
2018-08-16T00:05:43.019Z,0.00
2018-08-16T00:06:42.999Z,0.00
2018-08-16T00:07:42.969Z,0.00
2018-08-16T00:08:42.930Z,0.00
2018-08-16T00:09:42.875Z,0.00
2018-08-16T00:10:42.849Z,0.00
2018-08-16T00:11:42.804Z,0.00
2018-08-16T00:12:42.770Z,0.00
2018-08-16T00:13:42.729Z,0.00
2018-08-16T00:14:42.692Z,0.00
2018-08-16T00:15:42.654Z,0.00
2018-08-16T00:16:42.613Z,0.00
2018-08-16T00:17:42.577Z,0.00
2018-08-16T00:18:42.553Z,0.00
2018-08-16T00:19:42.507Z,0.00
2018-08-16T00:20:42.461Z,0.00
2018-08-16T00:21:42.437Z,0.00
2018-08-16T00:22:42.388Z,0.00
2018-08-16T00:23:42.355Z,0.00
2018-08-16T00:24:42.339Z,0.00
2018-08-16T00:25:42.286Z,0.00
2018-08-16T00:26:42.255Z,0.00
2018-08-16T00:27:42.222Z,0.00
2018-08-16T00:28:42.188Z,0.00
2018-08-16T00:29:42.139Z,0.00
2018-08-16T00:30:42.117Z,0.00
2018-08-16T00:31:42.057Z,0.00
2018-08-16T00:32:42.022Z,0.00
2018-08-16T00:33:41.989Z,0.00
2018-08-16T00:34:41.950Z,0.00
2018-08-16T00:35:41.901Z,0.00
2018-08-16T00:36:41.864Z,0.00
2018-08-16T00:37:41.845Z,0.00
2018-08-16T00:38:41.800Z,0.00
2018-08-16T00:39:41.762Z,0.00
2018-08-16T00:40:41.707Z,0.00
2018-08-16T00:41:41.703Z,0.00
2018-08-16T00:42:41.644Z,0.00
2018-08-16T00:43:41.609Z,0.00
2018-08-16T00:44:41.568Z,0.00
2018-08-16T00:45:41.552Z,0.00
2018-08-16T00:46:41.508Z,0.00
2018-08-16T00:47:41.463Z,0.00
2018-08-16T00:48:41.438Z,0.00
2018-08-16T00:49:41.377Z,0.00
2018-08-16T00:50:41.346Z,0.00
2018-08-16T00:51:41.312Z,0.00
2018-08-16T00:52:41.274Z,0.00
2018-08-16T00:53:41.221Z,0.00
2018-08-16T00:54:41.195Z,0.00
2018-08-16T00:55:41.189Z,0.00
2018-08-16T00:56:41.122Z,0.00
2018-08-16T00:57:41.091Z,0.00
2018-08-16T00:58:41.040Z,0.00
2018-08-16T00:59:40.993Z,0.00
2018-08-16T01:00:40.972Z,0.00
2018-08-16T01:01:40.942Z,0.00
2018-08-16T01:02:40.902Z,0.00
2018-08-16T01:03:40.856Z,0.00
2018-08-16T01:04:40.809Z,0.00
2018-08-16T01:05:40.800Z,0.00
2018-08-16T01:08:23.679Z,0.00
2018-08-16T01:09:23.743Z,0.00
2018-08-16T01:10:23.551Z,0.00
2018-08-16T01:11:23.481Z,0.00
2018-08-16T01:12:23.457Z,0.00
2018-08-16T01:13:23.418Z,0.00
2018-08-16T01:14:23.370Z,0.00
2018-08-16T01:15:23.367Z,0.00
2018-08-16T01:16:23.316Z,0.00
2018-08-16T01:17:23.385Z,0.00
2018-08-16T01:18:23.232Z,0.00
2018-08-16T01:19:23.182Z,0.00
2018-08-16T01:20:23.134Z,0.00
2018-08-16T01:21:23.105Z,0.00
2018-08-16T01:22:23.062Z,0.00
2018-08-16T01:23:23.031Z,0.00
2018-08-16T01:24:22.998Z,0.00
2018-08-16T01:25:22.981Z,0.00
2018-08-16T01:26:23.005Z,0.00
2018-08-16T01:27:22.876Z,0.00
2018-08-16T01:28:22.854Z,0.00
2018-08-16T01:29:22.808Z,0.00
2018-08-16T01:30:22.772Z,0.00
2018-08-16T01:31:22.720Z,0.00
2018-08-16T01:32:22.697Z,0.00
2018-08-16T01:33:22.655Z,0.00
2018-08-16T01:34:22.633Z,0.00
2018-08-16T01:35:22.579Z,0.00
2018-08-16T01:36:22.545Z,0.00
2018-08-16T01:37:22.502Z,0.00
2018-08-16T01:38:22.472Z,0.00
2018-08-16T01:39:22.429Z,0.00
2018-08-16T01:40:22.372Z,0.00
2018-08-16T01:41:22.338Z,0.00
2018-08-16T01:42:22.320Z,0.00
2018-08-16T01:43:22.288Z,0.00
2018-08-16T01:44:22.229Z,0.00
2018-08-16T01:45:22.193Z,0.00
2018-08-16T01:46:22.154Z,0.00
2018-08-16T01:47:22.115Z,0.00
2018-08-16T01:48:22.081Z,0.00
2018-08-16T01:49:22.036Z,0.00
2018-08-16T01:50:22.044Z,0.00
2018-08-16T01:51:21.984Z,0.00
2018-08-16T01:52:21.934Z,0.00
2018-08-16T01:53:21.897Z,0.00
2018-08-16T01:54:21.884Z,0.00
2018-08-16T01:55:21.820Z,0.00
2018-08-16T01:56:21.793Z,0.00
2018-08-16T01:57:21.735Z,0.00
2018-08-16T01:58:21.713Z,0.00
2018-08-16T01:59:21.677Z,0.00
2018-08-16T02:00:21.632Z,0.00
2018-08-16T02:01:21.591Z,0.00
2018-08-16T02:02:21.577Z,0.00
2018-08-16T02:03:21.509Z,0.00
2018-08-16T02:04:21.467Z,0.00
2018-08-16T02:05:21.444Z,0.00
2018-08-16T02:06:21.411Z,0.00
2018-08-16T02:07:21.358Z,0.00
2018-08-16T02:08:21.330Z,0.00
2018-08-16T02:09:21.291Z,0.00
2018-08-16T02:10:21.263Z,0.00
2018-08-16T02:11:21.217Z,0.00
2018-08-16T02:12:21.182Z,0.00
2018-08-16T02:13:21.131Z,0.00
2018-08-16T02:14:21.096Z,0.00
2018-08-16T02:15:21.075Z,0.00
2018-08-16T02:16:21.014Z,0.00
2018-08-16T02:17:20.987Z,0.00
2018-08-16T02:18:20.948Z,0.00
2018-08-16T02:19:20.899Z,0.00
2018-08-16T02:20:20.864Z,0.00
2018-08-16T02:21:20.849Z,0.00
2018-08-16T02:22:20.801Z,0.00
2018-08-16T02:23:20.770Z,0.00
2018-08-16T02:24:20.718Z,0.00
2018-08-16T02:25:20.678Z,0.00
2018-08-16T02:26:20.640Z,0.00
2018-08-16T02:27:20.605Z,0.00
2018-08-16T02:28:20.565Z,0.00
2018-08-16T02:29:20.527Z,0.00
2018-08-16T02:30:20.483Z,0.00
2018-08-16T02:31:20.474Z,0.00
2018-08-16T02:32:20.424Z,0.00
2018-08-16T02:33:20.378Z,0.00
2018-08-16T02:34:20.343Z,0.00
2018-08-16T02:35:20.288Z,0.00
2018-08-16T02:36:20.268Z,0.00
2018-08-16T02:37:20.219Z,0.00
2018-08-16T02:38:20.181Z,0.00
2018-08-16T02:39:20.143Z,0.00
2018-08-16T02:40:20.112Z,0.00
2018-08-16T02:41:20.073Z,0.00
2018-08-16T02:42:20.027Z,0.00
2018-08-16T02:43:19.993Z,0.00
2018-08-16T02:44:19.944Z,0.00
2018-08-16T02:45:19.932Z,0.00
2018-08-16T02:46:19.873Z,0.00
2018-08-16T02:47:19.842Z,0.00
2018-08-16T02:48:19.806Z,0.00
2018-08-16T02:49:19.775Z,0.00
2018-08-16T02:50:19.720Z,0.00
2018-08-16T02:51:19.675Z,0.00
2018-08-16T02:52:19.661Z,0.00
2018-08-16T02:53:19.610Z,0.00
2018-08-16T02:54:19.570Z,0.00
2018-08-16T02:55:19.535Z,0.00
2018-08-16T02:56:19.484Z,0.00
2018-08-16T02:57:19.458Z,0.00
2018-08-16T02:58:19.412Z,0.00
2018-08-16T02:59:19.395Z,0.00
2018-08-16T03:00:19.336Z,0.00
2018-08-16T03:01:19.310Z,0.00
2018-08-16T03:02:19.262Z,0.00
2018-08-16T03:03:19.218Z,0.00
2018-08-16T03:04:19.184Z,0.00
2018-08-16T03:05:19.152Z,0.00
2018-08-16T03:06:19.109Z,0.00
2018-08-16T03:07:19.066Z,0.00
2018-08-16T03:08:19.023Z,0.00
2018-08-16T03:09:18.994Z,0.00
2018-08-16T03:10:18.968Z,0.00
2018-08-16T03:11:18.919Z,0.00
2018-08-16T03:12:18.873Z,0.00
2018-08-16T03:13:18.840Z,0.00
2018-08-16T03:14:18.808Z,0.00
2018-08-16T03:15:18.759Z,0.00
2018-08-16T03:16:18.728Z,0.00
2018-08-16T03:17:18.689Z,0.00
2018-08-16T03:18:18.652Z,0.00
2018-08-16T03:19:18.608Z,0.00
2018-08-16T03:20:18.588Z,0.00
2018-08-16T03:21:18.600Z,0.00
2018-08-16T03:22:18.490Z,0.00
2018-08-16T03:23:18.461Z,0.00
2018-08-16T03:24:18.419Z,0.00
2018-08-16T03:25:18.384Z,0.00
2018-08-16T03:26:18.343Z,0.00
2018-08-16T03:27:18.293Z,0.00
2018-08-16T03:28:18.270Z,0.00
2018-08-16T03:29:18.227Z,0.00
2018-08-16T03:30:18.190Z,0.00
2018-08-16T03:31:18.152Z,0.00
2018-08-16T03:32:18.109Z,0.00
2018-08-16T03:33:18.080Z,0.00
2018-08-16T03:34:18.031Z,0.00
2018-08-16T03:35:18.095Z,0.00
2018-08-16T03:36:17.971Z,0.00
2018-08-16T03:37:17.959Z,0.00
2018-08-16T03:38:17.931Z,0.00
2018-08-16T03:39:17.844Z,0.00
2018-08-16T03:40:17.827Z,0.00
2018-08-16T03:41:17.793Z,0.00
2018-08-16T03:42:17.729Z,0.00
2018-08-16T03:43:17.695Z,0.00
2018-08-16T03:44:17.667Z,0.00
2018-08-16T03:45:17.623Z,0.00
2018-08-16T03:46:17.589Z,0.00
2018-08-16T03:47:17.537Z,0.00
2018-08-16T03:48:17.604Z,0.00
2018-08-16T03:49:17.497Z,5.63
2018-08-16T03:50:17.462Z,5.63
2018-08-16T03:51:17.410Z,5.63
2018-08-16T03:52:17.422Z,5.63
2018-08-16T03:53:17.315Z,5.63
2018-08-16T03:54:17.267Z,11.25
2018-08-16T03:55:17.276Z,11.25
2018-08-16T03:56:17.225Z,11.25
2018-08-16T03:57:17.153Z,11.25
2018-08-16T03:58:17.134Z,16.88
2018-08-16T03:59:17.077Z,16.88
2018-08-16T04:00:17.034Z,16.88
2018-08-16T04:01:17.018Z,22.50
2018-08-16T04:02:16.980Z,22.50
2018-08-16T04:03:16.932Z,22.50
2018-08-16T04:04:16.886Z,28.13
2018-08-16T04:05:16.887Z,28.13
2018-08-16T04:06:16.811Z,33.75
2018-08-16T04:07:16.776Z,33.75
2018-08-16T04:08:16.734Z,39.38
2018-08-16T04:09:16.710Z,39.38
2018-08-16T04:10:16.680Z,45.00
2018-08-16T04:11:16.640Z,45.00
2018-08-16T04:12:16.596Z,50.63
2018-08-16T04:13:16.538Z,56.25
2018-08-16T04:14:16.514Z,56.25
2018-08-16T04:15:16.465Z,61.88
2018-08-16T04:16:16.424Z,61.88
2018-08-16T04:17:16.385Z,67.50
2018-08-16T04:18:16.338Z,73.13
2018-08-16T04:19:16.313Z,78.75
2018-08-16T04:20:16.256Z,78.75
2018-08-16T04:21:16.219Z,84.38
2018-08-16T04:22:16.188Z,90.00
2018-08-16T04:23:16.152Z,95.63
2018-08-16T04:24:16.115Z,95.63
2018-08-16T04:25:16.077Z,101.25
2018-08-16T04:26:16.020Z,106.88
2018-08-16T04:27:16.007Z,106.88
2018-08-16T04:28:15.961Z,112.50
2018-08-16T04:29:15.974Z,118.13
2018-08-16T04:30:15.887Z,123.75
2018-08-16T04:31:15.860Z,129.38
2018-08-16T04:32:15.802Z,135.00
2018-08-16T04:33:15.785Z,140.63
2018-08-16T04:34:15.725Z,146.25
2018-08-16T04:35:15.720Z,146.25
2018-08-16T04:36:15.646Z,151.88
2018-08-16T04:37:15.644Z,157.50
2018-08-16T04:38:15.584Z,163.13
2018-08-16T04:39:15.544Z,168.75
2018-08-16T04:40:15.505Z,174.38
2018-08-16T04:41:15.454Z,180.00
2018-08-16T04:42:15.422Z,185.63
2018-08-16T04:43:15.403Z,191.25
2018-08-16T04:44:15.367Z,196.88
2018-08-16T04:45:15.299Z,202.50
2018-08-16T04:46:15.341Z,202.50
2018-08-16T04:47:15.232Z,208.13
2018-08-16T04:48:15.189Z,213.75
2018-08-16T04:49:15.150Z,219.38
2018-08-16T04:50:15.113Z,225.00
2018-08-16T04:51:15.068Z,230.63
2018-08-16T04:52:15.036Z,236.25
2018-08-16T04:53:15.000Z,236.25
2018-08-16T04:54:14.959Z,241.88
2018-08-16T04:55:14.933Z,247.50
2018-08-16T04:56:14.947Z,253.13
2018-08-16T04:57:14.850Z,258.75
2018-08-16T04:58:14.849Z,258.75
2018-08-16T04:59:14.779Z,264.38
2018-08-16T05:00:14.753Z,270.00
2018-08-16T05:01:14.707Z,275.63
2018-08-16T05:02:14.682Z,281.25
2018-08-16T05:03:14.609Z,286.88
2018-08-16T05:04:14.574Z,286.88
2018-08-16T05:05:14.538Z,292.50
2018-08-16T05:06:14.490Z,298.13
2018-08-16T05:07:14.461Z,303.75
2018-08-16T05:08:14.421Z,303.75
2018-08-16T05:09:14.394Z,309.38
2018-08-16T05:10:14.338Z,315.00
2018-08-16T05:11:14.315Z,320.63
2018-08-16T05:12:14.281Z,326.25
2018-08-16T05:13:14.246Z,326.25
2018-08-16T05:14:14.197Z,337.50
2018-08-16T05:15:14.168Z,343.13
2018-08-16T05:16:14.122Z,354.38
2018-08-16T05:17:14.161Z,360.00
2018-08-16T05:18:14.038Z,365.63
2018-08-16T05:19:14.008Z,360.00
2018-08-16T05:20:14.052Z,371.25
2018-08-16T05:21:13.979Z,376.88
2018-08-16T05:22:13.900Z,376.88
2018-08-16T05:23:13.864Z,376.88
2018-08-16T05:24:13.823Z,376.88
2018-08-16T05:25:13.846Z,382.50
2018-08-16T05:26:13.777Z,382.50
2018-08-16T05:27:13.756Z,388.13
2018-08-16T05:28:13.722Z,393.75
2018-08-16T05:29:13.643Z,399.38
2018-08-16T05:30:13.640Z,405.00
2018-08-16T05:31:13.584Z,405.00
2018-08-16T05:32:13.570Z,410.63
2018-08-16T05:33:13.520Z,416.25
2018-08-16T05:34:13.476Z,421.88
2018-08-16T05:35:13.418Z,421.88
2018-08-16T05:36:13.432Z,427.50
2018-08-16T05:37:13.378Z,427.50
2018-08-16T05:38:13.292Z,433.13
2018-08-16T05:39:13.273Z,438.75
2018-08-16T05:40:13.231Z,438.75
2018-08-16T05:41:13.187Z,450.00
2018-08-16T05:42:13.171Z,461.25
2018-08-16T05:43:13.149Z,455.63
2018-08-16T05:44:13.088Z,455.63
2018-08-16T05:45:13.046Z,461.25
2018-08-16T05:46:13.018Z,455.63
2018-08-16T05:47:12.990Z,455.63
2018-08-16T05:48:12.950Z,461.25
2018-08-16T05:49:12.915Z,466.88
2018-08-16T05:50:12.874Z,466.88
2018-08-16T05:51:12.826Z,472.50
2018-08-16T05:52:12.797Z,478.13
2018-08-16T05:53:12.758Z,495.00
2018-08-16T05:54:12.730Z,523.13
2018-08-16T05:55:12.697Z,523.13
2018-08-16T05:56:12.650Z,500.63
2018-08-16T05:57:12.623Z,511.88
2018-08-16T05:58:12.585Z,517.50
2018-08-16T05:59:12.542Z,506.25
2018-08-16T06:00:12.525Z,500.63
2018-08-16T06:01:12.482Z,506.25
2018-08-16T06:02:12.429Z,511.88
2018-08-16T06:03:12.396Z,534.38
2018-08-16T06:04:12.372Z,551.25
2018-08-16T06:05:12.336Z,534.38
2018-08-16T06:06:12.286Z,523.13
2018-08-16T06:07:12.259Z,523.13
2018-08-16T06:08:12.210Z,528.75
2018-08-16T06:09:12.282Z,534.38
2018-08-16T06:10:12.145Z,545.63
2018-08-16T06:11:12.110Z,556.88
2018-08-16T06:12:12.092Z,573.75
2018-08-16T06:13:12.074Z,596.25
2018-08-16T06:14:12.011Z,630.00
2018-08-16T06:15:11.969Z,669.38
2018-08-16T06:16:11.920Z,641.25
2018-08-16T06:17:11.895Z,624.38
2018-08-16T06:18:11.863Z,607.50
2018-08-16T06:19:11.820Z,607.50
2018-08-16T06:20:11.783Z,630.00
2018-08-16T06:21:11.757Z,607.50
2018-08-16T06:22:11.717Z,601.88
2018-08-16T06:23:11.696Z,652.50
2018-08-16T06:24:11.784Z,663.75
2018-08-16T06:25:11.621Z,613.13
2018-08-16T06:26:11.575Z,601.88
2018-08-16T06:27:11.547Z,607.50
2018-08-16T06:28:11.528Z,613.13
2018-08-16T06:29:11.487Z,624.38
2018-08-16T06:30:11.438Z,624.38
2018-08-16T06:31:11.409Z,624.38
2018-08-16T06:32:11.370Z,624.38
2018-08-16T06:33:11.376Z,630.00
2018-08-16T06:34:11.302Z,630.00
2018-08-16T06:35:11.300Z,630.00
2018-08-16T06:36:11.237Z,630.00
2018-08-16T06:37:11.285Z,635.63
2018-08-16T06:38:11.185Z,635.63
2018-08-16T06:39:11.141Z,641.25
2018-08-16T06:40:11.091Z,646.88
2018-08-16T06:41:11.084Z,652.50
2018-08-16T06:42:11.038Z,652.50
2018-08-16T06:43:11.011Z,658.13
2018-08-16T06:44:10.973Z,658.13
2018-08-16T06:45:10.936Z,663.75
2018-08-16T06:46:10.922Z,669.38
2018-08-16T06:47:10.867Z,675.00
2018-08-16T06:48:10.845Z,680.63
2018-08-16T06:49:10.798Z,686.25
2018-08-16T06:50:10.761Z,691.88
2018-08-16T06:51:10.732Z,708.75
2018-08-16T06:52:10.685Z,736.88
2018-08-16T06:53:10.667Z,742.50
2018-08-16T06:54:10.631Z,742.50
2018-08-16T06:55:10.592Z,804.38
2018-08-16T06:56:10.554Z,871.88
2018-08-16T06:57:10.520Z,900.00
2018-08-16T06:58:10.506Z,1018.13
2018-08-16T06:59:10.455Z,1293.75
2018-08-16T07:00:10.414Z,1586.25
2018-08-16T07:01:10.389Z,1800.00
2018-08-16T07:02:10.437Z,1861.88
2018-08-16T07:03:10.354Z,1906.88
2018-08-16T07:04:10.294Z,1963.13
2018-08-16T07:05:10.267Z,2019.38
2018-08-16T07:06:10.238Z,2176.88
2018-08-16T07:07:10.196Z,2182.50
2018-08-16T07:08:10.194Z,2013.75
2018-08-16T07:09:10.150Z,2013.75
2018-08-16T07:10:10.112Z,2205.00
2018-08-16T07:11:10.087Z,2120.63
2018-08-16T07:12:10.223Z,1957.50
2018-08-16T07:13:10.011Z,1957.50
2018-08-16T07:14:10.007Z,2081.25
2018-08-16T07:15:09.974Z,2233.13
2018-08-16T07:16:09.931Z,2025.00
2018-08-16T07:17:09.911Z,2221.88
2018-08-16T07:18:09.881Z,2362.50
2018-08-16T07:19:09.863Z,2362.50
2018-08-16T07:20:09.828Z,2317.50
2018-08-16T07:21:09.802Z,2317.50
2018-08-16T07:22:09.785Z,2244.38
2018-08-16T07:23:09.760Z,2047.50
2018-08-16T07:24:09.722Z,2205.00
2018-08-16T07:25:09.712Z,2632.50
2018-08-16T07:26:09.723Z,2745.00
2018-08-16T07:27:09.641Z,2413.13
2018-08-16T07:28:09.657Z,2413.13
2018-08-16T07:29:09.653Z,2491.88
2018-08-16T07:30:09.630Z,2356.88
2018-08-16T07:31:09.596Z,2452.50
2018-08-16T07:32:09.536Z,2761.88
2018-08-16T07:33:09.510Z,2626.88
2018-08-16T07:34:09.493Z,2154.38
2018-08-16T07:35:09.501Z,2176.88
2018-08-16T07:36:09.471Z,2745.00
2018-08-16T07:37:09.424Z,2908.13
2018-08-16T07:38:09.418Z,2548.13
2018-08-16T07:39:09.385Z,2345.63
2018-08-16T07:40:09.348Z,2587.50
2018-08-16T07:41:09.329Z,2694.38
2018-08-16T07:42:09.309Z,2593.13
2018-08-16T07:43:09.335Z,2745.00
2018-08-16T07:44:09.297Z,2908.13
2018-08-16T07:45:09.245Z,2784.38
2018-08-16T07:46:09.347Z,2812.50
2018-08-16T07:47:09.210Z,2480.63
2018-08-16T07:48:09.177Z,2407.50
2018-08-16T07:49:09.171Z,2688.75
2018-08-16T07:50:09.152Z,2773.13
2018-08-16T07:51:09.129Z,3155.63
2018-08-16T07:52:09.163Z,2868.75
2018-08-16T07:53:09.079Z,2643.75
2018-08-16T07:54:09.053Z,2655.00
2018-08-16T07:55:09.044Z,2885.63
2018-08-16T07:56:09.018Z,3240.00
2018-08-16T07:57:09.020Z,3020.63
2018-08-16T07:58:09.002Z,3043.13
2018-08-16T07:59:08.981Z,2891.25
2018-08-16T08:00:08.948Z,2722.50
2018-08-16T08:01:08.944Z,2992.50
2018-08-16T08:02:08.925Z,3071.25
2018-08-16T08:03:08.896Z,2840.63
2018-08-16T08:04:08.862Z,2773.13
2018-08-16T08:05:08.849Z,2885.63
2018-08-16T08:06:08.843Z,2806.88
2018-08-16T08:07:08.841Z,2986.88
2018-08-16T08:08:08.792Z,3211.88
2018-08-16T08:09:08.981Z,3481.88
2018-08-16T08:10:08.809Z,3166.88
2018-08-16T08:11:08.746Z,2835.00
2018-08-16T08:12:08.726Z,2874.38
2018-08-16T08:13:08.704Z,3020.63
2018-08-16T08:14:08.687Z,2835.00
2018-08-16T08:15:08.670Z,3088.13
2018-08-16T08:16:08.666Z,3009.38
2018-08-16T08:17:08.644Z,3200.63
2018-08-16T08:18:08.622Z,3296.25
2018-08-16T08:19:08.595Z,3268.13
2018-08-16T08:20:08.590Z,3138.75
2018-08-16T08:21:08.567Z,2829.38
2018-08-16T08:22:08.548Z,2975.63
2018-08-16T08:23:08.530Z,3375.00
2018-08-16T08:24:08.513Z,3026.25
2018-08-16T08:25:08.505Z,3099.38
2018-08-16T08:26:08.513Z,3459.38
2018-08-16T08:27:08.515Z,3363.75
2018-08-16T08:28:08.451Z,3369.38
2018-08-16T08:29:08.422Z,3335.63
2018-08-16T08:30:08.410Z,3268.13
2018-08-16T08:31:08.396Z,3290.63
2018-08-16T08:32:08.383Z,3380.63
2018-08-16T08:33:08.362Z,3532.50
2018-08-16T08:34:08.334Z,3695.63
2018-08-16T08:35:08.319Z,3296.25
2018-08-16T08:36:08.307Z,3037.50
2018-08-16T08:37:08.294Z,2953.13
2018-08-16T08:38:08.271Z,3375.00
2018-08-16T08:39:08.247Z,3600.00
2018-08-16T08:40:08.247Z,3211.88
2018-08-16T08:41:08.208Z,3161.25
2018-08-16T08:42:08.215Z,3037.50
2018-08-16T08:43:08.185Z,3543.75
2018-08-16T08:44:08.157Z,3667.50
2018-08-16T08:45:08.151Z,3920.63
2018-08-16T08:46:08.134Z,3622.50
2018-08-16T08:47:08.123Z,3560.63
2018-08-16T08:48:08.119Z,3903.75
2018-08-16T08:49:08.079Z,3808.13
2018-08-16T08:50:08.063Z,3279.38
2018-08-16T08:51:08.066Z,3313.13
2018-08-16T08:52:08.017Z,3881.25
2018-08-16T08:53:07.998Z,4162.50
2018-08-16T08:54:07.997Z,3296.25
2018-08-16T08:55:07.976Z,2925.00
2018-08-16T08:56:07.950Z,3448.13
2018-08-16T08:57:07.927Z,3645.00
2018-08-16T08:58:07.928Z,3391.88
2018-08-16T08:59:07.906Z,3279.38
2018-08-16T09:00:07.894Z,3639.38
2018-08-16T09:01:07.866Z,3628.13
2018-08-16T09:02:07.855Z,4055.63
2018-08-16T09:03:07.834Z,4072.50
2018-08-16T09:04:07.808Z,4123.13
2018-08-16T09:05:08.513Z,3633.75
2018-08-16T09:06:07.786Z,3397.50
2018-08-16T09:07:08.424Z,3397.50
2018-08-16T09:08:08.503Z,3870.00
2018-08-16T09:09:09.932Z,4320.00
2018-08-16T09:10:10.423Z,3521.25
2018-08-16T09:11:07.711Z,4021.88
2018-08-16T09:12:08.403Z,4291.88
2018-08-16T09:13:10.452Z,3976.88
2018-08-16T09:14:08.185Z,3718.13
2018-08-16T09:15:07.924Z,3358.13
2018-08-16T09:16:07.646Z,3785.63
2018-08-16T09:17:07.721Z,3645.00
2018-08-16T09:18:08.767Z,3459.38
2018-08-16T09:19:12.574Z,3825.00
2018-08-16T09:20:08.963Z,4275.00
2018-08-16T09:21:07.836Z,3813.75
2018-08-16T09:22:08.061Z,3954.38
2018-08-16T09:23:08.609Z,4713.75
2018-08-16T09:24:07.705Z,4010.63
2018-08-16T09:25:10.795Z,3082.50
2018-08-16T09:26:07.695Z,3684.38
2018-08-16T09:27:07.858Z,3909.38
2018-08-16T09:28:07.409Z,3802.50
2018-08-16T09:29:07.425Z,3757.50
2018-08-16T09:30:07.384Z,3706.88
2018-08-16T09:31:07.357Z,4331.25
2018-08-16T09:32:07.316Z,4539.38
2018-08-16T09:33:07.323Z,4173.75
2018-08-16T09:34:07.296Z,3459.38
2018-08-16T09:35:07.258Z,2610.00
2018-08-16T09:36:07.257Z,2520.00
2018-08-16T09:37:07.242Z,3594.38
2018-08-16T09:38:07.212Z,4308.75
2018-08-16T09:39:07.207Z,4123.13
2018-08-16T09:40:07.220Z,3667.50
2018-08-16T09:41:07.207Z,3853.13
2018-08-16T09:42:07.172Z,4438.13
2018-08-16T09:43:07.172Z,3892.50
2018-08-16T09:44:07.121Z,3903.75
2018-08-16T09:45:07.133Z,4736.25
2018-08-16T09:46:07.104Z,4410.00
2018-08-16T09:47:07.101Z,4089.38
2018-08-16T09:48:07.051Z,4393.13
2018-08-16T09:49:07.066Z,4235.63
2018-08-16T09:50:07.069Z,3948.75
2018-08-16T09:51:06.997Z,3594.38
2018-08-16T09:52:07.000Z,3645.00
2018-08-16T09:53:06.963Z,4095.00
2018-08-16T09:54:06.952Z,4083.75
2018-08-16T09:55:06.918Z,3954.38
2018-08-16T09:56:06.923Z,4505.63
2018-08-16T09:57:06.873Z,4786.88
2018-08-16T09:58:06.877Z,4623.75
2018-08-16T09:59:06.881Z,4173.75
2018-08-16T10:00:06.861Z,3931.88
2018-08-16T10:01:06.820Z,3976.88
2018-08-16T10:02:06.850Z,3886.88
2018-08-16T10:03:06.798Z,3060.00
2018-08-16T10:04:06.774Z,3048.75
2018-08-16T10:05:06.754Z,3751.88
2018-08-16T10:06:06.735Z,4511.25
2018-08-16T10:07:06.754Z,4235.63
2018-08-16T10:08:06.705Z,4612.50
2018-08-16T10:09:06.670Z,5394.38
2018-08-16T10:10:06.656Z,4539.38
2018-08-16T10:11:06.640Z,3931.88
2018-08-16T10:12:06.618Z,3690.00
2018-08-16T10:13:06.600Z,3751.88
2018-08-16T10:14:06.590Z,3976.88
2018-08-16T10:15:06.563Z,3903.75
2018-08-16T10:16:06.550Z,3971.25
2018-08-16T10:17:06.545Z,4590.00
2018-08-16T10:18:06.513Z,4792.50
2018-08-16T10:19:06.489Z,4432.50
2018-08-16T10:20:06.467Z,4089.38
2018-08-16T10:21:06.456Z,4359.38
2018-08-16T10:22:06.457Z,4353.75
2018-08-16T10:23:06.420Z,4342.50
2018-08-16T10:24:06.417Z,4713.75
2018-08-16T10:25:06.392Z,4505.63
2018-08-16T10:26:06.377Z,4657.50
2018-08-16T10:27:06.374Z,4623.75
2018-08-16T10:28:06.343Z,4831.88
2018-08-16T10:29:06.332Z,4162.50
2018-08-16T10:30:06.309Z,3616.88
2018-08-16T10:31:06.290Z,4016.25
2018-08-16T10:32:06.269Z,4365.00
2018-08-16T10:33:06.264Z,4263.75
2018-08-16T10:34:06.239Z,4134.38
2018-08-16T10:35:06.258Z,4162.50
2018-08-16T10:36:06.218Z,3926.25
2018-08-16T10:37:06.227Z,4072.50
2018-08-16T10:38:06.159Z,4342.50
2018-08-16T10:39:06.145Z,4747.50
2018-08-16T10:40:06.125Z,4792.50
2018-08-16T10:41:06.095Z,4921.88
2018-08-16T10:42:06.107Z,4477.50
2018-08-16T10:43:06.074Z,4567.50
2018-08-16T10:44:06.050Z,5360.63
2018-08-16T10:45:06.094Z,5146.88
2018-08-16T10:46:06.005Z,4443.75
2018-08-16T10:47:06.016Z,4623.75
2018-08-16T10:48:06.006Z,5146.88
2018-08-16T10:49:05.982Z,4899.38
2018-08-16T10:50:05.934Z,4488.75
2018-08-16T10:51:05.976Z,4803.75
2018-08-16T10:52:05.978Z,5191.88
2018-08-16T10:53:05.893Z,5073.75
2018-08-16T10:54:05.894Z,4871.25
2018-08-16T10:55:05.862Z,4477.50
2018-08-16T10:56:05.858Z,4696.88
2018-08-16T10:57:05.822Z,4640.63
2018-08-16T10:58:05.811Z,5107.50
2018-08-16T10:59:05.800Z,4966.88
2018-08-16T11:00:05.785Z,4449.38
2018-08-16T11:01:05.774Z,4573.13
2018-08-16T11:02:05.732Z,4747.50
2018-08-16T11:03:05.741Z,4663.13
2018-08-16T11:04:05.709Z,4511.25
2018-08-16T11:05:05.672Z,4657.50
2018-08-16T11:06:05.648Z,4421.25
2018-08-16T11:07:05.666Z,4612.50
2018-08-16T11:08:05.618Z,4837.50
2018-08-16T11:09:05.612Z,5439.38
2018-08-16T11:10:05.584Z,5028.75
2018-08-16T11:11:05.574Z,4134.38
2018-08-16T11:12:05.562Z,4426.88
2018-08-16T11:13:05.536Z,4696.88
2018-08-16T11:14:05.525Z,4612.50
2018-08-16T11:15:05.480Z,4381.88
2018-08-16T11:16:05.469Z,4128.75
2018-08-16T11:17:05.452Z,4027.50
2018-08-16T11:18:05.433Z,3999.38
2018-08-16T11:19:05.406Z,4460.63
2018-08-16T11:20:05.387Z,4691.25
2018-08-16T11:21:05.405Z,4944.38
2018-08-16T11:22:05.385Z,4376.25
2018-08-16T11:23:05.355Z,4117.50
2018-08-16T11:24:05.331Z,4269.38
2018-08-16T11:25:05.332Z,4713.75
2018-08-16T11:26:05.297Z,5056.88
2018-08-16T11:27:05.275Z,4055.63
2018-08-16T11:28:05.262Z,4297.50
2018-08-16T11:29:05.231Z,4516.88
2018-08-16T11:30:05.220Z,3954.38
2018-08-16T11:31:05.223Z,4201.88
2018-08-16T11:32:05.173Z,4235.63
2018-08-16T11:33:05.173Z,4348.13
2018-08-16T11:34:05.140Z,4089.38
2018-08-16T11:35:05.144Z,4398.75
2018-08-16T11:36:05.117Z,4314.38
2018-08-16T11:37:05.092Z,4511.25
2018-08-16T11:38:05.070Z,4786.88
2018-08-16T11:39:05.061Z,4561.88
2018-08-16T11:40:05.032Z,4151.25
2018-08-16T11:41:05.023Z,4336.88
2018-08-16T11:42:05.017Z,4376.25
2018-08-16T11:43:04.981Z,4483.13
2018-08-16T11:44:04.969Z,4398.75
2018-08-16T11:45:04.948Z,4005.00
2018-08-16T11:46:04.929Z,3954.38
2018-08-16T11:47:04.918Z,4528.13
2018-08-16T11:48:04.901Z,4443.75
2018-08-16T11:49:04.871Z,4185.00
2018-08-16T11:50:04.863Z,4044.38
2018-08-16T11:51:04.830Z,3943.13
2018-08-16T11:52:04.815Z,4185.00
2018-08-16T11:53:04.844Z,4483.13
2018-08-16T11:54:04.799Z,4567.50
2018-08-16T11:55:04.761Z,4201.88
2018-08-16T11:56:04.761Z,4066.88
2018-08-16T11:57:04.743Z,4342.50
2018-08-16T11:58:04.709Z,4612.50
2018-08-16T11:59:04.733Z,4269.38
2018-08-16T12:00:04.735Z,4134.38
2018-08-16T12:01:04.656Z,4516.88
2018-08-16T12:02:04.747Z,4522.50
2018-08-16T12:03:04.640Z,4905.00
2018-08-16T12:04:04.605Z,5096.25
2018-08-16T12:05:04.595Z,4983.75
2018-08-16T12:06:04.580Z,4601.25
2018-08-16T12:07:04.573Z,4584.38
2018-08-16T12:08:04.544Z,4741.88
2018-08-16T12:09:04.525Z,5265.00
2018-08-16T12:10:04.489Z,4978.13
2018-08-16T12:11:04.479Z,4488.75
2018-08-16T12:12:04.457Z,4640.63
2018-08-16T12:13:04.445Z,5113.13
2018-08-16T12:14:04.466Z,4505.63
2018-08-16T12:15:04.427Z,4393.13
2018-08-16T12:16:04.409Z,4848.75
2018-08-16T12:17:04.390Z,4798.13
2018-08-16T12:18:04.342Z,4528.13
2018-08-16T12:19:04.358Z,4477.50
2018-08-16T12:20:04.317Z,4516.88
2018-08-16T12:21:04.332Z,4336.88
2018-08-16T12:22:04.278Z,4005.00
2018-08-16T12:23:04.258Z,4201.88
2018-08-16T12:24:04.252Z,4578.75
2018-08-16T12:25:04.239Z,4235.63
2018-08-16T12:26:04.208Z,4246.88
2018-08-16T12:27:04.196Z,4387.50
2018-08-16T12:28:04.196Z,4606.88
2018-08-16T12:30:04.155Z,4713.75
2018-08-16T12:31:04.116Z,4606.88
2018-08-16T12:32:04.124Z,4578.75
2018-08-16T12:33:04.093Z,4657.50
2018-08-16T12:34:04.084Z,4297.50
2018-08-16T12:35:04.053Z,4539.38
2018-08-16T12:36:04.034Z,4533.75