createdAt,value
2023-02-15T00:01:49.113Z,97761.15
2023-02-15T00:04:18.196Z,97758.41
2023-02-15T00:06:44.795Z,97754.93
2023-02-15T00:09:12.306Z,97756.20
2023-02-15T00:11:39.918Z,97753.38
2023-02-15T00:17:31.469Z,97753.45
2023-02-15T00:19:59.462Z,97754.00
2023-02-15T00:22:27.524Z,97750.42
2023-02-15T00:24:55.484Z,97741.41
2023-02-15T00:27:23.729Z,97747.79
2023-02-15T00:29:51.807Z,97746.41
2023-02-15T00:32:19.791Z,97740.98
2023-02-15T00:34:48.474Z,97741.89
2023-02-15T00:37:17.658Z,97743.47
2023-02-15T00:39:48.615Z,97739.15
2023-02-15T00:42:16.630Z,97735.77
2023-02-15T00:44:44.595Z,97738.91
2023-02-15T00:47:12.589Z,97736.39
2023-02-15T00:49:40.653Z,97729.98
2023-02-15T00:52:08.665Z,97724.81
2023-02-15T00:54:37.335Z,97724.95
2023-02-15T00:57:05.843Z,97724.05
2023-02-15T00:59:33.812Z,97722.80
2023-02-15T01:02:01.813Z,97717.11
2023-02-15T01:04:31.193Z,97713.95
2023-02-15T01:06:59.217Z,97715.14
2023-02-15T01:09:27.251Z,97712.64
2023-02-15T01:11:55.225Z,97710.86
2023-02-15T01:14:24.211Z,97705.30
2023-02-15T01:16:52.173Z,97699.86
2023-02-15T01:19:20.247Z,97699.50
2023-02-15T01:21:48.338Z,97702.71
2023-02-15T01:24:16.441Z,97700.55
2023-02-15T01:26:44.434Z,97701.77
2023-02-15T01:29:12.533Z,97696.32
2023-02-15T01:31:40.648Z,97692.94
2023-02-15T01:34:08.877Z,97681.07
2023-02-15T01:36:39.576Z,97677.41
2023-02-15T01:39:08.977Z,97676.75
2023-02-15T01:41:37.258Z,97676.31
2023-02-15T01:44:44.013Z,97674.14
2023-02-15T01:47:14.105Z,97677.30
2023-02-15T01:49:46.379Z,97674.14
2023-02-15T01:52:16.834Z,97677.33
2023-02-15T01:54:47.905Z,97675.79
2023-02-15T01:57:23.435Z,97680.63
2023-02-15T01:59:57.562Z,97682.86
2023-02-15T02:02:26.115Z,97687.00
2023-02-15T02:05:00.067Z,97679.70
2023-02-15T02:07:30.072Z,97677.66
2023-02-15T02:10:03.231Z,97677.23
2023-02-15T02:12:38.997Z,97672.73
2023-02-15T02:15:12.156Z,97662.48
2023-02-15T02:17:56.139Z,97658.45
2023-02-15T02:20:30.836Z,97658.26
2023-02-15T02:23:24.568Z,97656.61
2023-02-15T02:26:04.841Z,97656.48
2023-02-15T02:28:48.161Z,97656.70
2023-02-15T02:31:31.323Z,97653.51
2023-02-15T02:34:21.335Z,97651.11
2023-02-15T02:37:09.635Z,97649.10
2023-02-15T02:40:02.132Z,97649.43
2023-02-15T02:42:36.058Z,97643.06
2023-02-15T02:45:10.440Z,97641.33
2023-02-15T02:48:13.176Z,97641.06
2023-02-15T02:50:42.705Z,97635.40
2023-02-15T02:53:12.414Z,97632.73
2023-02-15T02:55:56.638Z,97631.33
2023-02-15T02:58:32.431Z,97631.23
2023-02-15T03:01:30.527Z,97632.96
2023-02-15T03:04:29.169Z,97632.33
2023-02-15T03:07:01.936Z,97631.76
2023-02-15T03:09:43.237Z,97630.84
2023-02-15T03:12:18.889Z,97620.91
2023-02-15T03:14:51.744Z,97613.80
2023-02-15T03:17:24.852Z,97613.55
2023-02-15T03:19:56.814Z,97613.26
2023-02-15T03:22:31.338Z,97614.27
2023-02-15T03:25:12.516Z,97608.78
2023-02-15T03:27:46.129Z,97608.96
2023-02-15T03:30:19.586Z,97605.00
2023-02-15T03:32:49.436Z,97607.96
2023-02-15T03:35:17.749Z,97602.46
2023-02-15T03:37:54.799Z,97603.89
2023-02-15T03:40:49.361Z,97603.52
2023-02-15T03:43:31.301Z,97600.61
2023-02-15T03:46:07.883Z,97599.86
2023-02-15T03:48:43.508Z,97600.52
2023-02-15T03:51:34.885Z,97600.34
2023-02-15T03:54:10.099Z,97602.91
2023-02-15T03:56:41.806Z,97597.25
2023-02-15T03:59:35.706Z,97602.90
2023-02-15T04:02:22.444Z,97602.56
2023-02-15T04:04:50.859Z,97603.59
2023-02-15T04:07:18.879Z,97605.04
2023-02-15T04:10:05.530Z,97607.15
2023-02-15T04:12:33.419Z,97603.91
2023-02-15T04:15:19.829Z,97598.44
2023-02-15T04:17:47.766Z,97602.03
2023-02-15T04:20:34.395Z,97605.31
2023-02-15T04:23:21.201Z,97603.30
2023-02-15T04:25:49.153Z,97603.12
2023-02-15T04:28:17.416Z,97606.94
2023-02-15T04:30:45.453Z,97608.85
2023-02-15T04:33:13.447Z,97606.86
2023-02-15T04:35:41.529Z,97611.14
2023-02-15T04:38:09.514Z,97608.44
2023-02-15T04:40:37.486Z,97610.02
2023-02-15T04:43:05.447Z,97606.67
2023-02-15T04:45:33.494Z,97605.69
2023-02-15T04:48:01.509Z,97603.31
2023-02-15T04:50:29.512Z,97606.86
2023-02-15T04:52:57.498Z,97610.61
2023-02-15T04:55:25.539Z,97604.81
2023-02-15T04:57:53.495Z,97606.38
2023-02-15T05:00:21.524Z,97599.13
2023-02-15T05:02:49.460Z,97599.66
2023-02-15T05:05:17.557Z,97600.20
2023-02-15T05:07:45.542Z,97596.09
2023-02-15T05:10:13.582Z,97594.30
2023-02-15T05:12:41.694Z,97596.17
2023-02-15T05:15:10.045Z,97596.14
2023-02-15T05:17:38.350Z,97595.32
2023-02-15T05:20:06.930Z,97593.70
2023-02-15T05:22:35.810Z,97591.87
2023-02-15T05:25:22.051Z,97596.54
2023-02-15T05:28:08.577Z,97597.20
2023-02-15T05:30:37.134Z,97593.35
2023-02-15T05:33:05.166Z,97595.92
2023-02-15T05:35:33.810Z,97600.86
2023-02-15T05:38:01.830Z,97602.92
2023-02-15T05:40:30.335Z,97605.66
2023-02-15T05:42:58.536Z,97602.45
2023-02-15T05:45:27.702Z,97607.80
2023-02-15T05:47:56.077Z,97611.05
2023-02-15T05:50:24.126Z,97607.55
2023-02-15T05:52:52.710Z,97606.58
2023-02-15T05:55:23.679Z,97606.33
2023-02-15T05:57:51.877Z,97607.43
2023-02-15T06:00:20.194Z,97606.09
2023-02-15T06:02:48.300Z,97604.74
2023-02-15T06:05:16.827Z,97606.84
2023-02-15T06:07:48.754Z,97605.41
2023-02-15T06:10:19.779Z,97606.91
2023-02-15T06:12:48.315Z,97604.40
2023-02-15T06:15:16.792Z,97605.42
2023-02-15T06:17:45.076Z,97606.28
2023-02-15T06:20:13.477Z,97611.27
2023-02-15T06:22:41.521Z,97609.39
2023-02-15T06:25:11.579Z,97612.13
2023-02-15T06:27:43.707Z,97612.47
2023-02-15T06:30:12.591Z,97609.22
2023-02-15T06:32:41.783Z,97612.27
2023-02-15T06:35:10.064Z,97612.22
2023-02-15T06:37:39.668Z,97614.38
2023-02-15T06:40:09.185Z,97611.29
2023-02-15T06:42:37.131Z,97610.98
2023-02-15T06:45:07.646Z,97613.21
2023-02-15T06:47:36.982Z,97615.02
2023-02-15T06:50:07.057Z,97619.00
2023-02-15T06:52:35.210Z,97613.71
2023-02-15T06:55:03.550Z,97614.70
2023-02-15T06:57:31.837Z,97615.30
2023-02-15T07:00:00.504Z,97615.33
2023-02-15T07:02:28.615Z,97615.13
2023-02-15T07:04:56.980Z,97615.57
2023-02-15T07:07:26.380Z,97612.39
2023-02-15T07:09:54.377Z,97611.28
2023-02-15T07:12:41.014Z,97607.45
2023-02-15T07:15:14.153Z,97607.60
2023-02-15T07:17:42.935Z,97604.82
2023-02-15T07:20:12.853Z,97605.26
2023-02-15T07:22:40.829Z,97603.03
2023-02-15T07:25:10.592Z,97600.30
2023-02-15T07:27:39.235Z,97597.44
2023-02-15T07:30:10.416Z,97598.86
2023-02-15T07:33:06.052Z,97599.21
2023-02-15T07:36:01.421Z,97594.58
2023-02-15T07:38:48.613Z,97597.59
2023-02-15T07:41:37.971Z,97596.45
2023-02-15T07:44:16.019Z,97598.08
2023-02-15T07:46:45.165Z,97593.86
2023-02-15T07:49:13.364Z,97592.32
2023-02-15T07:51:42.363Z,97592.34
2023-02-15T07:54:10.411Z,97592.58
2023-02-15T07:56:38.409Z,97593.84
2023-02-15T07:59:06.451Z,97590.74
2023-02-15T08:01:37.355Z,97592.25
2023-02-15T08:04:07.643Z,97589.38
2023-02-15T08:06:37.216Z,97587.50
2023-02-15T08:09:09.785Z,97585.08
2023-02-15T08:11:40.709Z,97581.59
2023-02-15T08:14:16.518Z,97584.77
2023-02-15T08:16:53.472Z,97583.84
2023-02-15T08:19:22.815Z,97578.80
2023-02-15T08:21:52.604Z,97575.71
2023-02-15T08:24:24.586Z,97574.52
2023-02-15T08:26:53.084Z,97574.16
2023-02-15T08:29:23.996Z,97574.03
2023-02-15T08:31:59.865Z,97574.08
2023-02-15T08:34:28.270Z,97570.04
2023-02-15T08:36:57.447Z,97569.45
2023-02-15T08:39:25.481Z,97568.17
2023-02-15T08:41:53.612Z,97568.95
2023-02-15T08:44:22.250Z,97566.90
2023-02-15T08:46:50.689Z,97565.25
2023-02-15T08:49:21.306Z,97564.60
2023-02-15T08:51:50.506Z,97565.02
2023-02-15T08:54:21.841Z,97568.53
2023-02-15T08:56:49.953Z,97563.46
2023-02-15T08:59:23.714Z,97561.92
2023-02-15T09:01:53.128Z,97560.19
2023-02-15T09:04:22.230Z,97563.56
2023-02-15T09:06:51.645Z,97565.97
2023-02-15T09:09:20.463Z,97565.02
2023-02-15T09:11:56.023Z,97563.85
2023-02-15T09:14:27.770Z,97566.98
2023-02-15T09:16:56.609Z,97565.45
2023-02-15T09:19:25.789Z,97562.64
2023-02-15T09:21:54.147Z,97562.42
2023-02-15T09:24:22.693Z,97566.30
2023-02-15T09:26:51.300Z,97564.96
2023-02-15T09:29:20.237Z,97557.19
2023-02-15T09:31:51.187Z,97551.83
2023-02-15T09:34:22.876Z,97544.00
2023-02-15T09:36:51.998Z,97538.51
2023-02-15T09:39:24.882Z,97536.83
2023-02-15T09:42:28.146Z,97537.35
2023-02-15T09:45:09.612Z,97537.23
2023-02-15T09:48:10.504Z,97534.19
2023-02-15T09:50:50.231Z,97531.07
2023-02-15T09:53:44.673Z,97531.11
2023-02-15T09:56:39.991Z,97529.75
2023-02-15T09:59:36.657Z,97525.44
2023-02-15T10:02:37.045Z,97520.00
2023-02-15T10:05:23.865Z,97518.23
2023-02-15T10:08:33.322Z,97518.19
2023-02-15T10:11:36.416Z,97516.86
2023-02-15T10:14:42.739Z,97513.73
2023-02-15T10:17:44.417Z,97508.78
2023-02-15T10:20:41.604Z,97506.86
2023-02-15T10:23:16.082Z,97508.46
2023-02-15T10:25:59.302Z,97505.59
2023-02-15T10:28:42.516Z,97505.79
2023-02-15T10:31:17.324Z,97503.89
2023-02-15T10:33:45.509Z,97500.34
2023-02-15T10:36:40.477Z,97498.69
2023-02-15T10:39:37.709Z,97494.67
2023-02-15T10:42:34.082Z,97494.84
2023-02-15T10:45:24.978Z,97488.35
2023-02-15T10:48:00.345Z,97482.08
2023-02-15T10:50:28.839Z,97486.13
2023-02-15T10:53:11.091Z,97487.27
2023-02-15T10:55:55.892Z,97480.35
2023-02-15T10:58:40.056Z,97475.13
2023-02-15T11:01:24.628Z,97471.39
2023-02-15T11:03:52.673Z,97469.73
2023-02-15T11:06:24.030Z,97470.79
2023-02-15T11:09:05.541Z,97465.66
2023-02-15T11:11:46.173Z,97465.30
2023-02-15T11:14:24.326Z,97459.99
2023-02-15T11:16:58.275Z,97458.39
2023-02-15T11:19:41.351Z,97454.89
2023-02-15T11:22:33.209Z,97452.30
2023-02-15T11:25:03.376Z,97448.54
2023-02-15T11:27:36.292Z,97446.07
2023-02-15T11:30:14.954Z,97444.19
2023-02-15T11:32:47.361Z,97438.57
2023-02-15T11:35:15.434Z,97439.97
2023-02-15T11:37:47.175Z,97437.84
2023-02-15T11:40:26.004Z,97434.34
2023-02-15T11:43:03.412Z,97432.91
2023-02-15T11:45:34.412Z,97432.07
2023-02-15T11:48:11.725Z,97431.61
2023-02-15T11:50:40.332Z,97428.00
2023-02-15T11:53:22.333Z,97423.13
2023-02-15T11:55:52.104Z,97421.70
2023-02-15T11:58:23.094Z,97418.77
2023-02-15T12:00:56.847Z,97416.78
2023-02-15T12:03:46.834Z,97407.13
2023-02-15T12:06:33.471Z,97406.17
2023-02-15T12:09:06.131Z,97402.73
2023-02-15T12:11:40.977Z,97401.52
2023-02-15T12:14:13.317Z,97395.63
2023-02-15T12:16:49.494Z,97393.09
2023-02-15T12:19:30.224Z,97389.02
2023-02-15T12:22:00.482Z,97386.16
2023-02-15T12:24:33.584Z,97383.98
2023-02-15T12:27:20.872Z,97381.98
2023-02-15T12:29:57.832Z,97380.66
2023-02-15T12:32:34.451Z,97377.09
2023-02-15T12:35:21.851Z,97374.08
2023-02-15T12:37:56.346Z,97375.02
2023-02-15T12:40:31.184Z,97377.47
2023-02-15T12:43:00.218Z,97376.19
2023-02-15T12:45:31.393Z,97374.54
2023-02-15T12:48:20.188Z,97371.67
2023-02-15T12:50:57.766Z,97370.85
2023-02-15T12:53:34.982Z,97362.19
2023-02-15T12:56:05.960Z,97358.68
2023-02-15T12:58:39.558Z,97354.21
2023-02-15T13:01:13.525Z,97357.42
2023-02-15T13:03:59.968Z,97357.86
2023-02-15T13:06:33.195Z,97353.20
2023-02-15T13:09:14.329Z,97346.82
2023-02-15T13:11:46.539Z,97341.04
2023-02-15T13:14:27.663Z,97344.16
2023-02-15T13:16:59.611Z,97340.16
2023-02-15T13:19:38.321Z,97340.55
2023-02-15T13:22:13.933Z,97338.20
2023-02-15T13:24:46.591Z,97336.39
2023-02-15T13:27:23.608Z,97335.76
2023-02-15T13:30:03.465Z,97333.65
2023-02-15T13:32:37.313Z,97330.48
2023-02-15T13:35:09.520Z,97329.51
2023-02-15T13:37:59.808Z,97327.66
2023-02-15T13:40:41.522Z,97326.38
2023-02-15T13:43:15.619Z,97321.80
2023-02-15T13:46:02.709Z,97318.89
2023-02-15T13:48:53.209Z,97314.77
2023-02-15T13:51:21.152Z,97313.45
2023-02-15T13:54:04.262Z,97313.52
2023-02-15T13:56:51.440Z,97310.55
2023-02-15T13:59:39.736Z,97313.02
2023-02-15T14:02:19.576Z,97312.86
2023-02-15T14:04:50.405Z,97307.48
2023-02-15T14:07:33.869Z,97302.98
2023-02-15T14:10:21.286Z,97305.33
2023-02-15T14:13:07.965Z,97305.59
2023-02-15T14:15:41.636Z,97300.58
2023-02-15T14:18:47.578Z,97302.13
2023-02-15T14:21:28.987Z,97300.40
2023-02-15T14:24:23.122Z,97298.47
2023-02-15T14:26:51.130Z,97297.72
2023-02-15T14:29:48.904Z,97294.36
2023-02-15T14:32:53.182Z,97293.14
2023-02-15T14:35:27.592Z,97290.06
2023-02-15T14:38:02.821Z,97292.48
2023-02-15T14:41:03.602Z,97289.45
2023-02-15T14:44:00.561Z,97291.88
2023-02-15T14:46:44.236Z,97286.04
2023-02-15T14:49:19.295Z,97285.65
2023-02-15T14:51:51.393Z,97283.14
2023-02-15T14:54:22.172Z,97279.52
2023-02-15T14:57:13.602Z,97275.66
2023-02-15T14:59:53.720Z,97272.99
2023-02-15T15:02:44.894Z,97271.98
2023-02-15T15:05:22.907Z,97270.14
2023-02-15T15:07:59.008Z,97269.30
2023-02-15T15:10:27.176Z,97268.02
2023-02-15T15:12:58.696Z,97268.82
2023-02-15T15:15:32.307Z,97267.16
2023-02-15T15:18:06.585Z,97267.17
2023-02-15T15:20:51.826Z,97264.99
2023-02-15T15:23:20.104Z,97260.38
2023-02-15T15:25:57.706Z,97258.34
2023-02-15T15:28:34.791Z,97254.85
2023-02-15T15:31:11.863Z,97254.20
2023-02-15T15:34:04.456Z,97254.69
2023-02-15T15:37:10.815Z,97255.33
2023-02-15T15:40:14.027Z,97253.73
2023-02-15T15:43:09.090Z,97250.46
2023-02-15T15:46:07.422Z,97241.02
2023-02-15T15:48:39.226Z,97242.63
2023-02-15T15:51:16.065Z,97248.60
2023-02-15T15:53:51.687Z,97250.80
2023-02-15T15:56:29.017Z,97244.42
2023-02-15T15:59:01.308Z,97245.00
2023-02-15T16:01:39.504Z,97242.70
2023-02-15T16:04:14.222Z,97240.81
2023-02-15T16:06:42.745Z,97242.66
2023-02-15T16:09:19.064Z,97239.61
2023-02-15T16:11:50.746Z,97245.42
2023-02-15T16:14:30.156Z,97244.35
2023-02-15T16:17:01.779Z,97243.16
2023-02-15T16:19:39.595Z,97244.32
2023-02-15T16:22:16.511Z,97242.89
2023-02-15T16:24:59.714Z,97243.35
2023-02-15T16:27:43.004Z,97239.44
2023-02-15T16:30:31.809Z,97239.33
2023-02-15T16:33:07.795Z,97238.58
2023-02-15T16:35:41.740Z,97240.08
2023-02-15T16:38:12.528Z,97233.55
2023-02-15T16:40:47.991Z,97229.76
2023-02-15T16:43:19.700Z,97231.02
2023-02-15T16:45:48.479Z,97230.03
2023-02-15T16:48:22.762Z,97229.37
2023-02-15T16:50:57.081Z,97228.86
2023-02-15T16:53:28.398Z,97224.35
2023-02-15T16:55:59.567Z,97224.54
2023-02-15T16:58:38.572Z,97219.18
2023-02-15T17:01:10.266Z,97221.73
2023-02-15T17:03:39.975Z,97227.09
2023-02-15T17:06:27.495Z,97228.63
2023-02-15T17:09:05.130Z,97229.22
2023-02-15T17:11:41.878Z,97225.65
2023-02-15T17:14:10.697Z,97222.69
2023-02-15T17:17:00.456Z,97227.05
2023-02-15T17:19:42.789Z,97223.35
2023-02-15T17:22:20.417Z,97226.66
2023-02-15T17:24:52.359Z,97225.66
2023-02-15T17:27:28.580Z,97227.31
2023-02-15T17:29:58.379Z,97219.88
2023-02-15T17:32:30.772Z,97223.46
2023-02-15T17:35:05.172Z,97220.50
2023-02-15T17:37:46.437Z,97219.36
2023-02-15T17:40:23.429Z,97217.45
2023-02-15T17:42:52.880Z,97218.05
2023-02-15T17:45:23.947Z,97220.23
2023-02-15T17:47:52.679Z,97217.64
2023-02-15T17:50:26.647Z,97216.27
2023-02-15T17:52:57.341Z,97216.55
2023-02-15T17:55:53.550Z,97214.72
2023-02-15T17:58:24.760Z,97208.30
2023-02-15T18:01:17.102Z,97207.58
2023-02-15T18:04:08.806Z,97207.31
2023-02-15T18:06:59.078Z,97206.48
2023-02-15T18:09:45.886Z,97202.90
2023-02-15T18:12:21.753Z,97202.24
2023-02-15T18:14:50.558Z,97203.58
2023-02-15T18:17:19.476Z,97201.00
2023-02-15T18:19:48.128Z,97202.87
2023-02-15T18:22:19.170Z,97202.20
2023-02-15T18:24:49.022Z,97204.27
2023-02-15T18:27:17.765Z,97207.44
2023-02-15T18:29:45.820Z,97200.16
2023-02-15T18:32:22.479Z,97198.88
2023-02-15T18:34:58.152Z,97196.05
2023-02-15T18:37:29.619Z,97192.48
2023-02-15T18:39:57.676Z,97198.17
2023-02-15T18:42:29.445Z,97194.27
2023-02-15T18:45:18.821Z,97191.89
2023-02-15T18:47:48.455Z,97195.99
2023-02-15T18:50:19.520Z,97193.41
2023-02-15T18:52:51.542Z,97194.98
2023-02-15T18:55:25.540Z,97196.70
2023-02-15T18:57:56.609Z,97195.02
2023-02-15T19:00:30.714Z,97199.00
2023-02-15T19:03:19.498Z,97195.08
2023-02-15T19:05:47.812Z,97196.37
2023-02-15T19:08:24.687Z,97193.83
2023-02-15T19:10:52.808Z,97190.89
2023-02-15T19:13:20.828Z,97190.96
2023-02-15T19:15:48.800Z,97189.50
2023-02-15T19:18:17.797Z,97188.02
2023-02-15T19:20:46.847Z,97179.77
2023-02-15T19:23:19.817Z,97181.00
2023-02-15T19:25:49.825Z,97175.25
2023-02-15T19:28:33.610Z,97171.51
2023-02-15T19:31:01.705Z,97170.84
2023-02-15T19:33:30.629Z,97171.41
2023-02-15T19:35:58.917Z,97169.83
2023-02-15T19:38:32.497Z,97165.34
2023-02-15T19:41:23.297Z,97161.27
2023-02-15T19:43:55.804Z,97158.27
2023-02-15T19:46:24.725Z,97155.25
2023-02-15T19:48:54.035Z,97156.09
2023-02-15T19:51:23.399Z,97156.83
2023-02-15T19:53:51.872Z,97153.33
2023-02-15T19:56:24.454Z,97152.53
2023-02-15T19:58:55.218Z,97152.87
2023-02-15T20:01:26.214Z,97151.85
2023-02-15T20:04:17.891Z,97150.14
2023-02-15T20:06:49.303Z,97151.16
2023-02-15T20:09:31.133Z,97151.55
2023-02-15T20:11:59.953Z,97146.20
2023-02-15T20:14:27.995Z,97144.46
2023-02-15T20:16:55.968Z,97133.93
2023-02-15T20:19:24.030Z,97136.27
2023-02-15T20:21:54.797Z,97134.78
2023-02-15T20:24:27.439Z,97133.92
2023-02-15T20:26:55.412Z,97127.77
2023-02-15T20:29:23.471Z,97123.40
2023-02-15T20:31:54.896Z,97123.75
2023-02-15T20:34:24.047Z,97121.45
2023-02-15T20:36:52.655Z,97120.47
2023-02-15T20:39:21.662Z,97123.69
2023-02-15T20:41:50.459Z,97120.48
2023-02-15T20:44:31.930Z,97117.80
2023-02-15T20:47:01.703Z,97112.52
2023-02-15T20:49:29.841Z,97108.34
2023-02-15T20:51:58.532Z,97112.42
2023-02-15T20:54:32.922Z,97111.70
2023-02-15T20:57:01.832Z,97111.49
2023-02-15T20:59:32.500Z,97110.71
2023-02-15T21:02:02.393Z,97108.34
2023-02-15T21:04:33.393Z,97106.80
2023-02-15T21:07:01.413Z,97105.58
2023-02-15T21:09:29.870Z,97099.80
2023-02-15T21:12:01.427Z,97096.36
2023-02-15T21:14:29.622Z,97098.94
2023-02-15T21:16:57.667Z,97101.73
2023-02-15T21:19:25.707Z,97102.95
2023-02-15T21:21:53.851Z,97101.61
2023-02-15T21:24:26.065Z,97103.11
2023-02-15T21:26:55.099Z,97103.95
2023-02-15T21:29:28.205Z,97103.64
2023-02-15T21:31:58.637Z,97102.15
2023-02-15T21:34:26.769Z,97105.64
2023-02-15T21:36:54.970Z,97099.77
2023-02-15T21:39:26.040Z,97099.34
2023-02-15T21:42:14.629Z,97098.02
2023-02-15T21:45:01.578Z,97094.27
2023-02-15T21:47:50.355Z,97086.46
2023-02-15T21:50:43.284Z,97081.09
2023-02-15T21:53:14.020Z,97078.28
2023-02-15T21:55:42.546Z,97077.51
2023-02-15T21:58:19.357Z,97081.20
2023-02-15T22:00:47.999Z,97079.33
2023-02-15T22:03:18.390Z,97080.64
2023-02-15T22:05:46.368Z,97069.54
2023-02-15T22:08:15.336Z,97065.59
2023-02-15T22:10:44.434Z,97060.79
2023-02-15T22:13:19.921Z,97063.50
2023-02-15T22:15:48.170Z,97061.64
2023-02-15T22:18:23.829Z,97059.28
2023-02-15T22:20:53.388Z,97057.92
2023-02-15T22:23:22.911Z,97059.51
2023-02-15T22:25:57.129Z,97056.19
2023-02-15T22:28:33.845Z,97057.45
2023-02-15T22:31:03.547Z,97054.13
2023-02-15T22:33:34.496Z,97049.88
2023-02-15T22:36:02.722Z,97050.23
2023-02-15T22:52:51.379Z,97044.71
2023-02-15T22:55:23.613Z,97041.08
2023-02-15T22:57:54.931Z,97043.17
2023-02-15T23:00:27.209Z,97043.36
2023-02-15T23:02:55.712Z,97043.99
2023-02-15T23:05:27.425Z,97043.46
2023-02-15T23:07:57.034Z,97040.00
2023-02-15T23:10:26.559Z,97037.70
2023-02-15T23:13:16.854Z,97034.90
2023-02-15T23:15:48.802Z,97032.77
2023-02-15T23:18:21.852Z,97031.44
2023-02-15T23:20:54.172Z,97028.95
2023-02-15T23:23:34.513Z,97033.39
2023-02-15T23:26:04.616Z,97029.89
2023-02-15T23:28:38.473Z,97033.02
2023-02-15T23:31:22.024Z,97032.13
2023-02-15T23:33:51.159Z,97028.30
2023-02-15T23:36:37.120Z,97034.16
2023-02-15T23:39:45.432Z,97033.80
2023-02-15T23:42:20.400Z,97028.77
2023-02-15T23:44:49.057Z,97029.63
2023-02-15T23:47:49.162Z,97027.89
2023-02-15T23:50:26.507Z,97024.14
2023-02-15T23:52:56.111Z,97024.27
2023-02-15T23:55:28.744Z,97018.64
2023-02-15T23:57:56.885Z,97016.61
