createdAt,value
2023-05-04T00:02:17.827Z,100.00
2023-05-04T00:04:44.578Z,100.00
2023-05-04T00:07:11.601Z,100.00
2023-05-04T00:09:38.545Z,100.00
2023-05-04T00:12:08.219Z,100.00
2023-05-04T00:14:35.633Z,100.00
2023-05-04T00:17:05.094Z,100.00
2023-05-04T00:19:32.599Z,100.00
2023-05-04T00:21:59.361Z,100.00
2023-05-04T00:24:26.267Z,100.00
2023-05-04T00:26:54.081Z,100.00
2023-05-04T00:29:21.122Z,100.00
2023-05-04T00:31:47.814Z,100.00
2023-05-04T00:34:15.596Z,100.00
2023-05-04T00:36:45.070Z,100.00
2023-05-04T00:39:11.575Z,100.00
2023-05-04T00:41:38.317Z,100.00
2023-05-04T00:44:06.017Z,100.00
2023-05-04T00:46:34.140Z,100.00
2023-05-04T00:49:02.269Z,100.00
2023-05-04T00:51:30.000Z,100.00
2023-05-04T00:53:57.841Z,100.00
2023-05-04T00:56:25.336Z,100.00
2023-05-04T00:58:54.898Z,100.00
2023-05-04T01:01:22.716Z,100.00
2023-05-04T01:03:51.956Z,100.00
2023-05-04T01:06:50.343Z,100.00
2023-05-04T01:09:52.053Z,100.00
2023-05-04T01:12:36.233Z,100.00
2023-05-04T01:15:04.252Z,100.00
2023-05-04T01:17:31.079Z,100.00
2023-05-04T01:19:57.686Z,100.00
2023-05-04T01:22:27.127Z,100.00
2023-05-04T01:24:53.678Z,100.00
2023-05-04T01:27:40.356Z,100.00
2023-05-04T01:30:14.324Z,100.00
2023-05-04T01:32:42.140Z,100.00
2023-05-04T01:35:09.417Z,100.00
2023-05-04T01:37:36.030Z,100.00
2023-05-04T01:40:05.476Z,100.00
2023-05-04T01:42:33.921Z,100.00
2023-05-04T01:45:02.213Z,100.00
2023-05-04T01:47:29.017Z,100.00
2023-05-04T01:49:55.972Z,100.00
2023-05-04T01:52:22.763Z,100.00
2023-05-04T01:54:49.577Z,100.00
2023-05-04T01:57:16.394Z,100.00
2023-05-04T01:59:43.100Z,100.00
2023-05-04T02:02:09.806Z,100.00
2023-05-04T02:04:36.421Z,100.00
2023-05-04T02:07:02.937Z,100.00
2023-05-04T02:09:29.690Z,100.00
2023-05-04T02:11:56.769Z,100.00
2023-05-04T02:14:23.298Z,100.00
2023-05-04T02:16:50.058Z,100.00
2023-05-04T02:19:16.618Z,100.00
2023-05-04T02:21:43.587Z,100.00
2023-05-04T02:24:10.188Z,100.00
2023-05-04T02:26:36.650Z,100.00
2023-05-04T02:29:04.055Z,100.00
2023-05-04T02:31:30.685Z,100.00
2023-05-04T02:33:57.601Z,100.00
2023-05-04T02:36:27.380Z,100.00
2023-05-04T02:38:55.952Z,100.00
2023-05-04T02:41:24.808Z,100.00
2023-05-04T02:43:51.659Z,100.00
2023-05-04T02:46:21.318Z,100.00
2023-05-04T02:48:47.823Z,100.00
2023-05-04T02:51:14.307Z,100.00
2023-05-04T02:53:40.824Z,100.00
2023-05-04T02:56:07.697Z,100.00
2023-05-04T02:58:34.163Z,100.00
2023-05-04T03:01:01.434Z,100.00
2023-05-04T03:03:28.238Z,100.00
2023-05-04T03:05:54.792Z,100.00
2023-05-04T03:08:21.680Z,100.00
2023-05-04T03:10:48.217Z,100.00
2023-05-04T03:13:14.904Z,100.00
2023-05-04T03:15:41.967Z,100.00
2023-05-04T03:18:09.235Z,100.00
2023-05-04T03:20:35.798Z,100.00
2023-05-04T03:23:02.318Z,100.00
2023-05-04T03:25:28.942Z,100.00
2023-05-04T03:27:55.704Z,100.00
2023-05-04T03:30:22.313Z,100.00
2023-05-04T03:32:49.635Z,100.00
2023-05-04T03:35:24.113Z,100.00
2023-05-04T03:37:51.986Z,100.00
2023-05-04T03:40:23.158Z,100.00
2023-05-04T03:42:52.667Z,100.00
2023-05-04T03:45:19.557Z,100.00
2023-05-04T03:47:46.737Z,100.00
2023-05-04T03:50:13.420Z,100.00
2023-05-04T03:52:40.294Z,100.00
2023-05-04T03:55:07.331Z,100.00
2023-05-04T03:57:33.818Z,100.00
2023-05-04T04:00:00.621Z,100.00
2023-05-04T04:02:28.534Z,100.00
2023-05-04T04:04:55.481Z,100.00
2023-05-04T04:07:22.170Z,100.00
2023-05-04T04:09:49.100Z,100.00
2023-05-04T04:12:20.359Z,100.00
2023-05-04T04:14:48.886Z,100.00
2023-05-04T04:17:15.648Z,100.00
2023-05-04T04:19:42.374Z,100.00
2023-05-04T04:22:09.126Z,100.00
2023-05-04T04:24:37.224Z,100.00
2023-05-04T04:27:03.925Z,100.00
2023-05-04T04:29:31.141Z,100.00
2023-05-04T04:31:57.946Z,100.00
2023-05-04T04:34:28.462Z,100.00
2023-05-04T04:36:54.937Z,100.00
2023-05-04T04:39:22.701Z,100.00
2023-05-04T04:41:49.503Z,100.00
2023-05-04T04:44:16.571Z,100.00
2023-05-04T04:46:44.588Z,100.00
2023-05-04T04:49:12.118Z,100.00
2023-05-04T04:51:41.070Z,100.00
2023-05-04T04:54:07.634Z,100.00
2023-05-04T04:56:34.242Z,100.00
2023-05-04T04:59:02.914Z,100.00
2023-05-04T05:01:30.144Z,100.00
2023-05-04T05:03:57.320Z,100.00
2023-05-04T05:06:24.277Z,100.00
2023-05-04T05:08:51.725Z,100.00
2023-05-04T05:11:18.532Z,100.00
2023-05-04T05:13:45.032Z,100.00
2023-05-04T05:16:11.760Z,100.00
2023-05-04T05:18:38.540Z,100.00
2023-05-04T05:21:05.479Z,100.00
2023-05-04T05:23:32.191Z,100.00
2023-05-04T05:25:59.470Z,100.00
2023-05-04T05:28:27.365Z,100.00
2023-05-04T05:30:54.031Z,100.00
2023-05-04T05:33:21.393Z,100.00
2023-05-04T05:35:48.132Z,100.00
2023-05-04T05:38:16.190Z,100.00
2023-05-04T05:40:43.760Z,100.00
2023-05-04T05:43:10.747Z,100.00
2023-05-04T05:45:37.261Z,100.00
2023-05-04T05:48:04.138Z,100.00
2023-05-04T05:50:30.920Z,100.00
2023-05-04T05:52:57.729Z,100.00
2023-05-04T05:55:24.912Z,100.00
2023-05-04T05:57:51.557Z,100.00
2023-05-04T06:00:18.646Z,100.00
2023-05-04T06:02:45.398Z,100.00
2023-05-04T06:05:12.685Z,100.00
2023-05-04T06:07:39.248Z,100.00
2023-05-04T06:10:06.566Z,100.00
2023-05-04T06:12:33.643Z,100.00
2023-05-04T06:15:00.580Z,100.00
2023-05-04T06:17:28.230Z,100.00
2023-05-04T06:19:55.046Z,100.00
2023-05-04T06:22:21.681Z,100.00
2023-05-04T06:24:48.351Z,100.00
2023-05-04T06:27:14.972Z,100.00
2023-05-04T06:29:41.784Z,100.00
2023-05-04T06:32:10.016Z,100.00
2023-05-04T06:34:36.728Z,100.00
2023-05-04T06:37:03.466Z,100.00
2023-05-04T06:39:30.470Z,100.00
2023-05-04T06:41:57.151Z,100.00
2023-05-04T06:44:23.758Z,100.00
2023-05-04T06:46:51.741Z,100.00
2023-05-04T06:49:18.603Z,100.00
2023-05-04T06:51:45.987Z,100.00
2023-05-04T06:54:13.053Z,100.00
2023-05-04T06:56:40.026Z,100.00
2023-05-04T06:59:07.303Z,100.00
2023-05-04T07:01:33.951Z,100.00
2023-05-04T07:04:00.919Z,100.00
2023-05-04T07:06:28.576Z,100.00
2023-05-04T07:08:55.178Z,100.00
2023-05-04T07:11:23.514Z,100.00
2023-05-04T07:13:50.151Z,100.00
2023-05-04T07:16:19.138Z,100.00
2023-05-04T07:18:46.025Z,100.00
2023-05-04T07:21:26.724Z,100.00
2023-05-04T07:23:56.039Z,100.00
2023-05-04T07:26:23.889Z,100.00
2023-05-04T07:28:50.599Z,100.00
2023-05-04T07:31:18.207Z,100.00
2023-05-04T07:33:44.759Z,98.43
2023-05-04T07:36:14.005Z,97.20
2023-05-04T07:38:42.001Z,96.39
2023-05-04T07:41:08.602Z,94.91
2023-05-04T07:43:35.434Z,95.92
2023-05-04T07:46:02.816Z,93.84
2023-05-04T07:48:29.698Z,98.27
2023-05-04T07:50:56.612Z,92.87
2023-05-04T07:53:25.496Z,91.27
2023-05-04T07:55:54.712Z,93.48
2023-05-04T07:58:21.381Z,90.22
2023-05-04T08:00:48.106Z,90.01
2023-05-04T08:03:14.766Z,88.95
2023-05-04T08:05:41.398Z,87.67
2023-05-04T08:08:11.151Z,88.50
2023-05-04T08:10:39.036Z,87.00
2023-05-04T08:13:06.040Z,83.90
2023-05-04T08:15:32.885Z,87.59
2023-05-04T08:17:59.485Z,87.23
2023-05-04T08:20:26.250Z,85.55
2023-05-04T08:22:53.438Z,85.30
2023-05-04T08:25:21.071Z,85.10
2023-05-04T08:27:47.620Z,84.77
2023-05-04T08:30:14.829Z,84.61
2023-05-04T08:32:41.386Z,85.04
2023-05-04T08:35:08.227Z,84.44
2023-05-04T08:37:34.873Z,84.10
2023-05-04T08:40:01.525Z,84.03
2023-05-04T08:42:29.835Z,84.81
2023-05-04T08:44:57.365Z,81.66
2023-05-04T08:47:25.632Z,82.53
2023-05-04T08:49:56.493Z,81.69
2023-05-04T08:52:27.156Z,83.01
2023-05-04T08:54:56.709Z,84.14
2023-05-04T08:57:24.519Z,83.27
2023-05-04T08:59:53.529Z,76.81
2023-05-04T09:02:22.100Z,79.41
2023-05-04T09:04:52.736Z,80.59
2023-05-04T09:07:20.569Z,77.33
2023-05-04T09:09:48.599Z,77.05
2023-05-04T09:12:15.455Z,75.09
2023-05-04T09:14:42.047Z,75.71
2023-05-04T09:17:29.536Z,76.57
2023-05-04T09:20:04.005Z,78.67
2023-05-04T09:22:31.216Z,74.61
2023-05-04T09:25:09.122Z,72.29
2023-05-04T09:27:36.134Z,71.61
2023-05-04T09:30:02.932Z,73.12
2023-05-04T09:32:30.083Z,71.79
2023-05-04T09:34:56.855Z,71.11
2023-05-04T09:37:25.966Z,74.33
2023-05-04T09:39:55.123Z,72.88
2023-05-04T09:42:25.999Z,69.53
2023-05-04T09:45:03.833Z,72.95
2023-05-04T09:47:41.598Z,73.73
2023-05-04T09:50:26.852Z,67.09
2023-05-04T09:52:53.372Z,67.97
2023-05-04T09:55:21.077Z,70.13
2023-05-04T09:57:48.812Z,69.27
2023-05-04T10:00:17.302Z,68.78
2023-05-04T10:02:46.941Z,66.80
2023-05-04T10:05:18.736Z,65.74
2023-05-04T10:07:46.740Z,67.76
2023-05-04T10:10:14.940Z,66.68
2023-05-04T10:12:41.579Z,71.59
2023-05-04T10:15:10.401Z,62.79
2023-05-04T10:17:55.248Z,63.80
2023-05-04T10:20:40.524Z,62.09
2023-05-04T10:23:13.673Z,59.68
2023-05-04T10:26:06.263Z,60.05
2023-05-04T10:28:59.901Z,56.20
2023-05-04T10:31:40.730Z,55.76
2023-05-04T10:34:08.533Z,55.64
2023-05-04T10:36:44.365Z,55.15
2023-05-04T10:39:19.561Z,55.32
2023-05-04T10:42:02.402Z,55.53
2023-05-04T10:44:29.914Z,55.08
2023-05-04T10:47:02.874Z,54.26
2023-05-04T10:49:29.884Z,56.36
2023-05-04T10:52:05.819Z,54.79
2023-05-04T10:54:34.078Z,53.38
2023-05-04T10:57:09.403Z,53.92
2023-05-04T10:59:39.053Z,53.10
2023-05-04T11:02:06.704Z,52.67
2023-05-04T11:04:35.644Z,52.85
2023-05-04T11:07:03.084Z,51.56
2023-05-04T11:09:37.787Z,50.94
2023-05-04T11:12:06.933Z,51.50
2023-05-04T11:14:37.837Z,51.08
2023-05-04T11:17:26.716Z,50.94
2023-05-04T11:19:55.468Z,51.29
2023-05-04T11:22:25.139Z,51.39
2023-05-04T11:24:51.846Z,49.13
2023-05-04T11:27:26.417Z,48.46
2023-05-04T11:30:06.266Z,48.50
2023-05-04T11:32:39.061Z,49.53
2023-05-04T11:35:09.129Z,47.50
2023-05-04T11:37:40.940Z,48.71
2023-05-04T11:40:11.516Z,48.84
2023-05-04T11:42:40.645Z,46.87
2023-05-04T11:45:12.409Z,47.30
2023-05-04T11:47:39.976Z,46.56
2023-05-04T11:50:07.133Z,47.77
2023-05-04T11:52:36.276Z,46.80
2023-05-04T11:55:03.738Z,47.26
2023-05-04T11:57:32.044Z,45.47
2023-05-04T11:59:58.750Z,46.23
2023-05-04T12:02:27.108Z,45.69
2023-05-04T12:04:53.956Z,46.47
2023-05-04T12:07:20.812Z,45.35
2023-05-04T12:09:49.233Z,44.48
2023-05-04T12:12:19.223Z,44.61
2023-05-04T12:14:53.651Z,44.50
2023-05-04T12:17:21.077Z,45.28
2023-05-04T12:19:52.495Z,44.34
2023-05-04T12:22:30.478Z,44.81
2023-05-04T12:24:58.647Z,44.05
2023-05-04T12:27:26.262Z,43.39
2023-05-04T12:29:54.780Z,43.12
2023-05-04T12:32:21.629Z,43.72
2023-05-04T12:34:48.176Z,42.04
2023-05-04T12:37:14.904Z,41.42
2023-05-04T12:39:42.199Z,39.66
2023-05-04T12:42:08.825Z,40.92
2023-05-04T12:44:35.954Z,42.58
2023-05-04T12:47:02.483Z,41.26
2023-05-04T12:49:30.223Z,40.65
2023-05-04T12:51:56.774Z,40.12
2023-05-04T12:54:23.775Z,39.58
2023-05-04T12:56:50.593Z,39.26
2023-05-04T12:59:17.244Z,39.57
2023-05-04T13:01:44.577Z,38.89
2023-05-04T13:04:11.199Z,40.08
2023-05-04T13:06:37.818Z,40.58
2023-05-04T13:09:06.009Z,38.88
2023-05-04T13:11:33.035Z,38.71
2023-05-04T13:14:01.172Z,39.20
2023-05-04T13:16:28.504Z,39.55
2023-05-04T13:18:55.447Z,38.34
2023-05-04T13:21:22.003Z,38.12
2023-05-04T13:23:51.198Z,40.70
2023-05-04T13:26:18.294Z,38.95
2023-05-04T13:28:44.749Z,38.20
2023-05-04T13:31:23.748Z,38.92
2023-05-04T13:33:50.482Z,38.88
2023-05-04T13:36:17.330Z,40.01
2023-05-04T13:38:43.806Z,39.59
2023-05-04T13:41:10.667Z,38.73
2023-05-04T13:43:37.482Z,39.82
2023-05-04T13:46:04.931Z,38.69
2023-05-04T13:48:33.830Z,38.61
2023-05-04T13:51:04.165Z,38.12
2023-05-04T13:53:31.299Z,39.96
2023-05-04T13:55:57.963Z,39.70
2023-05-04T13:58:24.467Z,38.16
2023-05-04T14:00:51.111Z,38.61
2023-05-04T14:03:18.119Z,39.34
2023-05-04T14:05:44.680Z,38.22
2023-05-04T14:08:11.282Z,38.07
2023-05-04T14:10:38.409Z,38.07
2023-05-04T14:13:05.371Z,38.57
2023-05-04T14:15:32.266Z,37.75
2023-05-04T14:17:58.898Z,36.28
2023-05-04T14:20:25.418Z,36.84
2023-05-04T14:22:52.171Z,36.65
2023-05-04T14:25:18.934Z,36.90
2023-05-04T14:27:45.714Z,37.30
2023-05-04T14:30:12.766Z,36.45
2023-05-04T14:32:41.118Z,37.27
2023-05-04T14:35:10.238Z,36.64
2023-05-04T14:37:39.232Z,36.17
2023-05-04T14:40:07.960Z,38.76
2023-05-04T14:42:35.954Z,37.68
2023-05-04T14:45:03.439Z,36.36
2023-05-04T14:47:30.880Z,35.90
2023-05-04T14:49:57.607Z,35.70
2023-05-04T14:52:24.186Z,36.07
2023-05-04T14:54:50.672Z,35.70
2023-05-04T14:57:17.285Z,35.46
2023-05-04T14:59:44.364Z,35.48
2023-05-04T15:02:12.786Z,36.11
2023-05-04T15:04:39.628Z,36.21
2023-05-04T15:07:06.140Z,37.42
2023-05-04T15:09:32.807Z,36.43
2023-05-04T15:11:59.498Z,35.00
2023-05-04T15:14:26.540Z,36.59
2023-05-04T15:16:53.148Z,36.15
2023-05-04T15:19:21.102Z,36.37
2023-05-04T15:21:47.670Z,36.72
2023-05-04T15:24:14.486Z,36.11
2023-05-04T15:26:41.246Z,36.06
2023-05-04T15:29:07.909Z,36.11
2023-05-04T15:31:34.485Z,36.38
2023-05-04T15:34:01.405Z,35.26
2023-05-04T15:36:28.143Z,35.23
2023-05-04T15:38:54.886Z,36.85
2023-05-04T15:41:21.486Z,34.85
2023-05-04T15:43:48.068Z,35.39
2023-05-04T15:46:17.547Z,34.38
2023-05-04T15:48:44.339Z,36.12
2023-05-04T15:51:14.236Z,36.23
2023-05-04T15:53:40.937Z,36.98
2023-05-04T15:56:08.033Z,35.70
2023-05-04T15:58:34.609Z,35.14
2023-05-04T16:01:03.960Z,36.39
2023-05-04T16:03:33.355Z,35.95
2023-05-04T16:05:59.938Z,36.04
2023-05-04T16:08:26.941Z,36.56
2023-05-04T16:10:53.942Z,37.32
2023-05-04T16:13:21.266Z,37.39
2023-05-04T16:15:51.946Z,36.31
2023-05-04T16:18:18.979Z,36.45
2023-05-04T16:20:48.396Z,35.55
2023-05-04T16:23:16.313Z,36.60
2023-05-04T16:25:43.715Z,36.63
2023-05-04T16:28:11.335Z,36.74
2023-05-04T16:30:38.145Z,36.94
2023-05-04T16:33:04.990Z,36.52
2023-05-04T16:35:32.110Z,36.90
2023-05-04T16:37:59.306Z,37.01
2023-05-04T16:40:26.550Z,37.58
2023-05-04T16:42:54.457Z,37.72
2023-05-04T16:45:21.257Z,36.95
2023-05-04T16:47:48.270Z,37.18
2023-05-04T16:50:15.146Z,36.80
2023-05-04T16:52:41.686Z,37.54
2023-05-04T16:55:12.095Z,36.43
2023-05-04T16:57:39.293Z,37.23
2023-05-04T17:00:07.535Z,36.89
2023-05-04T17:02:35.170Z,37.39
2023-05-04T17:05:02.126Z,37.80
2023-05-04T17:07:29.022Z,38.30
2023-05-04T17:09:55.642Z,39.09
2023-05-04T17:12:23.245Z,38.62
2023-05-04T17:14:49.870Z,38.44
2023-05-04T17:17:16.382Z,38.96
2023-05-04T17:19:42.980Z,38.38
2023-05-04T17:22:11.447Z,40.38
2023-05-04T17:24:38.078Z,40.21
2023-05-04T17:27:06.250Z,41.26
2023-05-04T17:29:32.842Z,40.69
2023-05-04T17:31:59.448Z,40.71
2023-05-04T17:34:25.992Z,41.34
2023-05-04T17:36:52.531Z,41.43
2023-05-04T17:39:19.086Z,42.27
2023-05-04T17:41:49.099Z,42.34
2023-05-04T17:44:16.331Z,42.42
2023-05-04T17:46:43.935Z,42.96
2023-05-04T17:49:10.557Z,43.44
2023-05-04T17:51:37.617Z,43.43
2023-05-04T17:54:04.499Z,44.62
2023-05-04T17:56:31.233Z,43.81
2023-05-04T17:58:57.791Z,43.10
2023-05-04T18:01:24.718Z,43.54
2023-05-04T18:03:51.843Z,44.29
2023-05-04T18:06:18.480Z,44.47
2023-05-04T18:08:45.279Z,44.81
2023-05-04T18:11:12.355Z,45.31
2023-05-04T18:13:38.871Z,46.00
2023-05-04T18:16:05.746Z,45.49
2023-05-04T18:18:32.249Z,45.07
2023-05-04T18:21:00.143Z,45.78
2023-05-04T18:23:27.146Z,46.46
2023-05-04T18:25:53.672Z,46.50
2023-05-04T18:28:20.298Z,46.09
2023-05-04T18:30:47.216Z,46.53
2023-05-04T18:33:15.497Z,46.37
2023-05-04T18:35:42.452Z,47.54
2023-05-04T18:38:08.953Z,46.87
2023-05-04T18:40:35.735Z,47.24
2023-05-04T18:43:02.500Z,47.69
2023-05-04T18:45:29.101Z,47.93
2023-05-04T18:47:55.633Z,48.28
2023-05-04T18:50:22.123Z,48.84
2023-05-04T18:52:49.960Z,49.51
2023-05-04T18:55:16.587Z,49.88
2023-05-04T18:57:43.025Z,49.30
2023-05-04T19:00:10.417Z,49.46
2023-05-04T19:02:37.316Z,49.52
2023-05-04T19:05:04.215Z,50.17
2023-05-04T19:07:31.500Z,50.65
2023-05-04T19:09:58.277Z,50.65
2023-05-04T19:12:25.228Z,50.73
2023-05-04T19:14:55.288Z,51.61
2023-05-04T19:17:25.534Z,52.91
2023-05-04T19:19:52.071Z,55.20
2023-05-04T19:22:18.603Z,56.12
2023-05-04T19:24:50.529Z,58.90
2023-05-04T19:27:17.205Z,61.10
2023-05-04T19:29:43.827Z,62.18
2023-05-04T19:32:22.780Z,62.57
2023-05-04T19:34:50.735Z,62.62
2023-05-04T19:37:17.206Z,61.85
2023-05-04T19:39:43.819Z,61.99
2023-05-04T19:42:10.380Z,61.15
2023-05-04T19:44:37.068Z,60.85
2023-05-04T19:47:03.672Z,61.24
2023-05-04T19:49:30.225Z,62.96
2023-05-04T19:51:56.731Z,63.10
2023-05-04T19:54:23.203Z,64.40
2023-05-04T19:56:49.715Z,65.14
2023-05-04T19:59:16.233Z,65.00
2023-05-04T20:01:42.847Z,65.18
2023-05-04T20:04:09.675Z,66.23
2023-05-04T20:06:37.546Z,66.12
2023-05-04T20:09:04.962Z,67.72
2023-05-04T20:11:32.990Z,68.12
2023-05-04T20:13:59.857Z,68.38
2023-05-04T20:16:27.023Z,69.28
2023-05-04T20:18:53.604Z,68.54
2023-05-04T20:21:20.565Z,70.13
2023-05-04T20:23:47.046Z,70.59
2023-05-04T20:26:13.521Z,69.89
2023-05-04T20:28:40.113Z,70.81
2023-05-04T20:31:07.846Z,72.07
2023-05-04T20:33:34.464Z,71.24
2023-05-04T20:36:01.240Z,73.04
2023-05-04T20:38:27.837Z,72.91
2023-05-04T20:40:54.961Z,73.04
2023-05-04T20:43:21.955Z,73.21
2023-05-04T20:45:48.557Z,72.76
2023-05-04T20:48:15.204Z,72.96
2023-05-04T20:50:41.943Z,74.66
2023-05-04T20:53:09.250Z,74.38
2023-05-04T20:55:36.288Z,75.32
2023-05-04T20:58:02.793Z,75.16
2023-05-04T21:00:30.616Z,76.08
2023-05-04T21:02:58.736Z,75.35
2023-05-04T21:05:25.387Z,75.89
2023-05-04T21:07:52.461Z,75.52
2023-05-04T21:10:19.744Z,77.19
2023-05-04T21:12:46.744Z,79.48
2023-05-04T21:15:13.683Z,79.03
2023-05-04T21:17:40.407Z,79.20
2023-05-04T21:20:08.045Z,80.27
2023-05-04T21:22:34.891Z,80.38
2023-05-04T21:25:01.676Z,80.12
2023-05-04T21:27:28.427Z,80.55
2023-05-04T21:29:55.150Z,81.29
2023-05-04T21:32:21.953Z,82.06
2023-05-04T21:34:55.169Z,80.42
2023-05-04T21:37:21.717Z,79.73
2023-05-04T21:39:53.888Z,79.22
2023-05-04T21:42:20.850Z,79.85
2023-05-04T21:44:47.403Z,79.49
2023-05-04T21:47:13.929Z,80.40
2023-05-04T21:49:40.971Z,81.11
2023-05-04T21:52:08.551Z,79.35
2023-05-04T21:54:36.398Z,79.45
2023-05-04T21:57:03.621Z,78.46
2023-05-04T21:59:30.353Z,79.64
2023-05-04T22:01:57.241Z,79.83
2023-05-04T22:04:24.001Z,80.84
2023-05-04T22:06:50.729Z,79.89
2023-05-04T22:09:17.316Z,80.46
2023-05-04T22:11:43.841Z,81.57
2023-05-04T22:14:10.627Z,82.17
2023-05-04T22:16:38.223Z,80.99
2023-05-04T22:19:05.242Z,81.43
2023-05-04T22:21:32.556Z,83.55
2023-05-04T22:24:00.478Z,82.52
2023-05-04T22:26:28.392Z,83.71
2023-05-04T22:28:54.962Z,81.56
2023-05-04T22:31:21.724Z,82.78
2023-05-04T22:33:48.608Z,84.48
2023-05-04T22:36:15.355Z,84.89
2023-05-04T22:38:41.842Z,82.69
2023-05-04T22:41:08.357Z,82.85
2023-05-04T22:43:35.111Z,85.72
2023-05-04T22:46:01.777Z,84.07
2023-05-04T22:48:28.319Z,83.59
2023-05-04T22:50:55.823Z,83.83
2023-05-04T22:53:22.385Z,84.08
2023-05-04T22:55:49.057Z,83.99
2023-05-04T22:58:16.747Z,85.76
2023-05-04T23:00:43.603Z,85.71
2023-05-04T23:03:11.275Z,87.09
2023-05-04T23:05:37.804Z,88.10
2023-05-04T23:08:04.982Z,86.96
2023-05-04T23:10:31.815Z,86.70
2023-05-04T23:12:58.661Z,87.14
2023-05-04T23:15:25.234Z,87.20
2023-05-04T23:17:55.781Z,86.69
2023-05-04T23:20:22.291Z,87.14
2023-05-04T23:22:49.854Z,87.26
2023-05-04T23:25:16.888Z,88.08
2023-05-04T23:27:44.565Z,88.47
2023-05-04T23:30:11.522Z,89.45
2023-05-04T23:32:38.260Z,90.57
2023-05-04T23:35:05.357Z,90.54
2023-05-04T23:37:34.847Z,90.95
2023-05-04T23:40:01.976Z,91.46
2023-05-04T23:42:28.705Z,91.33
2023-05-04T23:44:56.449Z,90.68
2023-05-04T23:47:25.449Z,90.52
2023-05-04T23:49:52.328Z,90.76
2023-05-04T23:52:18.806Z,90.46
2023-05-04T23:54:46.440Z,92.57
2023-05-04T23:57:12.988Z,93.82
2023-05-04T23:59:40.372Z,95.29
