createdAt,value
2019-01-05T00:03:12.524Z,102344.00
2019-01-05T00:06:20.468Z,102339.94
2019-01-05T00:09:28.399Z,102331.73
2019-01-05T00:12:36.401Z,102318.85
2019-01-05T00:15:44.939Z,102326.02
2019-01-05T00:18:53.084Z,102284.00
2019-01-05T00:25:31.412Z,102321.14
2019-01-05T00:28:39.429Z,102310.20
2019-01-05T00:31:47.380Z,102310.20
2019-01-05T00:34:55.799Z,102305.29
2019-01-05T00:37:39.349Z,102300.63
2019-01-05T00:40:47.285Z,102302.27
2019-01-05T00:43:55.313Z,102287.22
2019-01-05T00:47:03.622Z,102303.39
2019-01-05T00:53:07.453Z,102256.61
2019-01-05T00:56:15.502Z,102308.59
2019-01-05T00:59:23.759Z,102305.33
2019-01-05T01:05:32.740Z,102299.61
2019-01-05T01:08:21.372Z,102293.89
2019-01-05T01:11:29.343Z,102304.31
2019-01-05T01:14:37.270Z,102243.46
2019-01-05T01:20:40.988Z,102313.08
2019-01-05T01:23:48.940Z,102313.64
2019-01-05T01:26:56.985Z,102270.20
2019-01-05T01:30:05.004Z,102315.58
2019-01-05T01:33:13.037Z,102314.52
2019-01-05T01:36:20.950Z,102307.15
2019-01-05T01:45:33.234Z,102321.44
2019-01-05T01:48:41.526Z,102310.48
2019-01-05T01:51:49.474Z,102310.48
2019-01-05T01:54:57.334Z,102313.78
2019-01-05T01:57:58.295Z,102310.77
2019-01-05T02:01:06.300Z,102304.45
2019-01-05T02:04:14.268Z,102294.33
2019-01-05T02:07:03.573Z,102296.79
2019-01-05T02:10:11.487Z,102294.89
2019-01-05T02:13:40.265Z,102291.88
2019-01-05T02:17:09.094Z,102286.39
2019-01-05T02:20:55.635Z,102291.31
2019-01-05T02:24:24.439Z,102279.83
2019-01-05T02:27:53.223Z,102273.83
2019-01-05T02:31:22.438Z,102237.58
2019-01-05T02:34:49.722Z,102262.62
2019-01-05T02:38:18.554Z,102264.83
2019-01-05T02:41:24.001Z,102255.52
2019-01-05T02:44:52.864Z,102167.92
2019-01-05T02:48:39.401Z,102237.73
2019-01-05T02:55:25.749Z,102150.20
2019-01-05T02:58:54.583Z,102238.84
2019-01-05T03:02:23.744Z,102232.03
2019-01-05T03:05:52.527Z,102220.78
2019-01-05T03:12:51.636Z,102210.92
2019-01-05T03:16:38.212Z,102196.93
2019-01-05T03:30:51.188Z,102185.48
2019-01-05T03:34:37.737Z,102117.13
2019-01-05T03:37:40.742Z,102181.12
2019-01-05T03:41:27.315Z,102178.06
2019-01-05T03:44:58.849Z,102171.53
2019-01-05T03:48:45.420Z,102149.89
2019-01-05T03:52:14.196Z,102149.07
2019-01-05T03:55:42.979Z,102102.42
2019-01-05T03:59:29.589Z,102135.37
2019-01-05T04:06:46.465Z,102132.09
2019-01-05T04:10:33.028Z,102138.41
2019-01-05T04:21:09.035Z,102122.23
2019-01-05T04:24:55.576Z,102118.42
2019-01-05T04:28:24.369Z,102109.12
2019-01-05T04:31:53.175Z,102108.83
2019-01-05T04:34:40.799Z,102089.92
2019-01-05T04:38:09.569Z,102081.97
2019-01-05T04:41:56.138Z,102066.34
2019-01-05T04:45:24.913Z,102086.63
2019-01-05T04:48:33.370Z,102080.87
2019-01-05T04:52:19.925Z,102073.77
2019-01-05T04:55:49.114Z,102088.27
2019-01-05T04:59:35.738Z,102077.31
2019-01-05T05:03:22.257Z,102057.05
2019-01-05T05:06:51.432Z,102060.04
2019-01-05T05:10:38.011Z,102044.44
2019-01-05T05:14:24.565Z,102063.05
2019-01-05T05:17:53.363Z,102056.20
2019-01-05T05:21:22.154Z,102043.06
2019-01-05T05:24:50.956Z,102052.92
2019-01-05T05:35:00.569Z,102027.70
2019-01-05T05:38:47.099Z,102042.77
2019-01-05T05:49:30.983Z,102027.13
2019-01-05T05:52:35.840Z,102032.89
2019-01-05T05:56:03.158Z,102033.44
2019-01-05T05:59:31.954Z,102032.06
2019-01-05T06:03:01.995Z,102040.84
2019-01-05T06:06:48.572Z,102032.63
2019-01-05T06:10:17.368Z,101998.64
2019-01-05T06:14:03.938Z,102021.38
2019-01-05T06:17:50.509Z,102024.38
2019-01-05T06:21:37.072Z,102018.91
2019-01-05T06:25:23.652Z,102025.20
2019-01-05T06:33:00.950Z,102018.06
2019-01-05T06:36:47.529Z,102019.68
2019-01-05T06:40:34.075Z,102026.31
2019-01-05T06:44:20.652Z,102025.75
2019-01-05T06:48:07.219Z,102008.19
2019-01-05T06:51:10.181Z,102018.33
2019-01-05T06:58:33.891Z,102018.05
2019-01-05T07:02:01.157Z,102018.86
2019-01-05T07:05:47.722Z,102015.83
2019-01-05T07:09:16.509Z,102021.03
2019-01-05T07:12:45.708Z,102029.27
2019-01-05T07:16:14.460Z,102044.88
2019-01-05T07:20:01.025Z,102031.69
2019-01-05T07:23:29.804Z,102039.93
2019-01-05T07:27:16.360Z,102051.72
2019-01-05T07:33:58.696Z,102058.86
2019-01-05T07:37:25.989Z,102052.27
2019-01-05T07:41:12.584Z,102059.94
2019-01-05T07:44:59.126Z,102050.30
2019-01-05T07:48:28.311Z,102058.55
2019-01-05T07:51:57.502Z,102054.14
2019-01-05T07:55:44.085Z,102041.00
2019-01-05T08:02:50.765Z,102062.91
2019-01-05T08:05:52.759Z,102070.31
2019-01-05T08:09:21.567Z,102066.17
2019-01-05T08:12:50.366Z,101985.42
2019-01-05T08:16:19.189Z,102078.80
2019-01-05T08:19:47.926Z,102069.46
2019-01-05T08:23:34.521Z,102066.17
2019-01-05T08:27:21.099Z,102066.71
2019-01-05T08:30:30.786Z,102061.80
2019-01-05T08:33:59.566Z,102059.31
2019-01-05T08:37:28.356Z,102058.75
2019-01-05T08:41:14.898Z,102069.20
2019-01-05T08:44:43.724Z,102054.90
2019-01-05T08:48:30.253Z,101977.98
2019-01-05T08:51:59.099Z,102014.40
2019-01-05T08:55:28.255Z,101995.77
2019-01-05T08:58:57.080Z,102067.80
2019-01-05T09:06:20.839Z,102064.48
2019-01-05T09:16:20.734Z,102075.98
2019-01-05T09:19:31.590Z,102066.64
2019-01-05T09:23:05.568Z,102069.66
2019-01-05T09:26:27.041Z,102071.59
2019-01-05T09:29:23.619Z,102074.05
2019-01-05T09:32:32.618Z,102080.38
2019-01-05T09:35:35.029Z,102068.28
2019-01-05T09:38:42.850Z,102065.81
2019-01-05T09:42:12.916Z,102072.94
2019-01-05T09:45:41.752Z,102077.06
2019-01-05T09:49:28.286Z,102078.44
2019-01-05T09:59:29.965Z,102074.59
2019-01-05T10:02:56.960Z,102069.63
2019-01-05T10:06:26.147Z,102074.59
2019-01-05T10:09:54.980Z,102069.90
2019-01-05T10:13:24.121Z,102069.90
2019-01-05T10:17:10.718Z,102065.23
2019-01-05T10:20:57.327Z,102058.94
2019-01-05T10:24:43.850Z,102058.94
2019-01-05T10:31:47.015Z,102057.03
2019-01-05T10:35:33.577Z,102054.02
2019-01-05T10:42:40.059Z,102052.38
2019-01-05T10:46:09.242Z,102047.72
2019-01-05T10:49:40.687Z,102053.75
2019-01-05T10:56:30.433Z,102046.04
2019-01-05T11:03:29.490Z,102050.16
2019-01-05T11:14:19.272Z,102033.14
2019-01-05T11:17:48.471Z,102026.84
2019-01-05T11:21:17.266Z,102028.49
2019-01-05T11:28:37.572Z,102023.53
2019-01-05T11:32:06.727Z,101978.64
2019-01-05T11:35:35.579Z,102026.28
2019-01-05T11:39:22.145Z,102027.92
2019-01-05T11:42:53.661Z,102025.45
2019-01-05T11:46:22.440Z,102030.94
2019-01-05T11:50:09.104Z,102022.16
2019-01-05T11:57:26.141Z,102026.82
2019-01-05T12:04:49.729Z,102011.72
2019-01-05T12:08:36.286Z,102007.86
2019-01-05T12:12:22.862Z,102001.00
2019-01-05T12:15:52.022Z,101957.52
2019-01-05T12:19:20.867Z,102002.37
2019-01-05T12:29:23.602Z,102004.28
2019-01-05T12:33:10.154Z,101998.25
2019-01-05T12:36:37.453Z,101999.32
2019-01-05T12:47:38.271Z,101991.11
2019-01-05T12:51:07.101Z,101993.30
2019-01-05T12:58:23.451Z,101989.70
2019-01-05T13:02:10.011Z,102001.53
2019-01-05T13:09:13.003Z,102000.42
2019-01-05T13:12:44.539Z,101996.00
2019-01-05T13:16:13.731Z,102005.05
2019-01-05T13:19:42.616Z,102005.05
2019-01-05T13:23:11.642Z,101997.64
2019-01-05T13:26:54.480Z,102001.50
2019-01-05T13:30:28.810Z,102010.54
2019-01-05T13:37:34.701Z,102008.33
2019-01-05T13:41:21.264Z,102005.58
2019-01-05T13:45:07.786Z,102006.16
2019-01-05T13:48:54.363Z,101937.20
2019-01-05T13:55:23.627Z,102016.84
2019-01-05T14:01:27.266Z,102033.05
2019-01-05T14:04:35.167Z,102035.80
2019-01-05T14:07:23.859Z,102040.45
2019-01-05T14:10:31.795Z,102035.80
2019-01-05T14:13:20.425Z,102034.42
2019-01-05T14:19:27.572Z,102045.14
2019-01-05T14:22:35.519Z,102042.12
2019-01-05T14:25:36.671Z,102052.02
2019-01-05T14:28:37.676Z,102060.25
2019-01-05T14:31:26.212Z,102054.77
2019-01-05T14:37:43.445Z,102057.52
2019-01-05T14:40:32.009Z,102031.80
2019-01-05T14:43:39.879Z,102067.96
2019-01-05T14:46:47.819Z,102068.80
2019-01-05T14:49:36.440Z,102082.53
2019-01-05T14:52:44.275Z,102075.09
2019-01-05T14:55:52.222Z,102071.54
2019-01-05T14:59:00.201Z,102075.13
2019-01-05T15:02:08.109Z,102074.31
2019-01-05T15:05:15.988Z,102036.25
2019-01-05T15:08:23.835Z,102015.73
2019-01-05T15:11:31.488Z,102080.11
2019-01-05T15:14:39.364Z,102072.13
2019-01-05T15:17:47.260Z,102069.95
2019-01-05T15:20:55.174Z,102067.50
2019-01-05T15:27:02.252Z,102079.86
2019-01-05T15:30:10.123Z,102056.86
2019-01-05T15:35:54.705Z,102092.23
2019-01-05T15:39:02.716Z,102093.07
2019-01-05T15:45:06.744Z,102025.97
2019-01-05T15:47:48.529Z,102057.22
2019-01-05T15:50:56.479Z,102073.95
2019-01-05T15:57:00.042Z,102094.76
2019-01-05T16:00:07.923Z,102099.70
2019-01-05T16:06:25.268Z,102095.88
2019-01-05T16:09:13.831Z,102092.59
2019-01-05T16:12:21.758Z,102107.41
2019-01-05T16:15:29.832Z,102099.45
2019-01-05T16:21:47.202Z,102104.96
2019-01-05T16:24:55.056Z,102104.69
2019-01-05T16:28:03.013Z,102101.40
2019-01-05T16:31:11.003Z,102109.64
2019-01-05T16:34:18.863Z,102114.85
2019-01-05T16:37:26.740Z,102121.45
2019-01-05T16:40:34.682Z,102058.35
2019-01-05T16:43:42.514Z,102118.43
2019-01-05T16:46:50.377Z,102117.05
2019-01-05T16:53:06.600Z,102119.25
2019-01-05T16:56:14.463Z,102120.33
2019-01-05T16:59:22.361Z,102109.08
2019-01-05T17:02:30.226Z,102125.01
2019-01-05T17:05:38.236Z,102118.97
2019-01-05T17:08:46.105Z,102107.16
2019-01-05T17:11:53.971Z,102085.54
2019-01-05T17:14:23.187Z,102112.92
2019-01-05T17:17:09.203Z,102112.92
2019-01-05T17:20:09.765Z,102118.68
2019-01-05T17:23:17.631Z,102114.03
2019-01-05T17:26:25.469Z,102118.95
2019-01-05T17:29:14.102Z,102120.63
2019-01-05T17:31:57.559Z,102131.61
2019-01-05T17:35:05.439Z,102129.67
2019-01-05T17:38:13.401Z,102122.27
2019-01-05T17:41:21.364Z,102123.91
2019-01-05T17:57:08.279Z,102127.49
2019-01-05T18:03:12.190Z,102117.31
2019-01-05T18:06:00.776Z,102121.42
2019-01-05T18:15:07.286Z,102050.71
2019-01-05T18:18:15.251Z,102045.22
2019-01-05T18:21:03.736Z,102120.33
2019-01-05T18:27:05.917Z,102123.38
2019-01-05T18:29:54.591Z,102116.20
2019-01-05T18:33:02.534Z,102120.89
2019-01-05T18:36:03.118Z,102129.66
2019-01-05T18:38:51.741Z,102124.45
2019-01-05T18:41:59.578Z,102132.13
2019-01-05T18:45:07.478Z,102138.19
2019-01-05T18:48:15.400Z,102129.11
2019-01-05T18:51:04.002Z,102064.98
2019-01-05T18:54:11.862Z,102132.98
2019-01-05T19:00:14.837Z,102128.85
2019-01-05T19:03:22.722Z,102117.61
2019-01-05T19:06:30.576Z,102124.47
2019-01-05T19:12:34.062Z,102125.01
2019-01-05T19:15:22.734Z,102133.23
2019-01-05T19:18:30.666Z,102129.13
2019-01-05T19:21:19.313Z,102125.84
2019-01-05T19:24:27.191Z,102126.38
2019-01-05T19:27:35.078Z,102131.34
2019-01-05T19:30:42.943Z,102126.38
2019-01-05T19:33:28.974Z,102121.16
2019-01-05T19:36:16.103Z,102133.52
2019-01-05T19:38:55.994Z,102128.85
2019-01-05T19:41:43.160Z,102137.09
2019-01-05T19:44:26.077Z,102131.33
2019-01-05T19:47:13.019Z,102135.71
2019-01-05T19:50:00.295Z,102148.90
2019-01-05T19:52:35.708Z,102142.84
2019-01-05T19:55:05.683Z,102146.14
2019-01-05T19:58:13.662Z,102146.97
2019-01-05T20:01:21.602Z,102145.60
2019-01-05T20:04:29.491Z,102145.58
2019-01-05T20:07:37.320Z,102150.53
2019-01-05T20:16:40.301Z,102151.91
2019-01-05T20:19:48.156Z,102145.58
2019-01-05T20:22:56.133Z,102159.58
2019-01-05T20:26:04.013Z,102155.19
2019-01-05T20:28:52.590Z,102149.97
2019-01-05T20:32:00.488Z,102138.99
2019-01-05T20:35:01.760Z,102147.50
2019-01-05T20:37:50.263Z,102144.48
2019-01-05T20:40:58.128Z,102145.30
2019-01-05T20:49:38.439Z,102168.91
2019-01-05T20:52:46.356Z,102177.14
2019-01-05T20:55:54.190Z,102167.84
2019-01-05T21:01:57.608Z,102161.25
2019-01-05T21:05:05.462Z,102163.16
2019-01-05T21:08:13.406Z,102089.94
2019-01-05T21:17:26.398Z,102161.78
2019-01-05T21:20:35.865Z,102161.25
2019-01-05T21:23:43.931Z,102157.66
2019-01-05T21:26:51.896Z,102145.05
2019-01-05T21:33:02.037Z,102090.20
2019-01-05T21:36:02.680Z,102138.48
2019-01-05T21:39:10.579Z,102129.42
2019-01-05T21:42:18.454Z,102121.46
2019-01-05T21:45:26.703Z,102122.02
2019-01-05T21:48:34.579Z,102134.91
2019-01-05T21:51:43.389Z,102130.79
2019-01-05T22:00:46.446Z,102143.41
2019-01-05T22:03:54.285Z,102145.06
2019-01-05T22:07:02.221Z,102146.70
2019-01-05T22:10:10.102Z,102140.13
2019-01-05T22:13:17.938Z,102142.03
2019-01-05T22:16:25.905Z,102139.59
2019-01-05T22:22:29.787Z,102147.55
2019-01-05T22:25:37.671Z,102150.55
2019-01-05T22:28:45.540Z,102153.30
2019-01-05T22:31:53.442Z,102140.14
2019-01-05T22:37:36.560Z,102142.88
2019-01-05T22:40:44.533Z,102145.06
2019-01-05T22:43:52.478Z,102148.64
2019-01-05T22:47:00.333Z,102151.92
2019-01-05T22:53:03.973Z,102152.19
2019-01-05T22:56:11.856Z,102148.08
2019-01-05T22:59:19.754Z,102141.49
2019-01-05T23:02:27.583Z,102142.33
2019-01-05T23:05:16.180Z,102135.47
2019-01-05T23:08:24.073Z,102124.77
2019-01-05T23:20:36.256Z,102142.59
2019-01-05T23:23:44.183Z,102150.29
2019-01-05T23:26:52.086Z,102156.58
2019-01-05T23:29:53.290Z,102154.11
2019-01-05T23:35:57.150Z,102123.41
2019-01-05T23:39:05.026Z,102150.27
2019-01-05T23:42:12.887Z,102151.64
2019-01-05T23:51:15.402Z,102171.41
2019-01-05T23:57:32.663Z,102162.06
