createdAt,value
2022-10-03T00:00:17.047Z,8.61
2022-10-03T00:01:16.600Z,8.51
2022-10-03T00:02:16.348Z,8.50
2022-10-03T00:03:16.851Z,8.52
2022-10-03T00:04:16.474Z,8.45
2022-10-03T00:05:16.930Z,8.45
2022-10-03T00:06:16.381Z,8.43
2022-10-03T00:07:16.840Z,8.43
2022-10-03T00:08:17.303Z,8.47
2022-10-03T00:09:16.747Z,8.45
2022-10-03T00:10:17.168Z,8.47
2022-10-03T00:11:16.592Z,8.51
2022-10-03T00:12:17.349Z,8.47
2022-10-03T00:13:16.790Z,8.44
2022-10-03T00:14:17.215Z,8.44
2022-10-03T00:15:16.670Z,8.40
2022-10-03T00:16:17.164Z,8.37
2022-10-03T00:17:16.770Z,8.40
2022-10-03T00:18:17.248Z,8.40
2022-10-03T00:19:16.712Z,8.39
2022-10-03T00:20:17.179Z,8.19
2022-10-03T00:21:16.644Z,8.16
2022-10-03T00:22:17.276Z,8.12
2022-10-03T00:23:16.706Z,8.16
2022-10-03T00:24:17.140Z,8.16
2022-10-03T00:25:16.563Z,8.14
2022-10-03T00:26:16.982Z,8.06
2022-10-03T00:27:16.436Z,8.08
2022-10-03T00:28:16.884Z,8.00
2022-10-03T00:29:16.473Z,7.99
2022-10-03T00:30:16.965Z,7.99
2022-10-03T00:31:16.482Z,7.92
2022-10-03T00:32:16.873Z,7.92
2022-10-03T00:33:16.333Z,7.88
2022-10-03T00:34:16.834Z,7.89
2022-10-03T00:35:16.312Z,7.86
2022-10-03T00:36:16.754Z,7.84
2022-10-03T00:37:17.218Z,7.78
2022-10-03T00:38:16.651Z,7.68
2022-10-03T00:39:17.107Z,7.62
2022-10-03T00:40:16.574Z,7.59
2022-10-03T00:41:16.994Z,7.58
2022-10-03T00:42:17.017Z,7.59
2022-10-03T00:43:16.571Z,7.51
2022-10-03T00:44:17.030Z,7.47
2022-10-03T00:45:16.535Z,7.48
2022-10-03T00:46:17.088Z,7.48
2022-10-03T00:47:16.666Z,7.50
2022-10-03T00:48:17.145Z,7.48
2022-10-03T00:49:16.622Z,7.51
2022-10-03T00:50:17.096Z,7.47
2022-10-03T00:51:16.541Z,7.43
2022-10-03T00:52:16.506Z,7.40
2022-10-03T00:53:16.942Z,7.33
2022-10-03T00:54:16.381Z,7.33
2022-10-03T00:55:16.845Z,7.31
2022-10-03T00:56:17.286Z,7.27
2022-10-03T00:57:16.710Z,7.23
2022-10-03T00:58:17.174Z,7.19
2022-10-03T00:59:16.630Z,7.19
2022-10-03T01:00:17.096Z,7.15
2022-10-03T01:01:16.601Z,7.15
2022-10-03T01:02:17.047Z,7.07
2022-10-03T01:03:16.611Z,7.03
2022-10-03T01:04:17.113Z,7.02
2022-10-03T01:05:16.589Z,7.05
2022-10-03T01:06:17.054Z,7.03
2022-10-03T01:07:16.489Z,7.02
2022-10-03T01:08:16.934Z,7.00
2022-10-03T01:09:16.359Z,6.99
2022-10-03T01:10:16.791Z,6.98
2022-10-03T01:11:17.216Z,6.98
2022-10-03T01:12:17.045Z,6.94
2022-10-03T01:13:16.484Z,6.85
2022-10-03T01:14:16.941Z,6.84
2022-10-03T01:15:16.410Z,6.82
2022-10-03T01:16:16.896Z,6.82
2022-10-03T01:17:16.430Z,6.81
2022-10-03T01:18:16.917Z,6.79
2022-10-03T01:19:16.366Z,6.79
2022-10-03T01:20:16.840Z,6.79
2022-10-03T01:21:17.275Z,6.79
2022-10-03T01:22:16.362Z,6.75
2022-10-03T01:23:16.793Z,6.74
2022-10-03T01:24:17.254Z,6.74
2022-10-03T01:25:16.677Z,6.75
2022-10-03T01:26:17.160Z,6.72
2022-10-03T01:27:16.599Z,6.72
2022-10-03T01:28:17.214Z,6.67
2022-10-03T01:29:16.830Z,6.65
2022-10-03T01:30:17.307Z,6.63
2022-10-03T01:31:16.816Z,6.64
2022-10-03T01:32:16.792Z,6.71
2022-10-03T01:33:17.245Z,6.67
2022-10-03T01:34:16.681Z,6.61
2022-10-03T01:35:17.121Z,6.58
2022-10-03T01:36:16.620Z,6.57
2022-10-03T01:37:17.080Z,6.54
2022-10-03T01:38:16.516Z,6.54
2022-10-03T01:39:16.936Z,6.51
2022-10-03T01:40:16.392Z,6.48
2022-10-03T01:41:16.812Z,6.45
2022-10-03T01:42:16.762Z,6.45
2022-10-03T01:43:17.243Z,6.47
2022-10-03T01:44:16.738Z,6.47
2022-10-03T01:45:17.211Z,6.45
2022-10-03T01:46:16.760Z,6.45
2022-10-03T01:47:16.404Z,6.58
2022-10-03T01:48:16.873Z,6.65
2022-10-03T01:49:16.356Z,7.11
2022-10-03T01:50:16.794Z,6.79
2022-10-03T01:51:17.218Z,6.79
2022-10-03T01:52:17.022Z,6.71
2022-10-03T01:53:16.481Z,6.69
2022-10-03T01:54:16.907Z,6.64
2022-10-03T01:55:16.327Z,6.67
2022-10-03T01:56:16.779Z,6.82
2022-10-03T01:57:17.264Z,7.03
2022-10-03T01:58:16.728Z,6.82
2022-10-03T01:59:17.213Z,6.71
2022-10-03T02:00:16.696Z,6.59
2022-10-03T02:01:17.222Z,6.69
2022-10-03T02:02:16.862Z,6.96
2022-10-03T02:03:16.401Z,7.06
2022-10-03T02:04:16.861Z,6.78
2022-10-03T02:05:16.289Z,6.71
2022-10-03T02:06:16.709Z,6.84
2022-10-03T02:07:17.239Z,7.03
2022-10-03T02:08:16.664Z,6.96
2022-10-03T02:09:17.123Z,6.88
2022-10-03T02:10:16.565Z,6.63
2022-10-03T02:11:17.058Z,6.45
2022-10-03T02:12:16.568Z,6.47
2022-10-03T02:13:17.049Z,6.52
2022-10-03T02:14:16.501Z,6.55
2022-10-03T02:15:17.004Z,6.38
2022-10-03T02:16:16.589Z,6.33
2022-10-03T02:17:17.245Z,6.37
2022-10-03T02:18:16.675Z,6.27
2022-10-03T02:19:17.103Z,6.27
2022-10-03T02:20:16.546Z,6.26
2022-10-03T02:21:17.223Z,6.19
2022-10-03T02:22:16.709Z,6.14
2022-10-03T02:23:17.147Z,6.19
2022-10-03T02:24:16.587Z,6.16
2022-10-03T02:25:17.042Z,6.08
2022-10-03T02:26:16.785Z,5.91
2022-10-03T02:27:17.287Z,5.84
2022-10-03T02:28:16.802Z,5.81
2022-10-03T02:29:16.399Z,5.81
2022-10-03T02:30:16.884Z,5.84
2022-10-03T02:31:16.434Z,5.85
2022-10-03T02:32:17.122Z,5.84
2022-10-03T02:33:16.563Z,5.84
2022-10-03T02:34:16.988Z,5.82
2022-10-03T02:35:16.431Z,5.81
2022-10-03T02:36:16.885Z,5.84
2022-10-03T02:37:16.312Z,5.75
2022-10-03T02:38:16.751Z,5.74
2022-10-03T02:39:17.204Z,5.72
2022-10-03T02:40:16.645Z,5.74
2022-10-03T02:41:17.112Z,5.68
2022-10-03T02:42:16.536Z,5.71
2022-10-03T02:43:17.009Z,5.77
2022-10-03T02:44:16.474Z,5.84
2022-10-03T02:45:16.937Z,5.77
2022-10-03T02:46:16.387Z,5.77
2022-10-03T02:47:16.872Z,5.78
2022-10-03T02:48:31.107Z,5.78
2022-10-03T02:49:16.431Z,5.79
2022-10-03T02:50:16.872Z,5.89
2022-10-03T02:51:16.299Z,5.89
2022-10-03T02:52:17.301Z,6.17
2022-10-03T02:53:16.734Z,6.19
2022-10-03T02:54:17.201Z,6.13
2022-10-03T02:55:16.664Z,6.90
2022-10-03T02:56:17.124Z,6.93
2022-10-03T02:57:16.603Z,6.91
2022-10-03T02:58:17.065Z,6.61
2022-10-03T02:59:16.547Z,7.05
2022-10-03T03:00:17.046Z,7.04
2022-10-03T03:01:16.545Z,6.68
2022-10-03T03:02:16.795Z,6.44
2022-10-03T03:03:16.392Z,6.38
2022-10-03T03:04:16.836Z,6.38
2022-10-03T03:05:17.272Z,6.33
2022-10-03T03:06:16.713Z,6.45
2022-10-03T03:07:17.167Z,6.40
2022-10-03T03:08:16.649Z,6.20
2022-10-03T03:09:17.140Z,6.09
2022-10-03T03:10:16.700Z,6.03
2022-10-03T03:11:17.172Z,6.16
2022-10-03T03:12:16.620Z,6.24
2022-10-03T03:13:17.080Z,6.05
2022-10-03T03:14:16.548Z,5.96
2022-10-03T03:15:17.019Z,5.99
2022-10-03T03:16:16.546Z,5.95
2022-10-03T03:17:17.120Z,5.96
2022-10-03T03:18:16.546Z,5.92
2022-10-03T03:19:17.014Z,5.93
2022-10-03T03:20:16.462Z,6.00
2022-10-03T03:21:16.900Z,6.02
2022-10-03T03:22:16.603Z,6.05
2022-10-03T03:23:17.040Z,6.10
2022-10-03T03:24:16.507Z,6.06
2022-10-03T03:25:16.969Z,6.02
2022-10-03T03:26:16.452Z,5.98
2022-10-03T03:27:16.913Z,5.92
2022-10-03T03:28:16.440Z,5.89
2022-10-03T03:29:17.004Z,5.84
2022-10-03T03:30:16.461Z,5.81
2022-10-03T03:31:16.940Z,5.78
2022-10-03T03:32:16.536Z,5.70
2022-10-03T03:33:16.969Z,5.65
2022-10-03T03:34:16.401Z,5.61
2022-10-03T03:35:16.821Z,5.57
2022-10-03T03:36:17.280Z,5.58
2022-10-03T03:37:16.717Z,5.58
2022-10-03T03:38:17.184Z,5.60
2022-10-03T03:39:16.645Z,5.61
2022-10-03T03:40:17.143Z,5.57
2022-10-03T03:41:16.703Z,5.55
2022-10-03T03:42:17.260Z,5.54
2022-10-03T03:43:16.741Z,5.52
2022-10-03T03:44:17.227Z,5.55
2022-10-03T03:45:16.725Z,5.50
2022-10-03T03:46:17.140Z,5.45
2022-10-03T03:47:16.602Z,5.47
2022-10-03T03:48:17.017Z,5.55
2022-10-03T03:49:16.485Z,5.60
2022-10-03T03:50:17.028Z,5.57
2022-10-03T03:51:16.450Z,5.65
2022-10-03T03:52:17.048Z,5.58
2022-10-03T03:53:16.568Z,5.54
2022-10-03T03:54:17.049Z,5.52
2022-10-03T03:55:16.537Z,5.51
2022-10-03T03:56:17.022Z,5.44
2022-10-03T03:57:16.492Z,5.45
2022-10-03T03:58:17.004Z,5.45
2022-10-03T03:59:16.489Z,5.38
2022-10-03T04:00:16.918Z,5.38
2022-10-03T04:01:16.347Z,5.37
2022-10-03T04:02:17.285Z,5.38
2022-10-03T04:03:16.831Z,5.35
2022-10-03T04:04:17.261Z,5.38
2022-10-03T04:05:16.686Z,5.47
2022-10-03T04:06:17.104Z,5.48
2022-10-03T04:07:20.931Z,5.48
2022-10-03T04:08:16.501Z,5.64
2022-10-03T04:09:16.975Z,5.65
2022-10-03T04:10:16.419Z,5.62
2022-10-03T04:11:16.884Z,5.40
2022-10-03T04:12:16.644Z,5.27
2022-10-03T04:13:17.087Z,5.26
2022-10-03T04:14:16.551Z,5.17
2022-10-03T04:15:16.985Z,5.16
2022-10-03T04:16:16.677Z,5.23
2022-10-03T04:17:17.201Z,5.27
2022-10-03T04:18:16.626Z,5.31
2022-10-03T04:19:17.069Z,5.28
2022-10-03T04:20:16.520Z,5.28
2022-10-03T04:21:19.110Z,5.28
2022-10-03T04:22:17.279Z,5.28
2022-10-03T04:23:16.744Z,5.26
2022-10-03T04:24:17.203Z,5.23
2022-10-03T04:25:16.662Z,5.17
2022-10-03T04:26:17.168Z,5.17
2022-10-03T04:27:16.616Z,5.24
2022-10-03T04:28:17.149Z,5.24
2022-10-03T04:29:16.748Z,5.33
2022-10-03T04:30:17.208Z,5.33
2022-10-03T04:31:16.708Z,5.31
2022-10-03T04:32:16.768Z,5.30
2022-10-03T04:33:16.331Z,5.30
2022-10-03T04:34:16.759Z,5.28
2022-10-03T04:35:17.225Z,5.33
2022-10-03T04:36:16.704Z,5.24
2022-10-03T04:37:17.235Z,5.24
2022-10-03T04:38:16.724Z,5.23
2022-10-03T04:39:17.196Z,5.22
2022-10-03T04:40:16.643Z,5.22
2022-10-03T04:41:17.090Z,5.23
2022-10-03T04:42:16.518Z,5.23
2022-10-03T04:43:16.981Z,5.27
2022-10-03T04:44:16.418Z,5.27
2022-10-03T04:45:16.844Z,5.30
2022-10-03T04:46:17.324Z,5.35
2022-10-03T04:47:16.917Z,5.33
2022-10-03T04:48:16.337Z,5.35
2022-10-03T04:49:16.757Z,5.34
2022-10-03T04:50:17.195Z,5.22
2022-10-03T04:51:16.677Z,5.17
2022-10-03T04:52:16.329Z,5.14
2022-10-03T04:53:16.790Z,5.14
2022-10-03T04:54:17.232Z,5.12
2022-10-03T04:55:16.732Z,5.13
2022-10-03T04:56:17.243Z,5.12
2022-10-03T04:57:16.740Z,5.12
2022-10-03T04:58:17.188Z,5.13
2022-10-03T04:59:16.616Z,5.17
2022-10-03T05:00:17.050Z,5.20
2022-10-03T05:01:16.561Z,5.22
2022-10-03T05:02:17.086Z,5.17
2022-10-03T05:03:16.560Z,5.19
2022-10-03T05:04:17.043Z,5.19
2022-10-03T05:05:16.474Z,5.17
2022-10-03T05:06:16.958Z,5.19
2022-10-03T05:07:16.449Z,5.17
2022-10-03T05:08:16.917Z,5.22
2022-10-03T05:09:16.385Z,5.24
2022-10-03T05:10:16.855Z,5.24
2022-10-03T05:11:16.326Z,5.24
2022-10-03T05:12:17.272Z,5.24
2022-10-03T05:13:16.699Z,5.31
2022-10-03T05:14:17.135Z,5.33
2022-10-03T05:15:16.561Z,5.35
2022-10-03T05:16:17.014Z,5.38
2022-10-03T05:17:16.540Z,5.40
2022-10-03T05:18:16.973Z,5.47
2022-10-03T05:19:16.408Z,5.47
2022-10-03T05:20:16.852Z,5.48
2022-10-03T05:21:16.337Z,5.51
2022-10-03T05:22:16.877Z,5.52
2022-10-03T05:23:16.393Z,5.55
2022-10-03T05:24:16.868Z,5.54
2022-10-03T05:25:16.342Z,5.55
2022-10-03T05:26:43.393Z,5.58
2022-10-03T05:27:16.312Z,5.64
2022-10-03T05:28:17.011Z,5.62
2022-10-03T05:29:16.688Z,5.68
2022-10-03T05:30:17.152Z,5.68
2022-10-03T05:31:16.624Z,5.70
2022-10-03T05:32:17.099Z,5.67
2022-10-03T05:33:16.597Z,5.71
2022-10-03T05:34:17.018Z,5.74
2022-10-03T05:35:16.457Z,5.77
2022-10-03T05:36:16.919Z,5.79
2022-10-03T05:37:16.423Z,5.85
2022-10-03T05:38:16.896Z,5.89
2022-10-03T05:39:16.351Z,5.92
2022-10-03T05:40:16.865Z,5.98
2022-10-03T05:41:16.331Z,5.99
2022-10-03T05:42:22.928Z,6.05
2022-10-03T05:43:17.272Z,6.14
2022-10-03T05:44:16.734Z,6.21
2022-10-03T05:45:17.157Z,6.23
2022-10-03T05:46:16.645Z,6.26
2022-10-03T05:47:17.251Z,6.36
2022-10-03T05:48:16.709Z,6.40
2022-10-03T05:49:17.187Z,6.41
2022-10-03T05:50:18.345Z,6.44
2022-10-03T05:51:16.961Z,6.43
2022-10-03T05:52:16.745Z,6.43
2022-10-03T05:53:17.248Z,6.52
2022-10-03T05:54:16.718Z,6.51
2022-10-03T05:55:17.194Z,6.59
2022-10-03T05:56:16.663Z,6.59
2022-10-03T05:57:17.090Z,6.74
2022-10-03T05:58:16.537Z,6.74
2022-10-03T05:59:16.972Z,6.81
2022-10-03T06:00:16.428Z,6.79
2022-10-03T06:01:16.874Z,6.81
2022-10-03T06:02:16.689Z,6.86
2022-10-03T06:03:16.523Z,6.81
2022-10-03T06:04:17.257Z,6.78
2022-10-03T06:05:16.745Z,6.74
2022-10-03T06:06:17.230Z,6.79
2022-10-03T06:07:16.693Z,6.86
2022-10-03T06:08:17.162Z,6.88
2022-10-03T06:09:16.600Z,6.89
2022-10-03T06:10:17.060Z,6.89
2022-10-03T06:11:16.478Z,6.92
2022-10-03T06:12:17.272Z,6.91
2022-10-03T06:13:16.721Z,7.02
2022-10-03T06:14:17.155Z,7.05
2022-10-03T06:15:16.596Z,7.09
2022-10-03T06:16:17.150Z,7.07
2022-10-03T06:17:16.765Z,7.17
2022-10-03T06:18:17.222Z,7.24
2022-10-03T06:19:16.705Z,7.26
2022-10-03T06:20:17.179Z,7.31
2022-10-03T06:21:16.642Z,7.35
2022-10-03T06:22:16.374Z,7.38
2022-10-03T06:23:16.940Z,7.53
2022-10-03T06:24:16.364Z,7.57
2022-10-03T06:25:16.813Z,7.61
2022-10-03T06:26:17.239Z,7.74
2022-10-03T06:27:16.685Z,7.84
2022-10-03T06:28:17.143Z,7.84
2022-10-03T06:29:16.685Z,7.98
2022-10-03T06:30:17.142Z,8.05
2022-10-03T06:31:16.658Z,8.09
2022-10-03T06:32:17.414Z,8.06
2022-10-03T06:33:16.879Z,8.03
2022-10-03T06:34:16.342Z,8.08
2022-10-03T06:35:16.816Z,8.10
2022-10-03T06:36:17.287Z,8.12
2022-10-03T06:37:16.738Z,8.13
2022-10-03T06:38:17.186Z,8.19
2022-10-03T06:39:16.620Z,8.31
2022-10-03T06:40:17.056Z,8.36
2022-10-03T06:41:16.483Z,8.37
2022-10-03T06:42:16.884Z,8.41
2022-10-03T06:43:16.349Z,8.47
2022-10-03T06:44:16.776Z,8.57
2022-10-03T06:45:17.212Z,8.67
2022-10-03T06:46:16.745Z,8.68
2022-10-03T06:47:16.399Z,8.76
2022-10-03T06:48:16.859Z,8.82
2022-10-03T06:49:16.319Z,8.91
2022-10-03T06:50:16.810Z,8.95
2022-10-03T06:51:17.307Z,9.00
2022-10-03T06:52:16.886Z,9.07
2022-10-03T06:53:16.340Z,9.12
2022-10-03T06:54:16.785Z,9.17
2022-10-03T06:55:17.244Z,9.26
2022-10-03T06:56:16.670Z,9.27
2022-10-03T06:57:17.091Z,9.31
2022-10-03T06:58:16.532Z,9.36
2022-10-03T06:59:16.997Z,9.43
2022-10-03T07:00:16.489Z,9.43
2022-10-03T07:01:16.985Z,9.43
2022-10-03T07:02:16.542Z,9.43
2022-10-03T07:03:17.116Z,9.47
2022-10-03T07:04:16.588Z,9.50
2022-10-03T07:05:17.074Z,9.48
2022-10-03T07:06:16.552Z,9.51
2022-10-03T07:07:17.002Z,9.43
2022-10-03T07:08:16.423Z,9.57
2022-10-03T07:09:16.900Z,9.58
2022-10-03T07:10:16.356Z,9.61
2022-10-03T07:11:16.816Z,9.58
2022-10-03T07:12:16.304Z,9.68
2022-10-03T07:13:16.755Z,9.65
2022-10-03T07:14:17.191Z,9.55
2022-10-03T07:15:16.645Z,9.59
2022-10-03T07:16:27.366Z,9.59
2022-10-03T07:17:16.652Z,9.54
2022-10-03T07:18:17.279Z,9.54
2022-10-03T07:19:16.757Z,9.54
2022-10-03T07:20:17.229Z,9.54
2022-10-03T07:21:17.025Z,9.59
2022-10-03T07:22:16.679Z,9.62
2022-10-03T07:23:17.116Z,9.61
2022-10-03T07:24:16.577Z,9.65
2022-10-03T07:25:17.001Z,9.66
2022-10-03T07:26:16.469Z,9.74
2022-10-03T07:27:16.896Z,9.74
2022-10-03T07:28:16.376Z,9.72
2022-10-03T07:29:16.983Z,9.84
2022-10-03T07:30:16.456Z,9.88
2022-10-03T07:31:16.918Z,9.89
2022-10-03T07:32:16.580Z,9.91
2022-10-03T07:33:17.042Z,9.92
2022-10-03T07:34:16.542Z,9.98
2022-10-03T07:35:17.007Z,9.99
2022-10-03T07:36:16.449Z,10.02
2022-10-03T07:37:16.889Z,10.02
2022-10-03T07:38:16.331Z,10.06
2022-10-03T07:39:16.784Z,10.08
2022-10-03T07:40:17.203Z,10.09
2022-10-03T07:41:16.648Z,10.08
2022-10-03T07:42:16.731Z,10.13
2022-10-03T07:43:17.279Z,10.12
2022-10-03T07:44:16.746Z,10.23
2022-10-03T07:45:17.257Z,10.14
2022-10-03T07:46:16.800Z,10.21
2022-10-03T07:47:16.371Z,10.20
2022-10-03T07:48:16.891Z,10.21
2022-10-03T07:49:18.636Z,10.23
2022-10-03T07:50:17.219Z,10.30
2022-10-03T07:51:16.652Z,10.37
2022-10-03T07:52:17.066Z,10.41
2022-10-03T07:53:16.497Z,10.50
2022-10-03T07:54:16.943Z,10.50
2022-10-03T07:55:16.385Z,10.56
2022-10-03T07:56:16.805Z,10.45
2022-10-03T07:57:17.279Z,10.48
2022-10-03T07:58:16.719Z,10.68
2022-10-03T07:59:17.172Z,10.78
2022-10-03T08:00:16.646Z,10.67
2022-10-03T08:01:17.132Z,10.79
2022-10-03T08:02:17.093Z,10.92
2022-10-03T08:03:16.707Z,10.85
2022-10-03T08:04:16.324Z,11.05
2022-10-03T08:05:16.781Z,10.94
2022-10-03T08:06:17.217Z,10.88
2022-10-03T08:07:16.655Z,10.99
2022-10-03T08:08:17.091Z,10.75
2022-10-03T08:09:16.564Z,10.71
2022-10-03T08:10:17.046Z,10.77
2022-10-03T08:11:16.488Z,10.74
2022-10-03T08:12:17.134Z,10.77
2022-10-03T08:13:16.587Z,10.72
2022-10-03T08:14:17.127Z,10.81
2022-10-03T08:15:16.590Z,10.82
2022-10-03T08:16:17.105Z,10.68
2022-10-03T08:17:16.759Z,10.74
2022-10-03T08:18:17.198Z,10.77
2022-10-03T08:19:16.655Z,10.75
2022-10-03T08:20:17.118Z,10.91
2022-10-03T08:21:16.542Z,10.79
2022-10-03T08:22:17.208Z,10.91
2022-10-03T08:23:16.657Z,10.85
2022-10-03T08:24:17.083Z,10.91
2022-10-03T08:25:16.534Z,11.03
2022-10-03T08:26:16.958Z,11.10
2022-10-03T08:27:16.412Z,11.03
2022-10-03T08:28:16.970Z,11.17
2022-10-03T08:29:16.531Z,11.22
2022-10-03T08:30:16.981Z,11.23
2022-10-03T08:31:16.492Z,11.20
2022-10-03T08:32:16.996Z,11.07
2022-10-03T08:33:16.472Z,11.25
2022-10-03T08:34:16.946Z,11.33
2022-10-03T08:35:16.400Z,11.22
2022-10-03T08:36:16.819Z,11.31
2022-10-03T08:37:17.444Z,11.23
2022-10-03T08:38:16.881Z,11.17
2022-10-03T08:39:16.322Z,11.20
2022-10-03T08:40:16.774Z,11.29
2022-10-03T08:41:17.241Z,11.25
2022-10-03T08:42:16.893Z,11.23
2022-10-03T08:43:16.328Z,11.26
2022-10-03T08:44:16.782Z,11.30
2022-10-03T08:45:17.250Z,11.39
2022-10-03T08:46:16.805Z,11.42
2022-10-03T08:47:16.382Z,11.37
2022-10-03T08:48:16.856Z,11.29
2022-10-03T08:49:16.318Z,11.42
2022-10-03T08:50:16.817Z,11.44
2022-10-03T08:51:17.270Z,11.55
2022-10-03T08:52:16.748Z,11.51
2022-10-03T08:53:17.173Z,11.43
2022-10-03T08:54:16.628Z,11.51
2022-10-03T08:55:17.066Z,11.53
2022-10-03T08:56:16.489Z,11.39
2022-10-03T08:57:16.912Z,11.43
2022-10-03T08:58:16.356Z,11.49
2022-10-03T08:59:16.825Z,11.53
2022-10-03T09:00:17.290Z,11.60
2022-10-03T09:01:16.757Z,11.72
2022-10-03T09:02:16.697Z,11.77
2022-10-03T09:03:35.189Z,11.71
2022-10-03T09:04:16.633Z,11.77
2022-10-03T09:05:17.110Z,11.96
2022-10-03T09:06:16.561Z,12.02
2022-10-03T09:07:18.580Z,12.03
2022-10-03T09:08:17.200Z,11.93
2022-10-03T09:09:16.619Z,11.91
2022-10-03T09:10:17.049Z,11.74
2022-10-03T09:11:16.495Z,11.99
2022-10-03T09:12:17.049Z,12.05
2022-10-03T09:13:16.527Z,11.99
2022-10-03T09:14:17.020Z,11.88
2022-10-03T09:15:16.485Z,11.85
2022-10-03T09:16:18.625Z,11.89
2022-10-03T09:17:17.290Z,11.99
2022-10-03T09:18:16.772Z,11.81
2022-10-03T09:19:17.236Z,11.86
2022-10-03T09:20:16.694Z,12.13
2022-10-03T09:21:17.129Z,12.23
2022-10-03T09:22:16.707Z,12.22
2022-10-03T09:23:17.134Z,12.20
2022-10-03T09:24:16.594Z,12.03
2022-10-03T09:25:17.012Z,12.03
2022-10-03T09:26:16.444Z,12.03
2022-10-03T09:27:16.924Z,11.98
2022-10-03T09:28:16.391Z,11.99
2022-10-03T09:29:16.935Z,12.05
2022-10-03T09:30:16.436Z,12.01
2022-10-03T09:31:16.949Z,11.98
2022-10-03T09:32:17.285Z,11.86
2022-10-03T09:33:16.745Z,11.89
2022-10-03T09:34:17.232Z,11.88
2022-10-03T09:35:16.668Z,11.92
2022-10-03T09:36:17.092Z,11.96
2022-10-03T09:37:16.519Z,12.01
2022-10-03T09:38:16.981Z,12.01
2022-10-03T09:39:16.409Z,11.98
2022-10-03T09:40:17.298Z,11.96
2022-10-03T09:41:16.827Z,12.12
2022-10-03T09:42:16.461Z,12.18
2022-10-03T09:43:16.931Z,12.13
2022-10-03T09:44:16.420Z,12.19
2022-10-03T09:45:16.935Z,12.25
2022-10-03T09:46:16.458Z,12.33
2022-10-03T09:47:17.042Z,12.41
2022-10-03T09:48:16.517Z,12.40
2022-10-03T09:49:17.021Z,12.28
2022-10-03T09:50:16.520Z,12.32
2022-10-03T09:51:17.052Z,12.47
2022-10-03T09:52:16.307Z,12.57
2022-10-03T09:53:16.732Z,12.68
2022-10-03T09:54:17.196Z,12.44
2022-10-03T09:55:16.632Z,12.39
2022-10-03T09:56:17.063Z,12.28
2022-10-03T09:57:19.594Z,12.13
2022-10-03T09:58:16.446Z,12.13
2022-10-03T09:59:16.931Z,12.13
2022-10-03T10:00:16.459Z,12.22
2022-10-03T10:01:17.110Z,12.30
2022-10-03T10:02:16.573Z,12.28
2022-10-03T10:03:17.091Z,12.30
2022-10-03T10:04:22.074Z,12.37
2022-10-03T10:05:16.788Z,12.44
2022-10-03T10:06:18.880Z,12.57
2022-10-03T10:07:17.408Z,12.57
2022-10-03T10:08:16.847Z,12.67
2022-10-03T10:09:16.298Z,12.77
2022-10-03T10:10:16.938Z,12.72
2022-10-03T10:11:16.402Z,12.84
2022-10-03T10:12:16.846Z,12.87
2022-10-03T10:13:16.337Z,12.89
2022-10-03T10:14:16.811Z,12.89
2022-10-03T10:15:17.288Z,12.99
2022-10-03T10:16:16.820Z,13.06
2022-10-03T10:17:16.399Z,13.08
2022-10-03T10:18:16.857Z,12.98
2022-10-03T10:19:16.311Z,12.88
2022-10-03T10:20:16.751Z,12.79
2022-10-03T10:21:17.206Z,12.96
2022-10-03T10:22:16.758Z,13.02
2022-10-03T10:23:17.235Z,13.11
2022-10-03T10:24:16.666Z,13.06
2022-10-03T10:25:17.101Z,13.05
2022-10-03T10:26:16.581Z,13.18
2022-10-03T10:27:17.062Z,13.29
2022-10-03T10:28:16.563Z,13.42
2022-10-03T10:29:17.204Z,13.11
2022-10-03T10:30:16.679Z,13.16
2022-10-03T10:31:17.239Z,13.33
2022-10-03T10:32:20.567Z,13.11
2022-10-03T10:33:17.272Z,13.02
2022-10-03T10:34:16.760Z,13.11
2022-10-03T10:35:17.213Z,13.18
2022-10-03T10:36:16.673Z,13.30
2022-10-03T10:37:17.095Z,13.37
2022-10-03T10:38:16.518Z,13.33
2022-10-03T10:39:17.041Z,13.33
2022-10-03T10:40:16.481Z,13.09
2022-10-03T10:41:16.967Z,13.18
2022-10-03T10:42:16.652Z,13.18
2022-10-03T10:43:17.098Z,12.99
2022-10-03T10:44:16.601Z,13.09
2022-10-03T10:45:17.081Z,13.23
2022-10-03T10:46:16.611Z,13.32
2022-10-03T10:47:17.172Z,12.96
2022-10-03T10:48:16.648Z,13.02
2022-10-03T10:49:17.092Z,12.96
2022-10-03T10:50:16.567Z,12.99
2022-10-03T10:51:16.989Z,13.14
2022-10-03T10:52:16.852Z,13.15
2022-10-03T10:53:17.313Z,13.06
2022-10-03T10:54:16.731Z,13.11
2022-10-03T10:55:17.196Z,13.19
2022-10-03T10:56:16.628Z,13.16
2022-10-03T10:57:17.092Z,13.14
2022-10-03T10:58:16.581Z,13.22
2022-10-03T10:59:17.052Z,13.27
2022-10-03T11:00:16.488Z,13.27
2022-10-03T11:01:16.976Z,13.29
2022-10-03T11:02:16.766Z,13.32
2022-10-03T11:03:17.206Z,13.29
2022-10-03T11:04:16.680Z,13.27
2022-10-03T11:05:17.213Z,13.32
2022-10-03T11:06:16.684Z,13.30
2022-10-03T11:07:17.169Z,13.25
2022-10-03T11:08:16.634Z,13.29
2022-10-03T11:09:17.150Z,13.23
2022-10-03T11:10:16.640Z,13.23
2022-10-03T11:11:17.081Z,13.33
2022-10-03T11:12:16.604Z,13.34
2022-10-03T11:13:17.267Z,13.34
2022-10-03T11:14:16.729Z,13.42
2022-10-03T11:15:17.248Z,13.47
2022-10-03T11:16:16.731Z,13.49
2022-10-03T11:17:16.317Z,13.63
2022-10-03T11:18:16.759Z,13.73
2022-10-03T11:19:17.184Z,13.70
2022-10-03T11:20:16.622Z,13.68
2022-10-03T11:21:17.066Z,13.60
2022-10-03T11:22:16.369Z,13.53
2022-10-03T11:23:16.801Z,13.49
2022-10-03T11:24:17.243Z,13.44
2022-10-03T11:25:16.688Z,13.42
2022-10-03T11:26:17.156Z,13.39
2022-10-03T11:27:16.608Z,13.40
2022-10-03T11:28:18.936Z,13.29
2022-10-03T11:29:16.400Z,13.33
2022-10-03T11:30:16.876Z,13.33
2022-10-03T11:31:16.440Z,13.32
2022-10-03T11:32:16.864Z,13.29
2022-10-03T11:33:16.295Z,13.27
2022-10-03T11:34:16.739Z,13.22
2022-10-03T11:35:17.241Z,13.26
2022-10-03T11:36:16.666Z,13.27
2022-10-03T11:37:17.084Z,13.32
2022-10-03T11:38:16.566Z,13.32
2022-10-03T11:39:17.006Z,13.23
2022-10-03T11:40:16.487Z,13.27
2022-10-03T11:41:16.994Z,13.25
2022-10-03T11:42:16.440Z,13.29
2022-10-03T11:43:16.923Z,13.19
2022-10-03T11:44:16.395Z,13.15
2022-10-03T11:45:16.893Z,13.21
2022-10-03T11:46:16.526Z,13.16
2022-10-03T11:47:17.318Z,13.22
2022-10-03T11:48:16.760Z,13.29
2022-10-03T11:49:17.242Z,13.26
2022-10-03T11:50:16.677Z,13.34
2022-10-03T11:51:17.117Z,13.34
2022-10-03T11:52:17.092Z,13.44
2022-10-03T11:53:16.599Z,13.37
2022-10-03T11:54:30.360Z,13.42
2022-10-03T11:55:16.502Z,13.44
2022-10-03T11:56:16.989Z,13.44
2022-10-03T11:57:16.480Z,13.42
2022-10-03T11:58:16.968Z,13.46
2022-10-03T11:59:16.457Z,13.49
2022-10-03T12:00:16.936Z,13.58
2022-10-03T12:01:16.403Z,13.63
2022-10-03T12:02:16.896Z,13.65
2022-10-03T12:03:16.469Z,13.88
2022-10-03T12:04:17.024Z,13.98
2022-10-03T12:05:16.484Z,14.33
2022-10-03T12:06:16.920Z,14.36
2022-10-03T12:07:17.595Z,14.44
2022-10-03T12:08:17.214Z,14.40
2022-10-03T12:09:16.679Z,14.30
2022-10-03T12:10:17.144Z,14.33
2022-10-03T12:11:16.591Z,14.40
2022-10-03T12:12:16.316Z,14.28
2022-10-03T12:13:16.783Z,14.29
2022-10-03T12:14:17.270Z,14.16
2022-10-03T12:15:16.758Z,14.20
2022-10-03T12:16:17.219Z,14.19
2022-10-03T12:17:16.761Z,14.15
2022-10-03T12:18:17.203Z,14.16
2022-10-03T12:19:16.632Z,14.12
2022-10-03T12:20:17.103Z,13.97
2022-10-03T12:21:21.049Z,14.02
2022-10-03T12:22:16.957Z,14.00
2022-10-03T12:23:16.417Z,13.91
2022-10-03T12:24:16.849Z,13.97
2022-10-03T12:25:16.358Z,13.90
2022-10-03T12:26:16.859Z,13.85
2022-10-03T12:27:16.335Z,13.88
2022-10-03T12:28:16.873Z,13.81
2022-10-03T12:29:16.392Z,13.88
2022-10-03T12:30:16.873Z,13.91
2022-10-03T12:31:19.061Z,13.77
2022-10-03T12:32:16.919Z,13.78
2022-10-03T12:33:16.508Z,13.81
2022-10-03T12:34:16.944Z,13.77
2022-10-03T12:35:16.378Z,13.76
2022-10-03T12:36:16.851Z,13.73
2022-10-03T12:37:16.282Z,13.73
2022-10-03T12:38:16.832Z,13.76
2022-10-03T12:39:17.301Z,13.77
2022-10-03T12:40:16.788Z,13.84
2022-10-03T12:41:17.268Z,13.84
2022-10-03T12:42:16.914Z,13.85
2022-10-03T12:43:16.381Z,13.88
2022-10-03T12:44:16.863Z,13.90
2022-10-03T12:45:16.316Z,13.92
2022-10-03T12:46:16.810Z,13.91
2022-10-03T12:47:21.508Z,13.91
2022-10-03T12:48:16.793Z,13.91
2022-10-03T12:49:17.265Z,13.90
2022-10-03T12:50:16.718Z,13.91
2022-10-03T12:51:17.204Z,14.05
2022-10-03T12:52:16.673Z,14.07
2022-10-03T12:53:17.140Z,14.01
2022-10-03T12:54:16.625Z,14.11
2022-10-03T12:55:17.109Z,14.16
2022-10-03T12:56:16.560Z,14.23
2022-10-03T12:57:17.030Z,14.26
2022-10-03T12:58:16.510Z,14.23
2022-10-03T12:59:16.967Z,14.16
2022-10-03T13:00:16.467Z,14.15
2022-10-03T13:01:16.974Z,14.23
2022-10-03T13:02:16.515Z,14.23
2022-10-03T13:03:17.060Z,14.26
2022-10-03T13:04:16.537Z,14.20
2022-10-03T13:05:16.985Z,14.12
2022-10-03T13:06:16.435Z,14.13
2022-10-03T13:07:16.888Z,14.29