createdAt,value
2019-01-24T00:00:02.000Z,-4
2019-01-24T00:01:01.000Z,-4
2019-01-24T00:02:01.000Z,-4
2019-01-24T00:03:01.000Z,-4
2019-01-24T00:04:01.000Z,-4
2019-01-24T00:05:01.000Z,-3.937
2019-01-24T00:06:02.000Z,-3.937
2019-01-24T00:07:01.000Z,-3.937
2019-01-24T00:08:01.000Z,-3.937
2019-01-24T00:09:01.000Z,-3.937
2019-01-24T00:10:01.000Z,-3.937
2019-01-24T00:11:02.000Z,-3.937
2019-01-24T00:12:01.000Z,-3.937
2019-01-24T00:13:01.000Z,-3.937
2019-01-24T00:14:02.000Z,-3.875
2019-01-24T00:15:01.000Z,-3.875
2019-01-24T00:16:01.000Z,-3.875
2019-01-24T00:17:02.000Z,-3.875
2019-01-24T00:18:01.000Z,-3.875
2019-01-24T00:19:02.000Z,-3.875
2019-01-24T00:20:02.000Z,-3.875
2019-01-24T00:21:01.000Z,-3.937
2019-01-24T00:22:01.000Z,-3.937
2019-01-24T00:23:01.000Z,-3.937
2019-01-24T00:24:01.000Z,-3.937
2019-01-24T00:25:01.000Z,-3.875
2019-01-24T00:26:02.000Z,-3.937
2019-01-24T00:27:01.000Z,-3.875
2019-01-24T00:28:01.000Z,-3.875
2019-01-24T00:29:01.000Z,-3.875
2019-01-24T00:30:01.000Z,-3.875
2019-01-24T00:31:01.000Z,-3.875
2019-01-24T00:32:02.000Z,-3.875
2019-01-24T00:33:01.000Z,-3.875
2019-01-24T00:34:01.000Z,-3.875
2019-01-24T00:35:02.000Z,-3.875
2019-01-24T00:36:01.000Z,-3.875
2019-01-24T00:37:01.000Z,-3.937
2019-01-24T00:38:01.000Z,-3.937
2019-01-24T00:39:02.000Z,-3.937
2019-01-24T00:40:01.000Z,-3.875
2019-01-24T00:41:02.000Z,-3.875
2019-01-24T00:42:01.000Z,-3.875
2019-01-24T00:43:01.000Z,-3.875
2019-01-24T00:44:01.000Z,-3.875
2019-01-24T00:45:01.000Z,-3.875
2019-01-24T00:46:01.000Z,-3.875
2019-01-24T00:47:01.000Z,-3.875
2019-01-24T00:48:02.000Z,-3.875
2019-01-24T00:49:01.000Z,-3.875
2019-01-24T00:50:01.000Z,-3.875
2019-01-24T00:51:02.000Z,-3.875
2019-01-24T00:52:01.000Z,-3.875
2019-01-24T00:53:01.000Z,-3.812
2019-01-24T00:54:02.000Z,-3.875
2019-01-24T00:55:01.000Z,-3.875
2019-01-24T00:56:01.000Z,-3.875
2019-01-24T00:57:02.000Z,-3.875
2019-01-24T00:58:01.000Z,-3.812
2019-01-24T00:59:01.000Z,-3.875
2019-01-24T01:00:02.000Z,-3.875
2019-01-24T01:01:01.000Z,-3.875
2019-01-24T01:02:02.000Z,-3.875
2019-01-24T01:03:01.000Z,-3.875
2019-01-24T01:04:01.000Z,-3.875
2019-01-24T01:05:02.000Z,-3.812
2019-01-24T01:06:01.000Z,-3.812
2019-01-24T01:07:01.000Z,-3.875
2019-01-24T01:08:02.000Z,-3.875
2019-01-24T01:09:01.000Z,-3.875
2019-01-24T01:10:01.000Z,-3.875
2019-01-24T01:11:01.000Z,-3.875
2019-01-24T01:12:01.000Z,-3.875
2019-01-24T01:13:01.000Z,-3.875
2019-01-24T01:14:01.000Z,-3.875
2019-01-24T01:15:01.000Z,-3.875
2019-01-24T01:16:01.000Z,-3.812
2019-01-24T01:17:02.000Z,-3.812
2019-01-24T01:18:01.000Z,-3.812
2019-01-24T01:19:01.000Z,-3.812
2019-01-24T01:20:01.000Z,-3.812
2019-01-24T01:21:02.000Z,-3.812
2019-01-24T01:22:01.000Z,-3.812
2019-01-24T01:23:01.000Z,-3.812
2019-01-24T01:24:02.000Z,-3.812
2019-01-24T01:25:01.000Z,-3.812
2019-01-24T01:26:01.000Z,-3.875
2019-01-24T01:27:01.000Z,-3.875
2019-01-24T01:28:02.000Z,-3.812
2019-01-24T01:29:01.000Z,-3.812
2019-01-24T01:30:01.000Z,-3.875
2019-01-24T01:31:02.000Z,-3.875
2019-01-24T01:32:01.000Z,-3.875
2019-01-24T01:33:01.000Z,-3.812
2019-01-24T01:34:01.000Z,-3.812
2019-01-24T01:35:02.000Z,-3.812
2019-01-24T01:36:01.000Z,-3.812
2019-01-24T01:37:01.000Z,-3.812
2019-01-24T01:38:01.000Z,-3.875
2019-01-24T01:39:01.000Z,-3.875
2019-01-24T01:40:02.000Z,-3.812
2019-01-24T01:41:01.000Z,-3.812
2019-01-24T01:42:01.000Z,-3.875
2019-01-24T01:43:02.000Z,-3.875
2019-01-24T01:44:01.000Z,-3.875
2019-01-24T01:45:01.000Z,-3.875
2019-01-24T01:46:01.000Z,-3.812
2019-01-24T01:47:01.000Z,-3.812
2019-01-24T01:48:01.000Z,-3.812
2019-01-24T01:49:01.000Z,-3.812
2019-01-24T01:50:01.000Z,-3.812
2019-01-24T01:51:02.000Z,-3.812
2019-01-24T01:52:01.000Z,-3.812
2019-01-24T01:53:01.000Z,-3.75
2019-01-24T01:54:01.000Z,-3.75
2019-01-24T01:55:01.000Z,-3.812
2019-01-24T01:56:02.000Z,-3.812
2019-01-24T01:57:01.000Z,-3.812
2019-01-24T01:58:01.000Z,-3.812
2019-01-24T01:59:02.000Z,-3.812
2019-01-24T02:00:01.000Z,-3.812
2019-01-24T02:01:01.000Z,-3.75
2019-01-24T02:02:02.000Z,-3.812
2019-01-24T02:03:01.000Z,-3.812
2019-01-24T02:04:01.000Z,-3.812
2019-01-24T02:05:01.000Z,-3.812
2019-01-24T02:06:01.000Z,-3.875
2019-01-24T02:07:02.000Z,-3.812
2019-01-24T02:08:01.000Z,-3.875
2019-01-24T02:09:02.000Z,-3.875
2019-01-24T02:10:01.000Z,-3.875
2019-01-24T02:11:02.000Z,-3.812
2019-01-24T02:12:01.000Z,-3.875
2019-01-24T02:13:01.000Z,-3.812
2019-01-24T02:14:02.000Z,-3.812
2019-01-24T02:15:01.000Z,-3.812
2019-01-24T02:16:01.000Z,-3.812
2019-01-24T02:17:02.000Z,-3.812
2019-01-24T02:18:01.000Z,-3.812
2019-01-24T02:19:02.000Z,-3.812
2019-01-24T02:20:01.000Z,-3.812
2019-01-24T02:21:01.000Z,-3.812
2019-01-24T02:22:02.000Z,-3.812
2019-01-24T02:23:01.000Z,-3.812
2019-01-24T02:24:01.000Z,-3.812
2019-01-24T02:25:02.000Z,-3.812
2019-01-24T02:26:01.000Z,-3.75
2019-01-24T02:27:01.000Z,-3.75
2019-01-24T02:28:01.000Z,-3.812
2019-01-24T02:29:02.000Z,-3.812
2019-01-24T02:30:01.000Z,-3.812
2019-01-24T02:31:01.000Z,-3.75
2019-01-24T02:32:02.000Z,-3.812
2019-01-24T02:33:01.000Z,-3.812
2019-01-24T02:34:01.000Z,-3.812
2019-01-24T02:35:01.000Z,-3.812
2019-01-24T02:36:01.000Z,-3.812
2019-01-24T02:37:02.000Z,-3.812
2019-01-24T02:38:01.000Z,-3.812
2019-01-24T02:39:01.000Z,-3.812
2019-01-24T02:40:02.000Z,-3.812
2019-01-24T02:41:01.000Z,-3.75
2019-01-24T02:42:01.000Z,-3.812
2019-01-24T02:43:02.000Z,-3.812
2019-01-24T02:44:01.000Z,-3.812
2019-01-24T02:45:02.000Z,-3.75
2019-01-24T02:46:01.000Z,-3.75
2019-01-24T02:47:01.000Z,-3.812
2019-01-24T02:48:02.000Z,-3.75
2019-01-24T02:49:01.000Z,-3.75
2019-01-24T02:50:02.000Z,-3.75
2019-01-24T02:51:01.000Z,-3.75
2019-01-24T02:52:01.000Z,-3.812
2019-01-24T02:53:01.000Z,-3.812
2019-01-24T02:54:01.000Z,-3.75
2019-01-24T02:55:02.000Z,-3.75
2019-01-24T02:56:01.000Z,-3.812
2019-01-24T02:57:01.000Z,-3.75
2019-01-24T02:58:02.000Z,-3.75
2019-01-24T02:59:01.000Z,-3.75
2019-01-24T03:00:01.000Z,-3.75
2019-01-24T03:01:01.000Z,-3.687
2019-01-24T03:02:01.000Z,-3.75
2019-01-24T03:03:02.000Z,-3.75
2019-01-24T03:04:01.000Z,-3.75
2019-01-24T03:05:01.000Z,-3.75
2019-01-24T03:06:02.000Z,-3.75
2019-01-24T03:07:01.000Z,-3.75
2019-01-24T03:08:01.000Z,-3.687
2019-01-24T03:09:02.000Z,-3.75
2019-01-24T03:10:01.000Z,-3.75
2019-01-24T03:11:02.000Z,-3.75
2019-01-24T03:12:01.000Z,-3.75
2019-01-24T03:13:01.000Z,-3.75
2019-01-24T03:14:02.000Z,-3.75
2019-01-24T03:15:01.000Z,-3.687
2019-01-24T03:16:01.000Z,-3.687
2019-01-24T03:17:01.000Z,-3.687
2019-01-24T03:18:01.000Z,-3.75
2019-01-24T03:19:01.000Z,-3.75
2019-01-24T03:20:02.000Z,-3.75
2019-01-24T03:21:01.000Z,-3.687
2019-01-24T03:22:01.000Z,-3.687
2019-01-24T03:23:02.000Z,-3.687
2019-01-24T03:24:01.000Z,-3.687
2019-01-24T03:25:01.000Z,-3.687
2019-01-24T03:26:01.000Z,-3.75
2019-01-24T03:27:01.000Z,-3.75
2019-01-24T03:28:02.000Z,-3.687
2019-01-24T03:29:01.000Z,-3.687
2019-01-24T03:30:01.000Z,-3.687
2019-01-24T03:31:01.000Z,-3.687
2019-01-24T03:32:01.000Z,-3.687
2019-01-24T03:33:02.000Z,-3.687
2019-01-24T03:34:01.000Z,-3.687
2019-01-24T03:35:01.000Z,-3.687
2019-01-24T03:36:02.000Z,-3.687
2019-01-24T03:37:01.000Z,-3.687
2019-01-24T03:38:01.000Z,-3.687
2019-01-24T03:39:02.000Z,-3.687
2019-01-24T03:40:01.000Z,-3.687
2019-01-24T03:41:02.000Z,-3.687
2019-01-24T03:42:01.000Z,-3.687
2019-01-24T03:43:01.000Z,-3.687
2019-01-24T03:44:01.000Z,-3.687
2019-01-24T03:45:01.000Z,-3.687
2019-01-24T03:46:01.000Z,-3.687
2019-01-24T03:47:02.000Z,-3.687
2019-01-24T03:48:01.000Z,-3.687
2019-01-24T03:49:01.000Z,-3.687
2019-01-24T03:50:02.000Z,-3.687
2019-01-24T03:51:01.000Z,-3.687
2019-01-24T03:52:01.000Z,-3.687
2019-01-24T03:53:02.000Z,-3.687
2019-01-24T03:54:01.000Z,-3.687
2019-01-24T03:55:01.000Z,-3.687
2019-01-24T03:56:02.000Z,-3.687
2019-01-24T03:57:02.000Z,-3.687
2019-01-24T03:58:01.000Z,-3.687
2019-01-24T03:59:01.000Z,-3.687
2019-01-24T04:00:01.000Z,-3.75
2019-01-24T04:01:02.000Z,-3.687
2019-01-24T04:02:01.000Z,-3.687
2019-01-24T04:03:01.000Z,-3.687
2019-01-24T04:04:01.000Z,-3.687
2019-01-24T04:05:01.000Z,-3.687
2019-01-24T04:06:01.000Z,-3.625
2019-01-24T04:07:01.000Z,-3.687
2019-01-24T04:08:02.000Z,-3.687
2019-01-24T04:09:01.000Z,-3.625
2019-01-24T04:10:01.000Z,-3.687
2019-01-24T04:11:01.000Z,-3.687
2019-01-24T04:12:01.000Z,-3.625
2019-01-24T04:13:02.000Z,-3.625
2019-01-24T04:14:01.000Z,-3.625
2019-01-24T04:15:01.000Z,-3.625
2019-01-24T04:16:02.000Z,-3.625
2019-01-24T04:17:01.000Z,-3.625
2019-01-24T04:18:02.000Z,-3.687
2019-01-24T04:19:01.000Z,-3.687
2019-01-24T04:20:01.000Z,-3.625
2019-01-24T04:21:01.000Z,-3.687
2019-01-24T04:22:01.000Z,-3.625
2019-01-24T04:23:01.000Z,-3.625
2019-01-24T04:24:01.000Z,-3.625
2019-01-24T04:25:02.000Z,-3.687
2019-01-24T04:26:01.000Z,-3.687
2019-01-24T04:27:01.000Z,-3.625
2019-01-24T04:28:02.000Z,-3.625
2019-01-24T04:29:01.000Z,-3.562
2019-01-24T04:30:01.000Z,-3.625
2019-01-24T04:31:01.000Z,-3.625
2019-01-24T04:32:01.000Z,-3.625
2019-01-24T04:33:01.000Z,-3.625
2019-01-24T04:34:02.000Z,-3.687
2019-01-24T04:35:01.000Z,-3.625
2019-01-24T04:36:02.000Z,-3.687
2019-01-24T04:37:01.000Z,-3.687
2019-01-24T04:38:01.000Z,-3.687
2019-01-24T04:39:02.000Z,-3.687
2019-01-24T04:40:02.000Z,-3.687
2019-01-24T04:41:01.000Z,-3.687
2019-01-24T04:42:02.000Z,-3.687
2019-01-24T04:43:01.000Z,-3.687
2019-01-24T04:44:02.000Z,-3.625
2019-01-24T04:45:01.000Z,-3.625
2019-01-24T04:46:02.000Z,-3.625
2019-01-24T04:47:01.000Z,-3.625
2019-01-24T04:48:01.000Z,-3.625
2019-01-24T04:49:02.000Z,-3.625
2019-01-24T04:50:01.000Z,-3.625
2019-01-24T04:51:01.000Z,-3.625
2019-01-24T04:52:01.000Z,-3.625
2019-01-24T04:53:01.000Z,-3.687
2019-01-24T04:54:01.000Z,-3.625
2019-01-24T04:55:01.000Z,-3.625
2019-01-24T04:56:01.000Z,-3.625
2019-01-24T04:57:01.000Z,-3.625
2019-01-24T04:58:01.000Z,-3.625
2019-01-24T04:59:01.000Z,-3.687
2019-01-24T05:00:01.000Z,-3.625
2019-01-24T05:01:01.000Z,-3.625
2019-01-24T05:02:02.000Z,-3.625
2019-01-24T05:03:01.000Z,-3.625
2019-01-24T05:04:01.000Z,-3.687
2019-01-24T05:05:01.000Z,-3.687
2019-01-24T05:06:02.000Z,-3.687
2019-01-24T05:07:01.000Z,-3.687
2019-01-24T05:08:01.000Z,-3.625
2019-01-24T05:09:01.000Z,-3.625
2019-01-24T05:10:01.000Z,-3.625
2019-01-24T05:11:02.000Z,-3.687
2019-01-24T05:12:01.000Z,-3.625
2019-01-24T05:13:01.000Z,-3.625
2019-01-24T05:14:02.000Z,-3.625
2019-01-24T05:15:01.000Z,-3.625
2019-01-24T05:16:02.000Z,-3.625
2019-01-24T05:17:01.000Z,-3.687
2019-01-24T05:18:02.000Z,-3.687
2019-01-24T05:19:01.000Z,-3.687
2019-01-24T05:20:01.000Z,-3.687
2019-01-24T05:21:02.000Z,-3.687
2019-01-24T05:22:01.000Z,-3.687
2019-01-24T05:23:01.000Z,-3.687
2019-01-24T05:24:01.000Z,-3.687
2019-01-24T05:25:01.000Z,-3.687
2019-01-24T05:26:02.000Z,-3.687
2019-01-24T05:27:01.000Z,-3.687
2019-01-24T05:28:02.000Z,-3.687
2019-01-24T05:29:01.000Z,-3.687
2019-01-24T05:30:01.000Z,-3.687
2019-01-24T05:31:01.000Z,-3.687
2019-01-24T05:32:01.000Z,-3.687
2019-01-24T05:33:01.000Z,-3.687
2019-01-24T05:34:02.000Z,-3.75
2019-01-24T05:35:01.000Z,-3.687
2019-01-24T05:36:02.000Z,-3.687
2019-01-24T05:37:01.000Z,-3.687
2019-01-24T05:38:01.000Z,-3.687
2019-01-24T05:39:02.000Z,-3.687
2019-01-24T05:40:01.000Z,-3.75
2019-01-24T05:41:02.000Z,-3.75
2019-01-24T05:42:01.000Z,-3.687
2019-01-24T05:43:01.000Z,-3.75
2019-01-24T05:44:01.000Z,-3.75
2019-01-24T05:45:01.000Z,-3.687
2019-01-24T05:46:01.000Z,-3.75
2019-01-24T05:47:01.000Z,-3.687
2019-01-24T05:48:01.000Z,-3.75
2019-01-24T05:49:01.000Z,-3.75
2019-01-24T05:50:02.000Z,-3.75
2019-01-24T05:51:01.000Z,-3.75
2019-01-24T05:52:01.000Z,-3.75
2019-01-24T05:53:02.000Z,-3.75
2019-01-24T05:54:01.000Z,-3.75
2019-01-24T05:55:02.000Z,-3.75
2019-01-24T05:56:01.000Z,-3.75
2019-01-24T05:57:01.000Z,-3.75
2019-01-24T05:58:02.000Z,-3.75
2019-01-24T05:59:01.000Z,-3.75
2019-01-24T06:00:01.000Z,-3.75
2019-01-24T06:01:02.000Z,-3.75
2019-01-24T06:02:01.000Z,-3.75
2019-01-24T06:03:02.000Z,-3.75
2019-01-24T06:04:01.000Z,-3.75
2019-01-24T06:05:01.000Z,-3.75
2019-01-24T06:06:01.000Z,-3.75
2019-01-24T06:07:01.000Z,-3.75
2019-01-24T06:08:02.000Z,-3.75
2019-01-24T06:09:01.000Z,-3.75
2019-01-24T06:10:02.000Z,-3.75
2019-01-24T06:11:01.000Z,-3.812
2019-01-24T06:12:01.000Z,-3.75
2019-01-24T06:13:01.000Z,-3.75
2019-01-24T06:14:01.000Z,-3.812
2019-01-24T06:15:01.000Z,-3.812
2019-01-24T06:16:01.000Z,-3.812
2019-01-24T06:17:01.000Z,-3.812
2019-01-24T06:18:01.000Z,-3.75
2019-01-24T06:19:01.000Z,-3.75
2019-01-24T06:20:02.000Z,-3.75
2019-01-24T06:21:01.000Z,-3.75
2019-01-24T06:22:01.000Z,-3.75
2019-01-24T06:23:01.000Z,-3.75
2019-01-24T06:24:01.000Z,-3.75
2019-01-24T06:25:02.000Z,-3.75
2019-01-24T06:26:01.000Z,-3.812
2019-01-24T06:27:01.000Z,-3.812
2019-01-24T06:28:02.000Z,-3.812
2019-01-24T06:29:01.000Z,-3.75
2019-01-24T06:30:01.000Z,-3.812
2019-01-24T06:31:01.000Z,-3.812
2019-01-24T06:32:01.000Z,-3.812
2019-01-24T06:33:01.000Z,-3.812
2019-01-24T06:34:01.000Z,-3.812
2019-01-24T06:35:02.000Z,-3.812
2019-01-24T06:36:01.000Z,-3.812
2019-01-24T06:37:01.000Z,-3.812
2019-01-24T06:38:02.000Z,-3.812
2019-01-24T06:39:01.000Z,-3.812
2019-01-24T06:40:02.000Z,-3.812
2019-01-24T06:41:01.000Z,-3.812
2019-01-24T06:42:01.000Z,-3.75
2019-01-24T06:43:01.000Z,-3.75
2019-01-24T06:44:02.000Z,-3.812
2019-01-24T06:45:01.000Z,-3.812
2019-01-24T06:46:01.000Z,-3.812
2019-01-24T06:47:01.000Z,-3.812
2019-01-24T06:48:01.000Z,-3.812
2019-01-24T06:49:01.000Z,-3.875
2019-01-24T06:50:01.000Z,-3.812
2019-01-24T06:51:01.000Z,-3.875
2019-01-24T06:52:01.000Z,-3.875
2019-01-24T06:53:01.000Z,-3.875
2019-01-24T06:54:01.000Z,-3.875
2019-01-24T06:55:01.000Z,-3.875
2019-01-24T06:56:01.000Z,-3.875
2019-01-24T06:57:02.000Z,-3.875
2019-01-24T06:58:01.000Z,-3.937
2019-01-24T06:59:01.000Z,-3.875
2019-01-24T07:00:01.000Z,-3.937
2019-01-24T07:01:01.000Z,-3.875
2019-01-24T07:02:02.000Z,-3.937
2019-01-24T07:03:01.000Z,-3.937
2019-01-24T07:04:01.000Z,-3.875
2019-01-24T07:05:01.000Z,-3.937
2019-01-24T07:06:01.000Z,-3.937
2019-01-24T07:07:02.000Z,-3.937
2019-01-24T07:08:01.000Z,-3.937
2019-01-24T07:09:02.000Z,-3.937
2019-01-24T07:10:01.000Z,-3.937
2019-01-24T07:11:01.000Z,-3.937
2019-01-24T07:12:02.000Z,-3.937
2019-01-24T07:13:01.000Z,-3.937
2019-01-24T07:14:02.000Z,-3.937
2019-01-24T07:15:01.000Z,-3.937
2019-01-24T07:16:01.000Z,-3.937
2019-01-24T07:17:02.000Z,-3.937
2019-01-24T07:18:01.000Z,-3.937
2019-01-24T07:19:01.000Z,-4
2019-01-24T07:20:01.000Z,-3.937
2019-01-24T07:21:01.000Z,-3.937
2019-01-24T07:22:02.000Z,-3.937
2019-01-24T07:23:01.000Z,-4
2019-01-24T07:24:01.000Z,-3.937
2019-01-24T07:25:02.000Z,-3.937
2019-01-24T07:26:01.000Z,-3.937
2019-01-24T07:27:02.000Z,-3.937
2019-01-24T07:28:01.000Z,-3.937
2019-01-24T07:29:01.000Z,-3.937
2019-01-24T07:30:01.000Z,-3.937
2019-01-24T07:31:01.000Z,-3.937
2019-01-24T07:32:02.000Z,-3.875
2019-01-24T07:33:01.000Z,-3.937
2019-01-24T07:34:01.000Z,-3.937
2019-01-24T07:35:01.000Z,-3.937
2019-01-24T07:36:01.000Z,-3.875
2019-01-24T07:37:02.000Z,-3.875
2019-01-24T07:38:01.000Z,-3.875
2019-01-24T07:39:02.000Z,-3.875
2019-01-24T07:40:01.000Z,-3.875
2019-01-24T07:41:01.000Z,-3.875
2019-01-24T07:42:01.000Z,-3.875
2019-01-24T07:43:01.000Z,-3.875
2019-01-24T07:44:02.000Z,-3.875
2019-01-24T07:45:01.000Z,-3.875
2019-01-24T07:46:01.000Z,-3.875
2019-01-24T07:47:02.000Z,-3.875
2019-01-24T07:48:01.000Z,-3.875
2019-01-24T07:49:02.000Z,-3.875
2019-01-24T07:50:01.000Z,-3.875
2019-01-24T07:51:01.000Z,-3.875
2019-01-24T07:52:01.000Z,-3.875
2019-01-24T07:53:02.000Z,-3.812
2019-01-24T07:54:01.000Z,-3.812
2019-01-24T07:55:01.000Z,-3.812
2019-01-24T07:56:01.000Z,-3.812
2019-01-24T07:57:01.000Z,-3.812
2019-01-24T07:58:02.000Z,-3.875
2019-01-24T07:59:01.000Z,-3.812
2019-01-24T08:00:01.000Z,-3.812
2019-01-24T08:01:01.000Z,-3.812
2019-01-24T08:02:01.000Z,-3.812
2019-01-24T08:03:01.000Z,-3.812
2019-01-24T08:04:01.000Z,-3.812
2019-01-24T08:05:01.000Z,-3.812
2019-01-24T08:06:02.000Z,-3.812
2019-01-24T08:07:01.000Z,-3.812
2019-01-24T08:08:02.000Z,-3.812
2019-01-24T08:09:01.000Z,-3.812
2019-01-24T08:10:02.000Z,-3.812
2019-01-24T08:11:01.000Z,-3.812
2019-01-24T08:12:01.000Z,-3.812
2019-01-24T08:13:01.000Z,-3.812
2019-01-24T08:14:01.000Z,-3.812
2019-01-24T08:15:02.000Z,-3.812
2019-01-24T08:16:01.000Z,-3.75
2019-01-24T08:17:02.000Z,-3.75
2019-01-24T08:18:01.000Z,-3.75
2019-01-24T08:19:01.000Z,-3.687
2019-01-24T08:20:01.000Z,-3.687
2019-01-24T08:21:02.000Z,-3.687
2019-01-24T08:22:01.000Z,-3.75
2019-01-24T08:23:01.000Z,-3.687
2019-01-24T08:24:01.000Z,-3.687
2019-01-24T08:25:01.000Z,-3.687
2019-01-24T08:26:02.000Z,-3.687
2019-01-24T08:27:01.000Z,-3.687
2019-01-24T08:28:01.000Z,-3.687
2019-01-24T08:29:02.000Z,-3.687
2019-01-24T08:30:01.000Z,-3.687
2019-01-24T08:31:02.000Z,-3.625
2019-01-24T08:32:01.000Z,-3.625
2019-01-24T08:33:01.000Z,-3.625
2019-01-24T08:34:01.000Z,-3.625
2019-01-24T08:35:01.000Z,-3.562
2019-01-24T08:36:02.000Z,-3.562
2019-01-24T08:37:01.000Z,-3.625
2019-01-24T08:38:01.000Z,-3.625
2019-01-24T08:39:01.000Z,-3.562
2019-01-24T08:40:01.000Z,-3.562
2019-01-24T08:41:01.000Z,-3.562
2019-01-24T08:42:01.000Z,-3.562
2019-01-24T08:43:02.000Z,-3.562
2019-01-24T08:44:01.000Z,-3.562
2019-01-24T08:45:02.000Z,-3.5
2019-01-24T08:46:01.000Z,-3.5
2019-01-24T08:47:02.000Z,-3.5
2019-01-24T08:48:01.000Z,-3.5
2019-01-24T08:49:01.000Z,-3.437
2019-01-24T08:50:01.000Z,-3.437
2019-01-24T08:51:01.000Z,-3.437
2019-01-24T08:52:02.000Z,-3.437
2019-01-24T08:53:01.000Z,-3.375
2019-01-24T08:54:01.000Z,-3.375
2019-01-24T08:55:01.000Z,-3.375
2019-01-24T08:56:01.000Z,-3.375
2019-01-24T08:57:02.000Z,-3.375
2019-01-24T08:58:01.000Z,-3.375
2019-01-24T08:59:01.000Z,-3.375
2019-01-24T09:00:01.000Z,-3.375
2019-01-24T09:01:01.000Z,-3.375
2019-01-24T09:02:02.000Z,-3.375
2019-01-24T09:03:01.000Z,-3.437
2019-01-24T09:04:01.000Z,-3.437
2019-01-24T09:05:01.000Z,-3.437
2019-01-24T09:06:01.000Z,-3.437
2019-01-24T09:07:01.000Z,-3.437
2019-01-24T09:08:01.000Z,-3.437
2019-01-24T09:09:01.000Z,-3.375
2019-01-24T09:10:02.000Z,-3.375
2019-01-24T09:11:01.000Z,-3.437
2019-01-24T09:12:02.000Z,-3.375
2019-01-24T09:13:01.000Z,-3.375
2019-01-24T09:14:01.000Z,-3.437
2019-01-24T09:15:01.000Z,-3.375
2019-01-24T09:16:01.000Z,-3.375
2019-01-24T09:17:01.000Z,-3.437
2019-01-24T09:18:01.000Z,-3.437
2019-01-24T09:19:01.000Z,-3.437
2019-01-24T09:20:02.000Z,-3.375
2019-01-24T09:21:01.000Z,-3.375
2019-01-24T09:22:01.000Z,-3.375
2019-01-24T09:23:02.000Z,-3.375
2019-01-24T09:24:01.000Z,-3.312
2019-01-24T09:25:01.000Z,-3.312
2019-01-24T09:26:02.000Z,-3.375
2019-01-24T09:27:01.000Z,-3.375
2019-01-24T09:28:02.000Z,-3.437
2019-01-24T09:29:01.000Z,-3.437
2019-01-24T09:30:01.000Z,-3.375
2019-01-24T09:31:02.000Z,-3.375
2019-01-24T09:32:01.000Z,-3.375
2019-01-24T09:33:01.000Z,-3.312
2019-01-24T09:34:02.000Z,-3.312
2019-01-24T09:35:01.000Z,-3.25
2019-01-24T09:36:01.000Z,-3.187
2019-01-24T09:37:02.000Z,-3.187
2019-01-24T09:38:01.000Z,-3.187
2019-01-24T09:39:01.000Z,-3.125
2019-01-24T09:40:02.000Z,-3.125
2019-01-24T09:41:01.000Z,-3.062
2019-01-24T09:42:02.000Z,-3
2019-01-24T09:43:01.000Z,-3
2019-01-24T09:44:01.000Z,-3.062
2019-01-24T09:45:01.000Z,-3
2019-01-24T09:46:01.000Z,-3.062
2019-01-24T09:47:01.000Z,-3
2019-01-24T09:48:02.000Z,-3.062
2019-01-24T09:49:01.000Z,-3.062
2019-01-24T09:50:01.000Z,-3.125
2019-01-24T09:51:01.000Z,-3.187
2019-01-24T09:52:01.000Z,-3.187
2019-01-24T09:53:02.000Z,-3.187
2019-01-24T09:54:01.000Z,-3.125
2019-01-24T09:55:01.000Z,-3.125
2019-01-24T09:56:01.000Z,-3.062
2019-01-24T09:57:01.000Z,-3.062
2019-01-24T09:59:01.000Z,-3.062
2019-01-24T10:00:01.000Z,-3.062
2019-01-24T10:01:02.000Z,-3.062
2019-01-24T10:02:01.000Z,-3.062
2019-01-24T10:03:01.000Z,-3
2019-01-24T10:04:01.000Z,-3.062
2019-01-24T10:05:01.000Z,-3.062
2019-01-24T10:06:02.000Z,-3.125
2019-01-24T10:07:01.000Z,-3.125
2019-01-24T10:08:01.000Z,-3.187
2019-01-24T10:09:02.000Z,-3.187
2019-01-24T10:10:01.000Z,-3.125
2019-01-24T10:11:02.000Z,-3.125
2019-01-24T10:12:01.000Z,-3.187
2019-01-24T10:13:01.000Z,-3.187
2019-01-24T10:14:02.000Z,-3.125
2019-01-24T10:15:01.000Z,-3.125
2019-01-24T10:16:01.000Z,-3.187
2019-01-24T10:17:01.000Z,-3.125
2019-01-24T10:18:01.000Z,-3.125
2019-01-24T10:19:02.000Z,-3.125
2019-01-24T10:20:01.000Z,-3.187
2019-01-24T10:21:01.000Z,-3.187
2019-01-24T10:22:02.000Z,-3.125
2019-01-24T10:23:01.000Z,-3.187
2019-01-24T10:24:01.000Z,-3.187
2019-01-24T10:25:02.000Z,-3.187
2019-01-24T10:26:01.000Z,-3.187
2019-01-24T10:27:01.000Z,-3.187
2019-01-24T10:28:01.000Z,-3.125
2019-01-24T10:29:01.000Z,-3.187
2019-01-24T10:30:02.000Z,-3.187
2019-01-24T10:31:01.000Z,-3.25
2019-01-24T10:32:01.000Z,-3.312
2019-01-24T10:33:01.000Z,-3.25
2019-01-24T10:34:01.000Z,-3.312
2019-01-24T10:35:02.000Z,-3.375
2019-01-24T10:36:01.000Z,-3.312
2019-01-24T10:37:01.000Z,-3.375
2019-01-24T10:38:01.000Z,-3.312
2019-01-24T10:39:01.000Z,-3.312
2019-01-24T10:40:01.000Z,-3.25
2019-01-24T10:41:02.000Z,-3.312
2019-01-24T10:42:01.000Z,-3.25
2019-01-24T10:43:01.000Z,-3.312
2019-01-24T10:44:01.000Z,-3.312
2019-01-24T10:45:01.000Z,-3.312
2019-01-24T10:46:02.000Z,-3.25
2019-01-24T10:47:01.000Z,-3.25
2019-01-24T10:48:02.000Z,-3.25
2019-01-24T10:49:01.000Z,-3.25
2019-01-24T10:50:02.000Z,-3.25
2019-01-24T10:51:01.000Z,-3.25
2019-01-24T10:52:01.000Z,-3.25
2019-01-24T10:53:01.000Z,-3.187
2019-01-24T10:54:01.000Z,-3.25
2019-01-24T10:55:01.000Z,-3.25
2019-01-24T10:56:01.000Z,-3.25
2019-01-24T10:57:02.000Z,-3.312
2019-01-24T10:58:01.000Z,-3.375
2019-01-24T10:59:01.000Z,-3.312
2019-01-24T11:00:02.000Z,-3.375
2019-01-24T11:01:01.000Z,-3.375
2019-01-24T11:02:01.000Z,-3.312
2019-01-24T11:03:01.000Z,-3.312
2019-01-24T11:04:01.000Z,-3.25
2019-01-24T11:05:02.000Z,-3.187
2019-01-24T11:06:02.000Z,-3.187
2019-01-24T11:07:01.000Z,-3.187
2019-01-24T11:08:01.000Z,-3.187
2019-01-24T11:09:01.000Z,-3.25
2019-01-24T11:10:01.000Z,-3.25
2019-01-24T11:11:02.000Z,-3.187
2019-01-24T11:12:01.000Z,-3.187
2019-01-24T11:13:01.000Z,-3.187
2019-01-24T11:14:02.000Z,-3.187
2019-01-24T11:15:01.000Z,-3.25
2019-01-24T11:16:02.000Z,-3.187
2019-01-24T11:17:01.000Z,-3.187
2019-01-24T11:18:02.000Z,-3.25
2019-01-24T11:19:01.000Z,-3.25
2019-01-24T11:20:01.000Z,-3.25
2019-01-24T11:21:01.000Z,-3.312
2019-01-24T11:22:01.000Z,-3.312
2019-01-24T11:23:02.000Z,-3.312
2019-01-24T11:24:01.000Z,-3.312
2019-01-24T11:25:01.000Z,-3.312
2019-01-24T11:26:02.000Z,-3.312
2019-01-24T11:27:01.000Z,-3.312
2019-01-24T11:28:01.000Z,-3.312
2019-01-24T11:29:01.000Z,-3.312
2019-01-24T11:30:02.000Z,-3.312
2019-01-24T11:31:01.000Z,-3.375
2019-01-24T11:32:01.000Z,-3.375
2019-01-24T11:33:01.000Z,-3.375
2019-01-24T11:34:01.000Z,-3.312
2019-01-24T11:35:02.000Z,-3.312
2019-01-24T11:36:01.000Z,-3.312
2019-01-24T11:37:01.000Z,-3.312
2019-01-24T11:38:01.000Z,-3.312
2019-01-24T11:39:01.000Z,-3.312
2019-01-24T11:40:02.000Z,-3.312
2019-01-24T11:41:01.000Z,-3.312
2019-01-24T11:42:01.000Z,-3.312
2019-01-24T11:43:01.000Z,-3.312
2019-01-24T11:44:01.000Z,-3.312
2019-01-24T11:45:01.000Z,-3.312
2019-01-24T11:46:02.000Z,-3.25
2019-01-24T11:47:01.000Z,-3.25
2019-01-24T11:48:01.000Z,-3.25
2019-01-24T11:49:02.000Z,-3.25
2019-01-24T11:50:01.000Z,-3.187
2019-01-24T11:51:01.000Z,-3.187
2019-01-24T11:52:02.000Z,-3.125
2019-01-24T11:53:01.000Z,-3.125
2019-01-24T11:54:01.000Z,-3.125
2019-01-24T11:55:01.000Z,-3.062
2019-01-24T11:56:01.000Z,-3
2019-01-24T11:57:02.000Z,-3
2019-01-24T11:58:01.000Z,-2.937
2019-01-24T11:59:01.000Z,-2.937
2019-01-24T12:00:01.000Z,-2.875
2019-01-24T12:01:01.000Z,-2.875
2019-01-24T12:02:02.000Z,-2.812
2019-01-24T12:03:01.000Z,-2.875
2019-01-24T12:04:01.000Z,-2.875
2019-01-24T12:05:01.000Z,-2.937
2019-01-24T12:06:01.000Z,-2.875
2019-01-24T12:07:02.000Z,-2.875
2019-01-24T12:08:01.000Z,-2.937
2019-01-24T12:09:02.000Z,-2.937
2019-01-24T12:10:01.000Z,-2.875
2019-01-24T12:11:01.000Z,-2.875
2019-01-24T12:12:02.000Z,-2.875
2019-01-24T12:13:01.000Z,-2.875
2019-01-24T12:14:01.000Z,-2.875
2019-01-24T12:15:01.000Z,-2.812
2019-01-24T12:16:01.000Z,-2.875
2019-01-24T12:17:02.000Z,-2.937
2019-01-24T12:18:01.000Z,-2.875
2019-01-24T12:19:01.000Z,-2.812
2019-01-24T12:20:01.000Z,-2.812
2019-01-24T12:21:01.000Z,-2.875
2019-01-24T12:22:02.000Z,-2.875
2019-01-24T12:23:01.000Z,-2.875
2019-01-24T12:24:01.000Z,-2.812
2019-01-24T12:25:02.000Z,-2.812
2019-01-24T12:26:01.000Z,-2.812
2019-01-24T12:27:01.000Z,-2.75
2019-01-24T12:28:01.000Z,-2.75
2019-01-24T12:29:01.000Z,-2.812
2019-01-24T12:30:01.000Z,-2.812
2019-01-24T12:31:01.000Z,-2.812
2019-01-24T12:32:01.000Z,-2.812
2019-01-24T12:33:01.000Z,-2.875
2019-01-24T12:34:01.000Z,-2.875