createdAt,value
2022-11-12T00:01:45.920Z,86573.40
2022-11-12T00:04:15.020Z,86572.60
2022-11-12T00:06:44.248Z,86573.80
2022-11-12T00:09:13.300Z,86572.00
2022-11-12T00:11:42.372Z,86574.40
2022-11-12T00:14:11.450Z,86573.40
2022-11-12T00:16:40.396Z,86568.60
2022-11-12T00:19:09.494Z,86569.60
2022-11-12T00:21:38.636Z,86574.40
2022-11-12T00:24:08.103Z,86579.40
2022-11-12T00:26:37.408Z,86575.40
2022-11-12T00:29:06.775Z,86584.00
2022-11-12T00:31:35.786Z,86575.00
2022-11-12T00:34:04.795Z,86576.80
2022-11-12T00:36:33.890Z,86580.80
2022-11-12T00:39:03.140Z,86578.60
2022-11-12T00:41:32.331Z,86587.80
2022-11-12T00:44:01.408Z,86588.00
2022-11-12T00:46:30.557Z,86583.20
2022-11-12T00:48:59.892Z,86580.00
2022-11-12T00:51:29.048Z,86581.40
2022-11-12T00:53:58.249Z,86580.40
2022-11-12T00:56:30.559Z,86581.80
2022-11-12T00:59:02.773Z,86585.60
2022-11-12T01:01:32.329Z,86585.20
2022-11-12T01:04:02.666Z,86589.40
2022-11-12T01:06:31.774Z,86595.00
2022-11-12T01:09:00.922Z,86593.80
2022-11-12T01:11:31.763Z,86586.00
2022-11-12T01:14:09.764Z,86583.20
2022-11-12T01:16:43.901Z,86581.40
2022-11-12T01:19:14.995Z,86584.00
2022-11-12T01:21:46.252Z,86583.60
2022-11-12T01:24:18.344Z,86567.80
2022-11-12T01:26:47.465Z,86564.40
2022-11-12T01:29:16.577Z,86563.40
2022-11-12T01:31:45.946Z,86556.40
2022-11-12T01:34:15.274Z,86566.00
2022-11-12T01:36:44.831Z,86567.40
2022-11-12T01:39:15.452Z,86570.00
2022-11-12T01:41:45.015Z,86566.40
2022-11-12T01:44:21.066Z,86570.60
2022-11-12T01:47:07.690Z,86569.60
2022-11-12T01:49:58.152Z,86572.40
2022-11-12T01:52:47.583Z,86578.60
2022-11-12T01:55:23.712Z,86577.60
2022-11-12T01:58:20.413Z,86577.80
2022-11-12T02:00:51.212Z,86576.00
2022-11-12T02:03:26.456Z,86579.00
2022-11-12T02:06:04.725Z,86585.00
2022-11-12T02:08:35.484Z,86574.40
2022-11-12T02:11:22.299Z,86576.00
2022-11-12T02:14:02.192Z,86570.20
2022-11-12T02:16:46.706Z,86576.80
2022-11-12T02:19:19.099Z,86584.40
2022-11-12T02:21:48.609Z,86582.60
2022-11-12T02:24:17.554Z,86580.80
2022-11-12T02:26:54.373Z,86568.40
2022-11-12T02:29:24.554Z,86568.00
2022-11-12T02:31:53.583Z,86569.00
2022-11-12T02:34:22.682Z,86566.40
2022-11-12T02:36:51.951Z,86565.60
2022-11-12T02:39:21.190Z,86568.20
2022-11-12T02:41:50.430Z,86566.20
2022-11-12T02:44:19.502Z,86572.60
2022-11-12T02:46:48.541Z,86571.80
2022-11-12T02:49:17.895Z,86571.40
2022-11-12T02:51:47.007Z,86569.20
2022-11-12T02:54:16.147Z,86571.20
2022-11-12T02:56:45.205Z,86569.40
2022-11-12T02:59:14.360Z,86574.40
2022-11-12T03:01:43.717Z,86567.80
2022-11-12T03:04:12.778Z,86564.80
2022-11-12T03:06:42.280Z,86569.60
2022-11-12T03:09:13.699Z,86567.40
2022-11-12T03:11:43.068Z,86565.20
2022-11-12T03:14:12.114Z,86561.20
2022-11-12T03:16:41.268Z,86560.60
2022-11-12T03:19:10.411Z,86558.00
2022-11-12T03:21:39.487Z,86561.00
2022-11-12T03:24:09.043Z,86559.60
2022-11-12T03:26:38.155Z,86560.40
2022-11-12T03:29:07.581Z,86556.00
2022-11-12T03:31:37.034Z,86555.40
2022-11-12T03:34:06.279Z,86559.40
2022-11-12T03:36:35.478Z,86554.00
2022-11-12T03:39:04.882Z,86562.00
2022-11-12T03:41:33.843Z,86556.40
2022-11-12T03:44:03.020Z,86566.00
2022-11-12T03:46:32.340Z,86573.40
2022-11-12T03:49:03.536Z,86571.20
2022-11-12T03:51:32.812Z,86573.00
2022-11-12T03:54:01.907Z,86568.80
2022-11-12T03:56:31.111Z,86573.40
2022-11-12T03:59:00.288Z,86571.40
2022-11-12T04:01:29.368Z,86571.00
2022-11-12T04:03:58.319Z,86565.80
2022-11-12T04:06:45.890Z,86570.40
2022-11-12T04:09:15.173Z,86570.80
2022-11-12T04:11:44.124Z,86566.80
2022-11-12T04:14:13.295Z,86564.20
2022-11-12T04:17:00.921Z,86565.20
2022-11-12T04:19:48.157Z,86567.40
2022-11-12T04:22:18.035Z,86568.80
2022-11-12T04:25:05.473Z,86573.00
2022-11-12T04:27:37.028Z,86572.60
2022-11-12T04:30:19.896Z,86576.60
2022-11-12T04:32:57.907Z,86580.80
2022-11-12T04:35:29.414Z,86578.00
2022-11-12T04:37:58.676Z,86579.00
2022-11-12T04:40:47.954Z,86579.60
2022-11-12T04:43:39.344Z,86587.80
2022-11-12T04:46:08.430Z,86582.40
2022-11-12T04:48:37.743Z,86594.80
2022-11-12T04:51:27.848Z,86592.80
2022-11-12T04:53:56.937Z,86591.60
2022-11-12T04:56:26.072Z,86596.00
2022-11-12T04:58:55.352Z,86591.00
2022-11-12T05:01:25.222Z,86588.20
2022-11-12T05:03:54.314Z,86585.20
2022-11-12T05:06:41.954Z,86590.60
2022-11-12T05:09:10.894Z,86583.80
2022-11-12T05:11:39.790Z,86579.80
2022-11-12T05:14:08.906Z,86589.00
2022-11-12T05:16:38.173Z,86590.00
2022-11-12T05:19:07.491Z,86584.40
2022-11-12T05:24:48.020Z,86591.60
2022-11-12T05:27:23.665Z,86591.80
2022-11-12T05:29:52.947Z,86593.60
2022-11-12T05:32:22.015Z,86602.80
2022-11-12T05:34:51.135Z,86605.40
2022-11-12T05:37:20.510Z,86597.00
2022-11-12T05:39:49.538Z,86596.80
2022-11-12T05:42:18.642Z,86587.80
2022-11-12T05:44:48.999Z,86588.00
2022-11-12T05:47:18.872Z,86590.20
2022-11-12T05:49:47.900Z,86597.20
2022-11-12T05:52:17.112Z,86591.80
2022-11-12T05:54:46.393Z,86593.00
2022-11-12T05:57:15.405Z,86598.60
2022-11-12T05:59:44.643Z,86598.40
2022-11-12T06:02:13.706Z,86595.60
2022-11-12T06:04:42.829Z,86594.60
2022-11-12T06:07:11.874Z,86598.40
2022-11-12T06:09:40.945Z,86607.80
2022-11-12T06:12:10.231Z,86602.40
2022-11-12T06:14:39.311Z,86601.20
2022-11-12T06:17:08.360Z,86596.00
2022-11-12T06:19:37.396Z,86595.20
2022-11-12T06:22:06.919Z,86590.40
2022-11-12T06:24:36.015Z,86587.60
2022-11-12T06:27:05.123Z,86591.80
2022-11-12T06:29:34.457Z,86589.00
2022-11-12T06:32:03.489Z,86593.80
2022-11-12T06:34:32.662Z,86598.20
2022-11-12T06:37:01.813Z,86601.40
2022-11-12T06:39:30.886Z,86607.60
2022-11-12T06:41:59.841Z,86604.80
2022-11-12T06:44:29.321Z,86601.20
2022-11-12T06:46:58.376Z,86597.40
2022-11-12T06:49:27.531Z,86600.60
2022-11-12T06:51:56.567Z,86600.60
2022-11-12T06:54:25.970Z,86596.60
2022-11-12T06:56:55.211Z,86592.20
2022-11-12T06:59:24.389Z,86590.80
2022-11-12T07:01:53.695Z,86584.00
2022-11-12T07:04:22.809Z,86582.40
2022-11-12T07:06:51.993Z,86582.20
2022-11-12T07:09:21.024Z,86580.00
2022-11-12T07:11:51.451Z,86584.20
2022-11-12T07:14:20.590Z,86576.00
2022-11-12T07:16:49.637Z,86585.20
2022-11-12T07:19:18.883Z,86580.40
2022-11-12T07:21:47.917Z,86587.60
2022-11-12T07:24:17.063Z,86590.60
2022-11-12T07:26:47.601Z,86591.80
2022-11-12T07:29:30.223Z,86585.80
2022-11-12T07:32:06.832Z,86582.40
2022-11-12T07:34:35.893Z,86578.80
2022-11-12T07:37:04.874Z,86581.80
2022-11-12T07:39:34.161Z,86590.40
2022-11-12T07:42:03.335Z,86582.40
2022-11-12T07:44:32.430Z,86578.40
2022-11-12T07:47:01.560Z,86575.20
2022-11-12T07:49:30.983Z,86576.80
2022-11-12T07:52:00.052Z,86566.80
2022-11-12T07:54:28.978Z,86566.60
2022-11-12T07:56:58.254Z,86569.00
2022-11-12T07:59:27.352Z,86569.00
2022-11-12T08:01:59.605Z,86566.20
2022-11-12T08:04:28.805Z,86568.20
2022-11-12T08:06:57.992Z,86567.00
2022-11-12T08:09:27.218Z,86565.40
2022-11-12T08:11:56.622Z,86567.00
2022-11-12T08:14:25.937Z,86572.60
2022-11-12T08:16:55.132Z,86567.60
2022-11-12T08:19:24.291Z,86565.20
2022-11-12T08:21:53.601Z,86569.60
2022-11-12T08:24:22.940Z,86563.00
2022-11-12T08:26:51.955Z,86567.00
2022-11-12T08:29:21.311Z,86563.60
2022-11-12T08:31:50.543Z,86563.00
2022-11-12T08:34:22.698Z,86558.00
2022-11-12T08:36:51.927Z,86563.80
2022-11-12T08:39:21.046Z,86554.40
2022-11-12T08:41:50.118Z,86549.20
2022-11-12T08:44:19.119Z,86548.00
2022-11-12T08:46:48.147Z,86544.60
2022-11-12T08:49:20.185Z,86551.40
2022-11-12T08:51:49.295Z,86543.20
2022-11-12T08:54:18.710Z,86542.60
2022-11-12T08:56:47.628Z,86551.40
2022-11-12T08:59:17.452Z,86545.20
2022-11-12T09:01:49.380Z,86545.20
2022-11-12T09:04:18.788Z,86540.80
2022-11-12T09:06:53.614Z,86543.00
2022-11-12T09:09:23.058Z,86541.40
2022-11-12T09:11:52.102Z,86539.40
2022-11-12T09:14:21.353Z,86545.80
2022-11-12T09:16:50.476Z,86547.40
2022-11-12T09:19:19.423Z,86546.20
2022-11-12T09:21:48.450Z,86545.00
2022-11-12T09:24:17.741Z,86549.40
2022-11-12T09:26:46.964Z,86546.40
2022-11-12T09:29:16.324Z,86547.80
2022-11-12T09:31:45.500Z,86553.60
2022-11-12T09:34:15.274Z,86550.80
2022-11-12T09:36:44.381Z,86553.20
2022-11-12T09:39:13.619Z,86547.80
2022-11-12T09:41:44.862Z,86551.00
2022-11-12T09:44:25.475Z,86562.40
2022-11-12T09:47:09.115Z,86557.80
2022-11-12T09:49:53.323Z,86555.80
2022-11-12T09:52:30.388Z,86544.60
2022-11-12T09:55:45.291Z,86547.40
2022-11-12T09:58:17.035Z,86545.20
2022-11-12T10:01:26.920Z,86534.60
2022-11-12T10:04:20.812Z,86533.00
2022-11-12T10:07:14.511Z,86528.20
2022-11-12T10:10:00.512Z,86526.40
2022-11-12T10:12:41.859Z,86523.80
2022-11-12T10:15:49.891Z,86524.40
2022-11-12T10:18:54.454Z,86520.40
2022-11-12T10:21:39.339Z,86509.20
2022-11-12T10:24:12.925Z,86516.40
2022-11-12T10:26:42.585Z,86517.00
2022-11-12T10:30:07.554Z,86514.60
2022-11-12T10:32:39.099Z,86515.00
2022-11-12T10:35:08.682Z,86513.60
2022-11-12T10:37:55.246Z,86512.40
2022-11-12T10:40:29.850Z,86513.80
2022-11-12T10:43:03.113Z,86503.00
2022-11-12T10:45:33.697Z,86503.20
2022-11-12T10:48:02.765Z,86503.40
2022-11-12T10:50:42.163Z,86511.20
2022-11-12T10:53:14.470Z,86512.80
2022-11-12T10:56:06.208Z,86512.40
2022-11-12T10:58:35.353Z,86513.60
2022-11-12T11:01:13.690Z,86509.80
2022-11-12T11:03:59.995Z,86507.80
2022-11-12T11:06:29.685Z,86509.80
2022-11-12T11:09:14.156Z,86503.60
2022-11-12T11:11:55.202Z,86507.00
2022-11-12T11:14:24.103Z,86508.60
2022-11-12T11:17:05.435Z,86506.60
2022-11-12T11:19:43.122Z,86498.80
2022-11-12T11:22:47.458Z,86493.00
2022-11-12T11:25:17.294Z,86485.00
2022-11-12T11:28:34.834Z,86488.00
2022-11-12T11:32:01.322Z,86480.00
2022-11-12T11:34:56.976Z,86487.80
2022-11-12T11:37:34.036Z,86498.80
2022-11-12T11:40:07.831Z,86500.40
2022-11-12T11:43:27.584Z,86495.80
2022-11-12T11:46:35.858Z,86495.20
2022-11-12T11:49:55.238Z,86486.80
2022-11-12T11:53:11.539Z,86489.40
2022-11-12T11:55:53.877Z,86486.40
2022-11-12T11:59:01.074Z,86485.40
2022-11-12T12:02:10.151Z,86479.00
2022-11-12T12:04:44.845Z,86476.60
2022-11-12T12:08:00.378Z,86479.00
2022-11-12T12:11:07.053Z,86479.20
2022-11-12T12:14:07.495Z,86473.80
2022-11-12T12:16:36.571Z,86475.00
2022-11-12T12:19:38.721Z,86473.20
2022-11-12T12:22:20.617Z,86471.80
2022-11-12T12:25:00.719Z,86476.00
2022-11-12T12:27:40.191Z,86482.60
2022-11-12T12:30:26.145Z,86491.40
2022-11-12T12:33:02.411Z,86483.80
2022-11-12T12:35:49.258Z,86474.40
2022-11-12T12:38:34.119Z,86476.80
2022-11-12T12:41:18.015Z,86469.60
2022-11-12T12:44:05.103Z,86479.40
2022-11-12T12:46:49.392Z,86479.00
2022-11-12T12:49:45.633Z,86478.60
2022-11-12T12:52:18.120Z,86469.80
2022-11-12T12:54:50.995Z,86468.80
2022-11-12T12:57:40.874Z,86473.80
2022-11-12T13:00:39.711Z,86472.40
2022-11-12T13:03:12.833Z,86475.80
2022-11-12T13:05:41.994Z,86467.80
2022-11-12T13:08:26.570Z,86465.20
2022-11-12T13:10:57.284Z,86463.40
2022-11-12T13:13:36.955Z,86464.20
2022-11-12T13:16:06.792Z,86466.20
2022-11-12T13:18:55.898Z,86464.00
2022-11-12T13:21:25.279Z,86456.80
2022-11-12T13:24:13.358Z,86461.40
2022-11-12T13:26:52.020Z,86461.60
2022-11-12T13:29:30.091Z,86472.80
2022-11-12T13:32:36.270Z,86473.80
2022-11-12T13:35:24.031Z,86472.00
2022-11-12T13:38:18.515Z,86468.60
2022-11-12T13:41:15.732Z,86464.20
2022-11-12T13:43:51.111Z,86463.00
2022-11-12T13:46:25.650Z,86469.40
2022-11-12T13:49:11.651Z,86469.00
2022-11-12T13:51:49.403Z,86472.40
2022-11-12T13:54:40.550Z,86462.20
2022-11-12T13:57:25.906Z,86453.60
2022-11-12T14:00:30.914Z,86461.60
2022-11-12T14:03:08.637Z,86466.20
2022-11-12T14:05:40.448Z,86466.80
2022-11-12T14:08:52.716Z,86466.60
2022-11-12T14:11:50.165Z,86468.60
2022-11-12T14:14:43.215Z,86465.40
2022-11-12T14:17:35.697Z,86467.80
2022-11-12T14:20:27.510Z,86470.00
2022-11-12T14:22:56.888Z,86466.40
2022-11-12T14:25:30.357Z,86461.20
2022-11-12T14:27:59.799Z,86467.80
2022-11-12T14:30:34.148Z,86465.80
2022-11-12T14:33:12.629Z,86463.20
2022-11-12T14:35:42.530Z,86464.00
2022-11-12T14:38:14.125Z,86461.20
2022-11-12T14:40:55.844Z,86462.80
2022-11-12T14:43:47.428Z,86462.00
2022-11-12T14:46:45.588Z,86472.80
2022-11-12T14:49:43.859Z,86461.40
2022-11-12T14:52:25.639Z,86466.60
2022-11-12T14:55:01.944Z,86467.80
2022-11-12T14:57:34.037Z,86475.00
2022-11-12T15:00:22.341Z,86471.20
2022-11-12T15:02:59.345Z,86476.00
2022-11-12T15:05:29.574Z,86474.80
2022-11-12T15:08:06.683Z,86473.00
2022-11-12T15:10:38.796Z,86477.20
2022-11-12T15:13:13.669Z,86478.40
2022-11-12T15:15:57.887Z,86477.80
2022-11-12T15:18:31.669Z,86475.00
2022-11-12T15:21:24.261Z,86477.80
2022-11-12T15:24:13.455Z,86472.20
2022-11-12T15:26:46.192Z,86478.80
2022-11-12T15:29:34.907Z,86484.00
2022-11-12T15:32:26.634Z,86487.80
2022-11-12T15:34:57.629Z,86479.60
2022-11-12T15:37:32.434Z,86477.80
2022-11-12T15:40:09.255Z,86477.60
2022-11-12T15:42:44.370Z,86480.40
2022-11-12T15:45:20.596Z,86478.80
2022-11-12T15:47:50.135Z,86473.60
2022-11-12T15:50:26.402Z,86480.00
2022-11-12T15:52:56.692Z,86485.20
2022-11-12T15:55:25.996Z,86483.80
2022-11-12T15:57:55.648Z,86482.80
2022-11-12T16:00:28.508Z,86476.60
2022-11-12T16:03:07.783Z,86490.40
2022-11-12T16:05:36.895Z,86493.80
2022-11-12T16:08:06.583Z,86496.40
2022-11-12T16:10:36.810Z,86497.40
2022-11-12T16:13:15.782Z,86498.60
2022-11-12T16:15:45.140Z,86494.40
2022-11-12T16:18:14.557Z,86500.60
2022-11-12T16:20:43.746Z,86492.40
2022-11-12T16:23:13.173Z,86486.20
2022-11-12T16:25:45.545Z,86482.80
2022-11-12T16:28:19.812Z,86492.40
2022-11-12T16:30:51.689Z,86488.40
2022-11-12T16:33:20.751Z,86493.00
2022-11-12T16:35:49.874Z,86491.00
2022-11-12T16:38:20.440Z,86495.80
2022-11-12T16:40:49.679Z,86490.20
2022-11-12T16:43:20.026Z,86499.00
2022-11-12T16:45:50.520Z,86500.20
2022-11-12T16:48:22.799Z,86504.00
2022-11-12T16:50:51.989Z,86504.00
2022-11-12T16:53:21.063Z,86504.00
2022-11-12T16:55:50.470Z,86511.20
2022-11-12T16:58:19.464Z,86518.20
2022-11-12T17:00:53.659Z,86518.60
2022-11-12T17:03:23.132Z,86511.20
2022-11-12T17:05:55.334Z,86507.80
2022-11-12T17:08:24.371Z,86502.40
2022-11-12T17:10:53.571Z,86497.20
2022-11-12T17:13:22.428Z,86509.40
2022-11-12T17:15:59.755Z,86510.40
2022-11-12T17:18:28.788Z,86507.60
2022-11-12T17:20:57.935Z,86511.00
2022-11-12T17:23:28.332Z,86504.60
2022-11-12T17:26:06.688Z,86505.60
2022-11-12T17:28:36.348Z,86512.00
2022-11-12T17:31:18.431Z,86518.20
2022-11-12T17:33:54.100Z,86511.80
2022-11-12T17:36:29.666Z,86511.80
2022-11-12T17:39:01.266Z,86499.80
2022-11-12T17:41:30.502Z,86499.00
2022-11-12T17:44:01.803Z,86488.00
2022-11-12T17:46:31.523Z,86484.00
2022-11-12T17:49:00.999Z,86481.60
2022-11-12T17:51:30.864Z,86485.00
2022-11-12T17:57:04.661Z,86490.80
2022-11-12T17:59:33.790Z,86486.40
2022-11-12T18:02:03.031Z,86481.40
2022-11-12T18:04:32.238Z,86481.40
2022-11-12T18:07:01.306Z,86482.20
2022-11-12T18:09:30.370Z,86483.00
2022-11-12T18:12:00.056Z,86493.20
2022-11-12T18:14:29.396Z,86486.80
2022-11-12T18:17:02.322Z,86489.20
2022-11-12T18:19:32.068Z,86476.60
2022-11-12T18:22:03.321Z,86473.80
2022-11-12T18:24:32.748Z,86470.40
2022-11-12T18:27:01.994Z,86466.80
2022-11-12T18:29:31.169Z,86464.80
2022-11-12T18:32:00.683Z,86464.20
2022-11-12T18:34:30.198Z,86463.40
2022-11-12T18:36:59.670Z,86457.20
2022-11-12T18:39:29.513Z,86459.20
2022-11-12T18:41:58.680Z,86456.20
2022-11-12T18:44:28.062Z,86452.00
2022-11-12T18:46:57.418Z,86443.20
2022-11-12T18:49:26.791Z,86442.80
2022-11-12T18:51:56.527Z,86441.00
2022-11-12T18:54:25.672Z,86441.20
2022-11-12T18:56:55.003Z,86439.00
2022-11-12T18:59:25.414Z,86437.40
2022-11-12T19:01:54.756Z,86431.60
2022-11-12T19:04:24.077Z,86427.20
2022-11-12T19:06:53.745Z,86425.20
2022-11-12T19:09:25.758Z,86423.60
2022-11-12T19:11:55.427Z,86425.80
2022-11-12T19:14:25.859Z,86424.00
2022-11-12T19:16:55.450Z,86419.60
2022-11-12T19:19:24.600Z,86415.60
2022-11-12T19:21:54.004Z,86415.40
2022-11-12T19:24:23.091Z,86413.40
2022-11-12T19:26:52.654Z,86411.80
2022-11-12T19:29:21.945Z,86414.40
2022-11-12T19:31:51.466Z,86406.60
2022-11-12T19:34:20.702Z,86401.20
2022-11-12T19:37:00.555Z,86395.80
2022-11-12T19:39:39.473Z,86387.40
2022-11-12T19:42:10.056Z,86386.80
2022-11-12T19:44:39.327Z,86380.60
2022-11-12T19:47:08.361Z,86384.40
2022-11-12T19:49:37.802Z,86380.60
2022-11-12T19:52:09.741Z,86380.40
2022-11-12T19:54:39.182Z,86387.00
2022-11-12T19:57:08.678Z,86378.00
2022-11-12T19:59:40.862Z,86376.40
2022-11-12T20:02:13.993Z,86379.20
2022-11-12T20:04:43.289Z,86380.60
2022-11-12T20:07:12.597Z,86367.80
2022-11-12T20:09:42.290Z,86366.40
2022-11-12T20:12:11.598Z,86367.80
2022-11-12T20:14:40.930Z,86359.80
2022-11-12T20:17:10.424Z,86354.00
2022-11-12T20:19:39.988Z,86354.80
2022-11-12T20:22:09.417Z,86349.20
2022-11-12T20:24:39.425Z,86349.80
2022-11-12T20:27:09.202Z,86344.00
2022-11-12T20:29:38.329Z,86342.00
2022-11-12T20:32:07.813Z,86339.00
2022-11-12T20:34:39.422Z,86343.80
2022-11-12T20:37:08.999Z,86337.80
2022-11-12T20:39:38.646Z,86333.40
2022-11-12T20:42:07.861Z,86332.40
2022-11-12T20:44:37.212Z,86336.20
2022-11-12T20:47:06.494Z,86339.20
2022-11-12T20:49:35.613Z,86330.60
2022-11-12T20:52:05.093Z,86329.20
2022-11-12T20:54:34.380Z,86325.40
2022-11-12T20:57:04.472Z,86318.80
2022-11-12T20:59:33.675Z,86316.80
2022-11-12T21:02:03.047Z,86314.00
2022-11-12T21:04:32.499Z,86315.20
2022-11-12T21:07:05.224Z,86314.20
2022-11-12T21:09:35.882Z,86311.40
2022-11-12T21:12:05.350Z,86315.00
2022-11-12T21:14:34.615Z,86312.00
2022-11-12T21:17:04.020Z,86312.20
2022-11-12T21:19:33.543Z,86320.20
2022-11-12T21:22:03.010Z,86317.40
2022-11-12T21:24:32.362Z,86316.60
2022-11-12T21:27:01.485Z,86312.40
2022-11-12T21:29:30.625Z,86315.80
2022-11-12T21:32:00.087Z,86306.40
2022-11-12T21:34:29.365Z,86307.80
2022-11-12T21:36:58.563Z,86305.60
2022-11-12T21:39:27.951Z,86309.20
2022-11-12T21:41:57.655Z,86310.40
2022-11-12T21:44:26.923Z,86299.40
2022-11-12T21:46:56.245Z,86294.80
2022-11-12T21:49:25.501Z,86298.20
2022-11-12T21:51:54.831Z,86293.80
2022-11-12T21:54:24.124Z,86291.20
2022-11-12T21:56:53.524Z,86293.40
2022-11-12T21:59:23.423Z,86297.00
2022-11-12T22:01:52.762Z,86295.60
2022-11-12T22:04:22.073Z,86293.60
2022-11-12T22:06:51.646Z,86285.80
2022-11-12T22:09:20.971Z,86285.20
2022-11-12T22:11:50.514Z,86289.20
2022-11-12T22:14:19.928Z,86290.20
2022-11-12T22:16:49.706Z,86292.20
2022-11-12T22:19:20.463Z,86297.40
2022-11-12T22:21:49.881Z,86294.00
2022-11-12T22:24:19.194Z,86300.80
2022-11-12T22:26:48.464Z,86299.00
2022-11-12T22:29:17.337Z,86302.80
2022-11-12T22:31:46.679Z,86301.20
2022-11-12T22:34:16.174Z,86301.20
2022-11-12T22:36:45.340Z,86302.00
2022-11-12T22:39:14.774Z,86310.40
2022-11-12T22:41:44.331Z,86311.60
2022-11-12T22:44:13.686Z,86313.60
2022-11-12T22:46:43.175Z,86303.00
2022-11-12T22:49:12.352Z,86306.20
2022-11-12T22:51:41.739Z,86309.80
2022-11-12T22:54:14.307Z,86313.20
2022-11-12T22:56:43.526Z,86315.00
2022-11-12T22:59:15.076Z,86315.40
2022-11-12T23:01:45.523Z,86323.00
2022-11-12T23:04:14.874Z,86323.40
2022-11-12T23:06:43.973Z,86319.80
2022-11-12T23:09:18.470Z,86321.60
2022-11-12T23:11:47.788Z,86322.20
2022-11-12T23:14:16.975Z,86324.00
2022-11-12T23:16:46.543Z,86324.80
2022-11-12T23:19:15.791Z,86326.20
2022-11-12T23:21:45.299Z,86327.80
2022-11-12T23:24:15.334Z,86333.00
2022-11-12T23:26:44.526Z,86328.60
2022-11-12T23:29:14.231Z,86334.20
2022-11-12T23:31:43.629Z,86339.20
2022-11-12T23:34:13.968Z,86341.40
2022-11-12T23:36:43.216Z,86344.00
2022-11-12T23:39:12.341Z,86351.20
2022-11-12T23:41:41.957Z,86349.60
2022-11-12T23:44:11.606Z,86352.80
2022-11-12T23:46:40.964Z,86354.20
2022-11-12T23:49:10.383Z,86357.00
2022-11-12T23:51:39.699Z,86356.00
2022-11-12T23:54:09.228Z,86361.20
2022-11-12T23:56:38.375Z,86361.80
2022-11-12T23:59:07.743Z,86363.00
