createdAt,value
2018-04-14T00:01:56.728Z,8.90
2018-04-14T00:04:22.974Z,8.90
2018-04-14T00:06:49.310Z,8.90
2018-04-14T00:09:16.308Z,8.80
2018-04-14T00:11:42.582Z,8.80
2018-04-14T00:14:08.897Z,8.80
2018-04-14T00:16:35.157Z,8.80
2018-04-14T00:19:01.428Z,8.80
2018-04-14T00:21:27.627Z,8.80
2018-04-14T00:23:53.844Z,8.70
2018-04-14T00:26:20.095Z,8.70
2018-04-14T00:28:46.321Z,8.70
2018-04-14T00:31:12.599Z,8.60
2018-04-14T00:33:38.884Z,8.60
2018-04-14T00:36:05.159Z,8.50
2018-04-14T00:38:31.389Z,8.50
2018-04-14T00:40:57.792Z,8.50
2018-04-14T00:43:24.058Z,8.50
2018-04-14T00:45:50.279Z,8.50
2018-04-14T00:48:17.271Z,8.40
2018-04-14T00:50:43.531Z,8.40
2018-04-14T00:53:18.974Z,8.40
2018-04-14T00:55:45.190Z,8.40
2018-04-14T00:58:12.191Z,8.30
2018-04-14T01:00:38.457Z,8.30
2018-04-14T01:03:04.716Z,8.20
2018-04-14T01:05:31.749Z,8.20
2018-04-14T01:07:57.979Z,8.20
2018-04-14T01:10:24.199Z,8.10
2018-04-14T01:12:50.431Z,8.10
2018-04-14T01:15:16.691Z,8.10
2018-04-14T01:17:42.954Z,8.00
2018-04-14T01:20:09.162Z,8.00
2018-04-14T01:22:35.383Z,8.00
2018-04-14T01:25:01.626Z,8.00
2018-04-14T01:27:27.923Z,8.00
2018-04-14T01:29:54.879Z,7.90
2018-04-14T01:32:21.863Z,7.80
2018-04-14T01:34:48.065Z,7.80
2018-04-14T01:37:14.321Z,7.80
2018-04-14T01:39:40.626Z,7.80
2018-04-14T01:42:06.912Z,7.80
2018-04-14T01:44:33.237Z,7.80
2018-04-14T01:46:59.482Z,7.80
2018-04-14T01:49:25.716Z,7.70
2018-04-14T01:51:51.974Z,7.60
2018-04-14T01:54:18.976Z,7.50
2018-04-14T01:56:45.272Z,7.50
2018-04-14T01:59:11.563Z,7.50
2018-04-14T02:01:37.829Z,7.50
2018-04-14T02:04:04.883Z,7.50
2018-04-14T02:06:31.203Z,7.40
2018-04-14T02:08:57.519Z,7.30
2018-04-14T02:11:28.624Z,7.30
2018-04-14T02:13:54.859Z,7.40
2018-04-14T02:16:21.118Z,7.40
2018-04-14T02:18:47.327Z,7.30
2018-04-14T02:21:13.572Z,7.30
2018-04-14T02:23:39.832Z,7.20
2018-04-14T02:26:07.020Z,7.20
2018-04-14T02:28:33.308Z,7.20
2018-04-14T02:30:59.543Z,7.20
2018-04-14T02:33:25.765Z,7.20
2018-04-14T02:35:52.047Z,7.10
2018-04-14T02:38:18.346Z,7.10
2018-04-14T02:40:44.661Z,7.00
2018-04-14T02:43:11.010Z,7.00
2018-04-14T02:45:37.231Z,7.00
2018-04-14T02:48:03.536Z,6.90
2018-04-14T02:50:29.776Z,6.90
2018-04-14T02:52:56.051Z,6.90
2018-04-14T02:55:22.401Z,6.90
2018-04-14T02:57:48.664Z,6.80
2018-04-14T03:00:14.911Z,6.90
2018-04-14T03:02:41.179Z,6.90
2018-04-14T03:05:07.472Z,6.80
2018-04-14T03:07:33.732Z,6.90
2018-04-14T03:09:59.936Z,6.80
2018-04-14T03:12:26.211Z,6.70
2018-04-14T03:14:52.456Z,6.70
2018-04-14T03:17:19.426Z,6.60
2018-04-14T03:19:46.544Z,6.60
2018-04-14T03:22:12.781Z,6.60
2018-04-14T03:24:41.123Z,6.60
2018-04-14T03:27:07.351Z,6.50
2018-04-14T03:29:34.517Z,6.50
2018-04-14T03:32:01.480Z,6.50
2018-04-14T03:34:28.498Z,6.50
2018-04-14T03:36:54.790Z,6.50
2018-04-14T03:39:21.935Z,6.40
2018-04-14T03:41:48.150Z,6.40
2018-04-14T03:44:14.393Z,6.40
2018-04-14T03:46:40.609Z,6.30
2018-04-14T03:49:06.907Z,6.30
2018-04-14T03:51:34.055Z,6.40
2018-04-14T03:54:00.282Z,6.40
2018-04-14T03:56:26.571Z,6.40
2018-04-14T03:58:53.504Z,6.40
2018-04-14T04:01:19.719Z,6.40
2018-04-14T04:03:46.020Z,6.40
2018-04-14T04:06:12.282Z,6.40
2018-04-14T04:08:38.546Z,6.40
2018-04-14T04:11:04.780Z,6.40
2018-04-14T04:13:30.992Z,6.30
2018-04-14T04:15:57.260Z,6.20
2018-04-14T04:18:35.679Z,6.20
2018-04-14T04:21:16.742Z,6.20
2018-04-14T04:23:55.102Z,6.20
2018-04-14T04:26:21.375Z,6.20
2018-04-14T04:28:47.586Z,6.20
2018-04-14T04:31:13.809Z,6.20
2018-04-14T04:33:40.056Z,6.20
2018-04-14T04:36:06.297Z,6.20
2018-04-14T04:38:32.577Z,6.10
2018-04-14T04:40:58.826Z,6.10
2018-04-14T04:43:25.033Z,6.10
2018-04-14T04:45:51.278Z,6.10
2018-04-14T04:48:17.559Z,6.10
2018-04-14T04:50:44.551Z,6.10
2018-04-14T04:53:10.828Z,6.10
2018-04-14T04:55:37.055Z,6.10
2018-04-14T04:58:03.307Z,6.20
2018-04-14T05:00:29.588Z,6.20
2018-04-14T05:02:56.954Z,6.20
2018-04-14T05:05:23.242Z,6.20
2018-04-14T05:07:49.590Z,6.30
2018-04-14T05:10:16.680Z,6.30
2018-04-14T05:12:42.927Z,6.30
2018-04-14T05:15:09.199Z,6.30
2018-04-14T05:17:36.159Z,6.40
2018-04-14T05:20:04.071Z,6.40
2018-04-14T05:22:30.295Z,6.40
2018-04-14T05:24:58.250Z,6.40
2018-04-14T05:27:26.540Z,6.40
2018-04-14T05:29:52.803Z,6.50
2018-04-14T05:32:20.081Z,6.50
2018-04-14T05:34:46.481Z,6.60
2018-04-14T05:37:12.690Z,6.60
2018-04-14T05:39:39.998Z,6.70
2018-04-14T05:42:06.411Z,6.70
2018-04-14T05:44:32.670Z,6.80
2018-04-14T05:46:58.974Z,6.90
2018-04-14T05:49:26.500Z,7.00
2018-04-14T05:51:52.822Z,7.00
2018-04-14T05:54:19.180Z,7.10
2018-04-14T05:56:52.489Z,7.20
2018-04-14T05:59:19.435Z,7.30
2018-04-14T06:01:45.714Z,7.30
2018-04-14T06:04:11.975Z,7.40
2018-04-14T06:06:38.225Z,7.50
2018-04-14T06:09:05.391Z,7.50
2018-04-14T06:11:31.577Z,7.60
2018-04-14T06:13:59.307Z,7.90
2018-04-14T06:16:25.571Z,7.90
2018-04-14T06:18:51.834Z,8.00
2018-04-14T06:21:18.075Z,8.10
2018-04-14T06:23:44.308Z,8.10
2018-04-14T06:26:10.654Z,8.20
2018-04-14T06:28:36.968Z,8.40
2018-04-14T06:31:03.271Z,8.40
2018-04-14T06:33:29.544Z,8.30
2018-04-14T06:38:29.138Z,8.40
2018-04-14T06:40:55.395Z,8.40
2018-04-14T06:43:21.593Z,8.50
2018-04-14T06:45:47.852Z,8.50
2018-04-14T06:48:14.063Z,8.60
2018-04-14T06:50:40.270Z,8.70
2018-04-14T06:53:06.533Z,8.80
2018-04-14T06:55:32.879Z,8.90
2018-04-14T06:57:59.098Z,8.90
2018-04-14T07:00:26.395Z,9.00
2018-04-14T07:02:52.638Z,9.10
2018-04-14T07:05:18.884Z,9.20
2018-04-14T07:07:45.208Z,9.20
2018-04-14T07:10:11.744Z,9.30
2018-04-14T07:12:37.998Z,9.40
2018-04-14T07:15:04.358Z,9.50
2018-04-14T07:17:30.588Z,9.60
2018-04-14T07:19:56.839Z,9.60
2018-04-14T07:22:23.072Z,9.80
2018-04-14T07:24:50.045Z,10.00
2018-04-14T07:27:16.311Z,10.00
2018-04-14T07:29:42.523Z,10.10
2018-04-14T07:32:08.726Z,10.20
2018-04-14T07:34:34.971Z,10.30
2018-04-14T07:37:01.178Z,10.30
2018-04-14T07:39:27.444Z,10.40
2018-04-14T07:41:53.686Z,10.50
2018-04-14T07:44:19.920Z,10.60
2018-04-14T07:46:46.145Z,10.70
2018-04-14T07:49:12.419Z,10.80
2018-04-14T07:51:38.703Z,10.90
2018-04-14T07:54:04.883Z,10.90
2018-04-14T07:56:31.123Z,10.90
2018-04-14T07:58:57.384Z,10.90
2018-04-14T08:01:24.410Z,11.10
2018-04-14T08:03:51.218Z,11.10
2018-04-14T08:06:17.494Z,11.20
2018-04-14T08:08:43.672Z,11.40
2018-04-14T08:11:09.876Z,11.60
2018-04-14T08:13:36.134Z,11.60
2018-04-14T08:16:02.463Z,11.70
2018-04-14T08:18:35.987Z,11.90
2018-04-14T08:21:02.295Z,12.00
2018-04-14T08:23:28.620Z,12.10
2018-04-14T08:25:54.854Z,12.20
2018-04-14T08:28:21.176Z,12.20
2018-04-14T08:30:48.434Z,12.30
2018-04-14T08:33:14.760Z,12.30
2018-04-14T08:35:41.236Z,12.40
2018-04-14T08:38:07.567Z,12.40
2018-04-14T08:40:34.807Z,12.50
2018-04-14T08:43:01.429Z,12.60
2018-04-14T08:45:28.592Z,12.70
2018-04-14T08:47:56.720Z,12.70
2018-04-14T08:50:23.200Z,12.70
2018-04-14T08:52:49.528Z,12.90
2018-04-14T08:55:15.762Z,12.90
2018-04-14T08:57:42.102Z,13.00
2018-04-14T09:00:09.396Z,13.10
2018-04-14T09:02:35.655Z,13.20
2018-04-14T09:05:02.064Z,13.30
2018-04-14T09:07:28.306Z,13.30
2018-04-14T09:09:54.589Z,13.30
2018-04-14T09:12:20.855Z,13.40
2018-04-14T09:14:47.051Z,13.40
2018-04-14T09:17:13.291Z,13.50
2018-04-14T09:19:39.507Z,13.60
2018-04-14T09:22:05.725Z,13.60
2018-04-14T09:24:31.968Z,13.70
2018-04-14T09:26:58.197Z,13.80
2018-04-14T09:29:24.452Z,13.90
2018-04-14T09:31:50.661Z,14.00
2018-04-14T09:34:17.639Z,14.10
2018-04-14T09:36:43.869Z,14.10
2018-04-14T09:39:10.827Z,14.20
2018-04-14T09:41:37.835Z,14.20
2018-04-14T09:44:04.222Z,14.20
2018-04-14T09:46:30.789Z,14.30
2018-04-14T09:48:57.053Z,14.40
2018-04-14T09:51:23.266Z,14.60
2018-04-14T09:53:49.494Z,14.70
2018-04-14T09:56:15.845Z,14.80
2018-04-14T09:58:42.041Z,14.70
2018-04-14T10:01:14.460Z,14.80
2018-04-14T10:03:46.772Z,14.80
2018-04-14T10:06:13.018Z,14.90
2018-04-14T10:08:39.771Z,15.10
2018-04-14T10:11:06.080Z,15.10
2018-04-14T10:13:32.363Z,15.30
2018-04-14T10:15:58.609Z,15.30
2018-04-14T10:18:24.825Z,15.30
2018-04-14T10:20:51.061Z,15.50
2018-04-14T10:23:18.027Z,15.70
2018-04-14T10:25:45.038Z,15.90
2018-04-14T10:28:11.271Z,15.80
2018-04-14T10:30:37.538Z,16.00
2018-04-14T10:33:03.752Z,16.10
2018-04-14T10:35:30.047Z,16.20
2018-04-14T10:37:56.375Z,16.30
2018-04-14T10:40:23.687Z,16.30
2018-04-14T10:42:49.898Z,16.50
2018-04-14T10:45:16.850Z,16.70
2018-04-14T10:47:44.083Z,16.60
2018-04-14T10:50:10.390Z,16.70
2018-04-14T10:52:37.682Z,16.90
2018-04-14T10:55:04.503Z,16.90
2018-04-14T10:57:31.019Z,17.10
2018-04-14T10:59:57.496Z,17.20
2018-04-14T11:02:24.139Z,17.30
2018-04-14T11:04:53.911Z,17.50
2018-04-14T11:10:20.379Z,17.80
2018-04-14T11:12:46.592Z,17.90
2018-04-14T11:15:15.049Z,18.10
2018-04-14T11:23:48.964Z,18.70
2018-04-14T11:28:47.624Z,19.20
2018-04-14T11:31:16.160Z,19.40
2018-04-14T11:33:44.636Z,19.40
2018-04-14T11:36:13.075Z,19.40
2018-04-14T11:41:13.772Z,20.00
2018-04-14T11:49:23.782Z,20.20
2018-04-14T11:51:53.895Z,20.50
2018-04-14T11:54:20.366Z,20.60
2018-04-14T11:56:53.093Z,20.80
2018-04-14T11:59:23.361Z,20.50
2018-04-14T12:01:54.239Z,20.70
2018-04-14T12:04:21.913Z,21.00
2018-04-14T12:07:06.167Z,20.80
2018-04-14T12:09:38.699Z,21.00
2018-04-14T12:12:07.865Z,21.00
2018-04-14T12:15:05.258Z,20.90
2018-04-14T12:18:36.881Z,21.00
2018-04-14T12:21:03.456Z,21.60
2018-04-14T12:23:32.829Z,22.20
2018-04-14T12:26:07.983Z,22.10
2018-04-14T12:28:34.351Z,22.30
2018-04-14T12:31:00.567Z,22.30
2018-04-14T12:33:26.811Z,22.00
2018-04-14T12:35:53.060Z,21.70
2018-04-14T12:38:19.288Z,22.00
2018-04-14T12:40:45.532Z,21.90
2018-04-14T12:43:11.758Z,21.60
2018-04-14T12:45:38.003Z,22.40
2018-04-14T12:48:04.224Z,22.40
2018-04-14T12:50:31.212Z,22.20
2018-04-14T12:52:57.479Z,22.20
2018-04-14T12:55:23.718Z,22.80
2018-04-14T12:57:49.944Z,23.10
2018-04-14T13:00:16.190Z,23.60
2018-04-14T13:02:42.431Z,24.00
2018-04-14T13:05:08.757Z,24.10
2018-04-14T13:07:35.001Z,24.30
2018-04-14T13:10:01.276Z,24.50
2018-04-14T13:12:27.494Z,24.80
2018-04-14T13:14:54.771Z,23.80
2018-04-14T13:17:21.004Z,24.10
2018-04-14T13:19:47.207Z,24.00
2018-04-14T13:22:13.516Z,24.20
2018-04-14T13:24:39.770Z,23.90
2018-04-14T13:27:06.020Z,24.00
2018-04-14T13:29:32.319Z,23.90
2018-04-14T13:31:58.648Z,23.80
2018-04-14T13:34:24.942Z,23.80
2018-04-14T13:36:51.429Z,23.50
2018-04-14T13:39:17.783Z,23.30
2018-04-14T13:41:44.035Z,22.90
2018-04-14T13:44:12.134Z,23.00
2018-04-14T13:46:40.230Z,22.80
2018-04-14T13:49:07.221Z,22.60
2018-04-14T13:51:34.195Z,22.80
2018-04-14T13:54:01.112Z,22.80
2018-04-14T13:56:27.600Z,22.80
2018-04-14T13:58:54.641Z,22.90
2018-04-14T14:01:20.933Z,22.90
2018-04-14T14:03:47.330Z,22.70
2018-04-14T14:06:13.579Z,22.90
2018-04-14T14:08:40.036Z,22.50
2018-04-14T14:11:06.355Z,22.70
2018-04-14T14:13:32.623Z,23.10
2018-04-14T14:15:58.896Z,23.30
2018-04-14T14:18:25.291Z,23.40
2018-04-14T14:20:52.263Z,23.00
2018-04-14T14:23:18.545Z,23.00
2018-04-14T14:25:44.775Z,23.30
2018-04-14T14:28:13.387Z,23.40
2018-04-14T14:30:39.699Z,23.70
2018-04-14T14:33:06.179Z,23.70
2018-04-14T14:35:33.500Z,23.40
2018-04-14T14:38:00.904Z,23.50
2018-04-14T14:40:27.153Z,23.80
2018-04-14T14:42:53.494Z,23.60
2018-04-14T14:45:19.836Z,23.50
2018-04-14T14:47:47.174Z,22.50
2018-04-14T14:50:20.195Z,23.10
2018-04-14T14:52:47.515Z,23.10
2018-04-14T14:55:13.789Z,23.10
2018-04-14T14:57:40.064Z,23.10
2018-04-14T15:00:06.274Z,23.10
2018-04-14T15:02:32.508Z,23.00
2018-04-14T15:04:58.910Z,22.80
2018-04-14T15:07:25.362Z,22.70
2018-04-14T15:09:51.633Z,22.80
2018-04-14T15:12:17.925Z,23.10
2018-04-14T15:14:46.815Z,22.60
2018-04-14T15:17:13.509Z,22.80
2018-04-14T15:19:40.512Z,22.90
2018-04-14T15:22:06.864Z,23.00
2018-04-14T15:24:33.187Z,23.10
2018-04-14T15:26:59.435Z,23.10
2018-04-14T15:29:36.692Z,23.00
2018-04-14T15:32:03.269Z,22.80
2018-04-14T15:34:29.635Z,22.80
2018-04-14T15:41:41.603Z,22.50
2018-04-14T15:44:10.318Z,22.40
2018-04-14T15:46:37.032Z,22.20
2018-04-14T15:49:03.378Z,22.20
2018-04-14T15:51:29.691Z,22.10
2018-04-14T15:53:58.994Z,22.10
2018-04-14T15:56:25.532Z,21.90
2018-04-14T15:58:58.462Z,21.90
2018-04-14T16:01:42.100Z,21.90
2018-04-14T16:04:14.530Z,21.70
2018-04-14T16:06:42.879Z,21.60
2018-04-14T16:09:12.891Z,21.40
2018-04-14T16:11:43.016Z,21.40
2018-04-14T16:14:13.005Z,21.40
2018-04-14T16:16:41.674Z,21.20
2018-04-14T16:19:12.793Z,20.90
2018-04-14T16:21:42.089Z,20.90
2018-04-14T16:24:12.237Z,20.90
2018-04-14T16:26:42.328Z,20.70
2018-04-14T16:29:12.731Z,20.80
2018-04-14T16:31:39.131Z,20.80
2018-04-14T16:34:05.452Z,20.70
2018-04-14T16:36:42.343Z,20.60
2018-04-14T16:39:08.759Z,20.50
2018-04-14T16:41:35.358Z,20.40
2018-04-14T16:44:01.762Z,20.40
2018-04-14T16:46:28.294Z,20.40
2018-04-14T16:48:54.609Z,20.30
2018-04-14T16:51:20.917Z,20.30
2018-04-14T16:53:47.214Z,20.30
2018-04-14T16:56:13.536Z,20.30
2018-04-14T16:58:39.788Z,20.20
2018-04-14T17:01:06.133Z,20.10
2018-04-14T17:03:32.451Z,20.00
2018-04-14T17:05:58.753Z,19.90
2018-04-14T17:08:25.202Z,19.90
2018-04-14T17:10:51.607Z,19.80
2018-04-14T17:13:17.956Z,19.70
2018-04-14T17:15:44.319Z,19.60
2018-04-14T17:18:10.641Z,19.60
2018-04-14T17:20:36.867Z,19.60
2018-04-14T17:23:03.153Z,19.50
2018-04-14T17:25:29.625Z,19.50
2018-04-14T17:27:56.673Z,19.40
2018-04-14T17:30:23.183Z,19.40
2018-04-14T17:32:50.032Z,19.40
2018-04-14T17:35:16.407Z,19.30
2018-04-14T17:37:42.705Z,19.20
2018-04-14T17:40:09.042Z,19.10
2018-04-14T17:42:35.364Z,19.10
2018-04-14T17:45:01.755Z,18.90
2018-04-14T17:47:28.041Z,18.80
2018-04-14T17:49:54.379Z,18.80
2018-04-14T17:52:20.772Z,18.60
2018-04-14T17:54:47.039Z,18.60
2018-04-14T17:57:13.404Z,18.50
2018-04-14T17:59:39.764Z,18.40
2018-04-14T18:02:06.160Z,18.10
2018-04-14T18:04:32.393Z,18.10
2018-04-14T18:06:58.671Z,18.00
2018-04-14T18:09:24.986Z,17.90
2018-04-14T18:11:53.440Z,17.90
2018-04-14T18:14:20.815Z,17.70
2018-04-14T18:16:48.236Z,17.60
2018-04-14T18:19:16.616Z,17.50
2018-04-14T18:21:43.007Z,17.40
2018-04-14T18:24:09.305Z,17.40
2018-04-14T18:26:35.876Z,17.30
2018-04-14T18:29:02.165Z,17.10
2018-04-14T18:31:28.518Z,17.00
2018-04-14T18:33:55.276Z,17.00
2018-04-14T18:36:21.567Z,16.90
2018-04-14T18:38:47.860Z,16.80
2018-04-14T18:41:14.238Z,16.70
2018-04-14T18:43:40.457Z,16.60
2018-04-14T18:46:06.757Z,16.50
2018-04-14T18:48:42.984Z,16.50
2018-04-14T18:51:09.234Z,16.40
2018-04-14T18:53:35.611Z,16.30
2018-04-14T18:56:01.855Z,16.20
2018-04-14T18:58:28.104Z,16.10
2018-04-14T19:00:57.167Z,15.90
2018-04-14T19:03:24.288Z,15.80
2018-04-14T19:05:50.564Z,15.80
2018-04-14T19:08:17.024Z,15.50
2018-04-14T19:10:43.330Z,15.30
2018-04-14T19:13:12.510Z,15.30
2018-04-14T19:15:38.750Z,15.20
2018-04-14T19:18:06.979Z,15.00
2018-04-14T19:20:43.219Z,15.00
2018-04-14T19:23:09.509Z,15.00
2018-04-14T19:25:42.159Z,14.90
2018-04-14T19:28:09.300Z,14.90
2018-04-14T19:30:41.028Z,14.80
2018-04-14T19:33:14.756Z,14.80
2018-04-14T19:35:43.788Z,14.60
2018-04-14T19:38:13.063Z,14.50
2018-04-14T19:40:41.340Z,14.50
2018-04-14T19:43:07.796Z,14.50
2018-04-14T19:51:42.521Z,14.30
2018-04-14T19:54:13.218Z,14.30
2018-04-14T19:56:44.190Z,14.20
2018-04-14T19:59:12.803Z,14.20
2018-04-14T20:01:42.805Z,14.20
2018-04-14T20:28:42.990Z,13.60
2018-04-14T20:31:14.681Z,13.50
2018-04-14T20:33:42.414Z,13.40
2018-04-14T20:36:11.255Z,13.40
2018-04-14T20:41:42.596Z,13.20
2018-04-14T20:44:14.859Z,13.20
2018-04-14T20:46:41.194Z,13.20
2018-04-14T20:49:07.550Z,13.20
2018-04-14T20:51:36.012Z,13.20
2018-04-14T20:54:03.310Z,13.10
2018-04-14T20:56:32.929Z,13.10
2018-04-14T20:58:59.303Z,13.00
2018-04-14T21:01:25.613Z,13.00
2018-04-14T21:03:57.073Z,12.80
2018-04-14T21:06:25.237Z,12.80
2018-04-14T21:08:51.521Z,12.80
2018-04-14T21:11:17.864Z,12.80
2018-04-14T21:13:44.859Z,12.70
2018-04-14T21:16:11.125Z,12.70
2018-04-14T21:18:39.135Z,12.70
2018-04-14T21:21:13.201Z,12.70
2018-04-14T21:23:39.709Z,12.70
2018-04-14T21:26:05.988Z,12.70
2018-04-14T21:28:32.263Z,12.60
2018-04-14T21:30:58.507Z,12.60
2018-04-14T21:33:24.733Z,12.60
2018-04-14T21:35:50.999Z,12.60
2018-04-14T21:38:17.282Z,12.60
2018-04-14T21:40:43.591Z,12.60
2018-04-14T21:43:09.972Z,12.60
2018-04-14T21:45:38.196Z,12.60
2018-04-14T21:48:04.551Z,12.60
2018-04-14T21:50:30.844Z,12.50
2018-04-14T21:52:57.242Z,12.50
2018-04-14T21:55:23.592Z,12.50
2018-04-14T21:57:50.884Z,12.50
2018-04-14T22:00:17.491Z,12.50
2018-04-14T22:02:43.823Z,12.50
2018-04-14T22:05:10.329Z,12.50
2018-04-14T22:07:36.635Z,12.50
2018-04-14T22:10:04.018Z,12.40
2018-04-14T22:12:30.606Z,12.30
2018-04-14T22:14:57.209Z,12.30
2018-04-14T22:17:23.889Z,12.30
2018-04-14T22:19:50.339Z,12.30
2018-04-14T22:22:16.593Z,12.30
2018-04-14T22:24:43.013Z,12.30
2018-04-14T22:27:09.410Z,12.30
2018-04-14T22:29:35.797Z,12.20
2018-04-14T22:32:03.178Z,12.20
2018-04-14T22:34:29.574Z,12.20
2018-04-14T22:36:55.923Z,12.10
2018-04-14T22:39:22.442Z,12.10
2018-04-14T22:41:49.498Z,12.20
2018-04-14T22:44:15.828Z,12.10
2018-04-14T22:46:42.093Z,12.10
2018-04-14T22:49:08.405Z,12.10
2018-04-14T22:51:35.547Z,12.00
2018-04-14T22:54:01.796Z,12.00
2018-04-14T22:56:28.819Z,12.00
2018-04-14T22:58:55.139Z,12.00
2018-04-14T23:01:21.347Z,12.00
2018-04-14T23:03:47.632Z,12.00
2018-04-14T23:06:13.892Z,12.00
2018-04-14T23:08:40.188Z,12.00
2018-04-14T23:11:06.384Z,12.00
2018-04-14T23:13:32.613Z,12.00
2018-04-14T23:15:58.871Z,12.00
2018-04-14T23:18:25.119Z,12.00
2018-04-14T23:20:52.155Z,12.00
2018-04-14T23:23:18.368Z,12.00
2018-04-14T23:25:44.608Z,12.00
2018-04-14T23:28:11.055Z,12.00
2018-04-14T23:30:37.352Z,12.00
2018-04-14T23:33:04.404Z,12.10
2018-04-14T23:35:30.676Z,12.10
2018-04-14T23:37:57.049Z,12.10
2018-04-14T23:40:23.321Z,12.10
2018-04-14T23:42:49.732Z,12.10
2018-04-14T23:45:16.016Z,12.10
2018-04-14T23:47:42.293Z,12.00
2018-04-14T23:50:08.529Z,12.00
2018-04-14T23:52:35.507Z,11.90
2018-04-14T23:55:01.771Z,11.90
2018-04-14T23:57:27.983Z,11.90
2018-04-14T23:59:54.952Z,11.90
