createdAt,value
2019-03-05T00:01:28.552Z,100058.39
2019-03-05T00:04:00.101Z,100044.55
2019-03-05T00:06:31.233Z,100049.06
2019-03-05T00:09:02.382Z,100026.07
2019-03-05T00:11:35.654Z,100053.80
2019-03-05T00:14:06.970Z,100071.64
2019-03-05T00:16:38.545Z,100087.11
2019-03-05T00:19:09.723Z,100084.78
2019-03-05T00:21:42.206Z,100104.63
2019-03-05T00:25:00.090Z,100096.55
2019-03-05T00:27:34.715Z,100103.21
2019-03-05T00:30:34.158Z,100100.95
2019-03-05T00:33:46.020Z,100115.61
2019-03-05T00:36:28.206Z,100139.08
2019-03-05T00:39:49.747Z,100135.78
2019-03-05T00:42:46.896Z,100122.13
2019-03-05T00:46:00.530Z,100145.74
2019-03-05T00:49:08.445Z,100163.59
2019-03-05T00:52:13.518Z,100169.25
2019-03-05T00:55:46.612Z,100172.44
2019-03-05T00:58:22.664Z,100177.77
2019-03-05T01:01:22.665Z,100194.17
2019-03-05T01:04:25.793Z,100192.98
2019-03-05T01:06:57.407Z,100216.48
2019-03-05T01:09:29.280Z,100171.25
2019-03-05T01:12:00.828Z,100163.59
2019-03-05T01:14:32.809Z,100159.11
2019-03-05T01:17:04.534Z,100184.17
2019-03-05T01:19:35.725Z,100213.03
2019-03-05T01:22:06.873Z,100239.44
2019-03-05T01:24:38.383Z,100268.52
2019-03-05T01:27:10.182Z,100285.63
2019-03-05T01:29:41.362Z,100305.24
2019-03-05T01:32:31.587Z,100297.31
2019-03-05T01:35:40.407Z,100308.56
2019-03-05T01:38:12.145Z,100294.31
2019-03-05T01:40:53.249Z,100281.84
2019-03-05T01:43:24.488Z,100272.81
2019-03-05T01:45:55.658Z,100222.18
2019-03-05T01:48:27.928Z,100197.52
2019-03-05T01:50:59.175Z,100184.80
2019-03-05T01:53:31.064Z,100175.72
2019-03-05T01:56:03.207Z,100176.98
2019-03-05T01:58:34.347Z,100165.87
2019-03-05T02:01:06.782Z,100193.12
2019-03-05T02:03:37.980Z,100226.09
2019-03-05T02:06:09.109Z,100246.83
2019-03-05T02:08:40.334Z,100267.80
2019-03-05T02:11:11.811Z,100285.63
2019-03-05T02:13:42.958Z,100333.33
2019-03-05T02:16:14.124Z,100337.94
2019-03-05T02:18:45.273Z,100368.17
2019-03-05T02:21:19.186Z,100385.22
2019-03-05T02:24:18.971Z,100389.97
2019-03-05T02:27:19.631Z,100421.73
2019-03-05T02:30:09.411Z,100462.56
2019-03-05T02:33:12.295Z,100444.67
2019-03-05T02:36:06.231Z,100448.81
2019-03-05T02:39:34.738Z,100433.02
2019-03-05T02:42:29.562Z,100433.47
2019-03-05T02:45:44.552Z,100446.36
2019-03-05T02:48:42.199Z,100429.11
2019-03-05T02:51:29.823Z,100425.03
2019-03-05T02:54:46.004Z,100460.46
2019-03-05T02:57:15.476Z,100491.72
2019-03-05T02:59:46.685Z,100521.78
2019-03-05T03:02:41.093Z,100557.91
2019-03-05T03:05:40.337Z,100581.41
2019-03-05T03:08:11.530Z,100571.30
2019-03-05T03:10:42.634Z,100588.55
2019-03-05T03:13:13.806Z,100602.84
2019-03-05T03:15:46.382Z,100626.41
2019-03-05T03:18:17.686Z,100636.56
2019-03-05T03:20:49.537Z,100643.73
2019-03-05T03:23:20.817Z,100651.90
2019-03-05T03:25:52.204Z,100673.33
2019-03-05T03:28:23.934Z,100674.19
2019-03-05T03:30:55.108Z,100706.34
2019-03-05T03:33:26.749Z,100714.87
2019-03-05T03:35:57.897Z,100717.23
2019-03-05T03:38:29.099Z,100753.63
2019-03-05T03:41:00.272Z,100754.41
2019-03-05T03:43:32.513Z,100771.31
2019-03-05T03:46:03.670Z,100796.63
2019-03-05T03:48:34.820Z,100805.38
2019-03-05T03:51:05.966Z,100837.30
2019-03-05T03:53:37.131Z,100875.92
2019-03-05T03:56:08.761Z,100911.08
2019-03-05T03:58:39.976Z,100947.46
2019-03-05T04:01:14.146Z,100992.23
2019-03-05T04:03:45.678Z,101064.44
2019-03-05T04:06:16.827Z,101118.47
2019-03-05T04:08:48.058Z,101176.42
2019-03-05T04:11:19.685Z,101195.50
2019-03-05T04:13:50.969Z,101152.95
2019-03-05T04:16:22.110Z,101109.38
2019-03-05T04:18:53.317Z,101095.41
2019-03-05T04:21:24.499Z,101072.44
2019-03-05T04:23:55.707Z,101062.25
2019-03-05T04:26:26.925Z,101058.20
2019-03-05T04:28:58.081Z,101043.92
2019-03-05T04:31:29.959Z,101037.53
2019-03-05T04:34:01.560Z,101015.94
2019-03-05T04:36:32.864Z,100996.22
2019-03-05T04:39:05.746Z,100974.78
2019-03-05T04:41:37.094Z,100968.02
2019-03-05T04:44:08.742Z,100945.91
2019-03-05T04:46:52.284Z,100943.88
2019-03-05T04:49:46.762Z,100942.39
2019-03-05T04:52:21.297Z,100957.05
2019-03-05T04:54:52.920Z,100978.20
2019-03-05T04:57:24.615Z,100980.92
2019-03-05T04:59:55.760Z,100983.53
2019-03-05T05:02:26.970Z,100980.55
2019-03-05T05:04:59.336Z,100948.63
2019-03-05T05:07:31.080Z,100939.61
2019-03-05T05:10:02.355Z,100936.22
2019-03-05T05:12:33.772Z,100920.39
2019-03-05T05:15:06.346Z,100920.80
2019-03-05T05:17:37.525Z,100968.98
2019-03-05T05:20:08.731Z,100985.46
2019-03-05T05:22:40.197Z,100995.73
2019-03-05T05:25:11.502Z,101001.77
2019-03-05T05:27:42.663Z,101024.58
2019-03-05T05:30:31.252Z,101052.61
2019-03-05T05:33:03.116Z,101051.77
2019-03-05T05:35:34.428Z,101055.91
2019-03-05T05:38:06.019Z,101074.72
2019-03-05T05:40:42.511Z,101091.24
2019-03-05T05:43:16.515Z,101115.50
2019-03-05T05:45:52.284Z,101111.25
2019-03-05T05:48:23.864Z,101121.66
2019-03-05T05:50:56.055Z,101113.84
2019-03-05T05:53:27.426Z,101096.45
2019-03-05T05:55:58.645Z,101095.59
2019-03-05T05:58:29.917Z,101083.66
2019-03-05T06:01:04.008Z,101069.48
2019-03-05T06:03:37.904Z,101039.27
2019-03-05T06:06:08.920Z,100988.39
2019-03-05T06:08:42.597Z,100958.28
2019-03-05T06:11:13.775Z,100909.83
2019-03-05T06:13:46.231Z,100873.96
2019-03-05T06:16:17.414Z,100857.56
2019-03-05T06:18:48.670Z,100870.87
2019-03-05T06:21:20.114Z,100855.14
2019-03-05T06:23:51.433Z,100841.73
2019-03-05T06:26:22.625Z,100852.55
2019-03-05T06:28:54.306Z,100842.52
2019-03-05T06:31:25.753Z,100855.05
2019-03-05T06:34:00.441Z,100849.86
2019-03-05T06:37:01.521Z,100858.81
2019-03-05T06:39:32.627Z,100860.91
2019-03-05T06:42:03.798Z,100842.67
2019-03-05T06:44:35.428Z,100855.39
2019-03-05T06:47:06.646Z,100832.33
2019-03-05T06:49:38.103Z,100819.36
2019-03-05T06:52:11.729Z,100831.50
2019-03-05T06:54:42.309Z,100821.89
2019-03-05T06:57:13.557Z,100823.61
2019-03-05T06:59:44.881Z,100800.47
2019-03-05T07:02:16.484Z,100790.42
2019-03-05T07:04:57.007Z,100798.61
2019-03-05T07:07:30.335Z,100808.48
2019-03-05T07:10:42.024Z,100824.17
2019-03-05T07:13:18.967Z,100841.74
2019-03-05T07:16:36.452Z,100851.05
2019-03-05T07:19:21.300Z,100846.67
2019-03-05T07:22:20.624Z,100845.84
2019-03-05T07:24:52.422Z,100835.30
2019-03-05T07:27:34.937Z,100845.47
2019-03-05T07:30:20.523Z,100849.17
2019-03-05T07:32:52.223Z,100818.05
2019-03-05T07:35:26.829Z,100811.08
2019-03-05T07:37:58.128Z,100825.07
2019-03-05T07:42:24.334Z,100750.53
2019-03-05T07:44:55.612Z,100769.59
2019-03-05T07:47:26.831Z,100747.94
2019-03-05T07:49:58.284Z,100752.22
2019-03-05T07:52:30.385Z,100756.22
2019-03-05T07:55:12.919Z,100756.88
2019-03-05T07:57:34.610Z,100749.27
2019-03-05T08:00:08.139Z,100758.52
2019-03-05T08:02:39.490Z,100759.02
2019-03-05T08:05:13.332Z,100738.73
2019-03-05T08:07:45.113Z,100751.86
2019-03-05T08:10:36.481Z,100706.33
2019-03-05T08:13:28.222Z,100703.66
2019-03-05T08:16:24.527Z,100722.19
2019-03-05T08:18:56.222Z,100710.56
2019-03-05T08:21:27.756Z,100722.19
2019-03-05T08:24:18.722Z,100717.70
2019-03-05T08:26:50.412Z,100749.06
2019-03-05T08:29:21.577Z,100711.72
2019-03-05T08:32:23.987Z,100686.96
2019-03-05T08:34:55.779Z,100724.08
2019-03-05T08:37:28.160Z,100744.37
2019-03-05T08:39:59.514Z,100700.47
2019-03-05T08:42:30.762Z,100687.97
2019-03-05T08:45:02.074Z,100689.36
2019-03-05T08:47:33.427Z,100700.29
2019-03-05T08:50:05.786Z,100707.87
2019-03-05T08:52:37.075Z,100711.87
2019-03-05T08:55:09.405Z,100736.36
2019-03-05T08:57:40.668Z,100777.19
2019-03-05T09:00:14.111Z,100780.08
2019-03-05T09:02:48.791Z,100797.52
2019-03-05T09:05:19.559Z,100813.03
2019-03-05T09:08:05.525Z,100827.27
2019-03-05T09:10:36.739Z,100862.23
2019-03-05T09:13:09.099Z,100866.55
2019-03-05T09:15:41.148Z,100859.80
2019-03-05T09:18:12.404Z,100849.86
2019-03-05T09:20:44.098Z,100856.60
2019-03-05T09:23:15.617Z,100842.52
2019-03-05T09:25:48.565Z,100837.80
2019-03-05T09:28:19.781Z,100827.58
2019-03-05T09:30:50.965Z,100839.08
2019-03-05T09:33:22.279Z,100843.63
2019-03-05T09:35:53.628Z,100867.69
2019-03-05T09:38:26.245Z,100864.95
2019-03-05T09:40:57.568Z,100844.19
2019-03-05T09:43:29.810Z,100850.16
2019-03-05T09:46:01.182Z,100883.93
2019-03-05T09:48:32.372Z,100878.81
2019-03-05T09:51:04.044Z,100878.88
2019-03-05T09:53:35.425Z,100916.08
2019-03-05T09:56:06.803Z,100919.55
2019-03-05T09:58:38.169Z,100928.78
2019-03-05T10:01:09.504Z,100942.36
2019-03-05T10:03:43.852Z,100956.52
2019-03-05T10:06:15.911Z,100951.81
2019-03-05T10:08:47.854Z,100977.75
2019-03-05T10:12:41.780Z,100987.18
2019-03-05T10:15:16.402Z,101007.26
2019-03-05T10:17:50.048Z,100999.37
2019-03-05T10:20:22.172Z,100998.00
2019-03-05T10:22:53.531Z,100978.78
2019-03-05T10:25:25.192Z,100966.66
2019-03-05T10:27:56.985Z,100961.09
2019-03-05T10:30:29.421Z,100943.91
2019-03-05T10:33:04.757Z,100914.89
2019-03-05T10:35:36.096Z,100891.73
2019-03-05T10:38:08.685Z,100880.78
2019-03-05T10:40:41.940Z,100895.64
2019-03-05T10:43:14.021Z,100869.12
2019-03-05T10:45:46.654Z,100885.14
2019-03-05T10:48:18.709Z,100921.13
2019-03-05T10:50:50.061Z,100970.77
2019-03-05T10:53:21.438Z,101031.91
2019-03-05T10:55:52.785Z,101064.09
2019-03-05T10:58:33.216Z,101101.44
2019-03-05T11:00:57.341Z,101120.22
2019-03-05T11:03:30.351Z,101163.81
2019-03-05T11:06:43.543Z,101169.05
2019-03-05T11:09:17.366Z,101211.62
2019-03-05T11:11:49.032Z,101221.45
2019-03-05T11:14:20.361Z,101270.02
2019-03-05T11:16:53.080Z,101333.56
2019-03-05T11:19:24.307Z,101378.83
2019-03-05T11:21:55.550Z,101395.46
2019-03-05T11:26:21.674Z,101377.51
2019-03-05T11:28:54.694Z,101417.86
2019-03-05T11:31:26.147Z,101423.77
2019-03-05T11:33:57.803Z,101420.53
2019-03-05T11:36:29.089Z,101398.57
2019-03-05T11:39:00.592Z,101391.61
2019-03-05T11:41:33.572Z,101383.28
2019-03-05T11:44:05.781Z,101354.88
2019-03-05T11:46:37.609Z,101362.20
2019-03-05T11:49:08.925Z,101334.25
2019-03-05T11:51:41.300Z,101308.94
2019-03-05T11:54:13.768Z,101267.46
2019-03-05T11:56:45.628Z,101215.33
2019-03-05T11:59:16.944Z,101191.25
2019-03-05T12:01:51.702Z,101168.21
2019-03-05T12:04:23.542Z,101163.67
2019-03-05T12:06:55.123Z,101164.46
2019-03-05T12:09:26.599Z,101139.16
2019-03-05T12:11:57.825Z,101144.32
2019-03-05T12:14:29.160Z,101150.50
2019-03-05T12:17:00.374Z,101163.45
2019-03-05T12:19:33.183Z,101189.50
2019-03-05T12:22:04.405Z,101209.05
2019-03-05T12:24:35.833Z,101193.29
2019-03-05T12:27:07.029Z,101188.55
2019-03-05T12:29:38.871Z,101168.38
2019-03-05T12:32:11.057Z,101184.80
2019-03-05T12:34:42.230Z,101162.82
2019-03-05T12:37:13.464Z,101132.91
2019-03-05T12:39:44.655Z,101159.27
2019-03-05T12:42:16.131Z,101116.64
2019-03-05T12:44:47.439Z,101093.47
2019-03-05T12:47:19.730Z,101091.63
2019-03-05T12:49:50.984Z,101103.53
2019-03-05T12:52:22.121Z,101090.95
2019-03-05T12:54:53.444Z,101101.23
2019-03-05T12:57:24.638Z,101110.91
2019-03-05T12:59:56.264Z,101111.58
2019-03-05T13:02:27.491Z,101099.83
2019-03-05T13:06:45.216Z,101039.77
2019-03-05T13:09:19.618Z,101076.31
2019-03-05T13:11:51.174Z,101037.09
2019-03-05T13:14:22.832Z,101028.03
2019-03-05T13:16:54.191Z,100977.47
2019-03-05T13:19:25.428Z,100975.27
2019-03-05T13:21:56.757Z,100997.77
2019-03-05T13:24:28.076Z,100979.33
2019-03-05T13:26:59.775Z,100976.24
2019-03-05T13:29:30.962Z,100982.51
2019-03-05T13:32:02.145Z,100968.50
2019-03-05T13:34:33.463Z,100971.22
2019-03-05T13:37:04.784Z,100970.18
2019-03-05T13:39:36.095Z,100912.37
2019-03-05T13:42:08.054Z,100922.16
2019-03-05T13:44:39.330Z,100925.55
2019-03-05T13:47:13.324Z,100916.78
2019-03-05T13:50:08.458Z,100935.57
2019-03-05T13:53:22.986Z,100956.84
2019-03-05T13:56:25.506Z,100980.43
2019-03-05T13:59:11.517Z,101011.12
2019-03-05T14:01:43.170Z,100993.39
2019-03-05T14:04:30.186Z,100961.59
2019-03-05T14:07:58.223Z,100966.47
2019-03-05T14:10:29.629Z,100984.73
2019-03-05T14:13:00.924Z,100982.06
2019-03-05T14:15:32.681Z,100996.34
2019-03-05T14:18:04.057Z,100992.08
2019-03-05T14:20:35.502Z,100975.73
2019-03-05T14:23:06.904Z,100990.11
2019-03-05T14:25:38.189Z,101001.39
2019-03-05T14:28:09.488Z,101031.86
2019-03-05T14:30:41.672Z,101043.31
2019-03-05T14:33:13.086Z,101058.75
2019-03-05T14:35:47.524Z,101079.35
2019-03-05T14:38:19.995Z,101090.72
2019-03-05T14:40:51.350Z,101115.34
2019-03-05T14:43:22.584Z,101111.53
2019-03-05T14:45:54.625Z,101108.78
2019-03-05T14:48:27.228Z,101132.34
2019-03-05T14:50:58.676Z,101128.59
2019-03-05T14:53:30.043Z,101122.81
2019-03-05T14:56:01.297Z,101064.67
2019-03-05T14:58:33.067Z,101019.61
2019-03-05T15:01:05.946Z,101017.84
2019-03-05T15:03:37.396Z,101033.20
2019-03-05T15:06:08.742Z,101043.87
2019-03-05T15:08:40.697Z,101043.21
2019-03-05T15:11:11.973Z,101050.14
2019-03-05T15:13:43.244Z,101060.49
2019-03-05T15:16:14.602Z,101078.50
2019-03-05T15:18:45.873Z,101112.04
2019-03-05T15:21:17.159Z,101096.95
2019-03-05T15:23:48.456Z,101073.83
2019-03-05T15:26:19.655Z,101062.72
2019-03-05T15:28:56.288Z,101060.56
2019-03-05T15:31:23.807Z,101062.88
2019-03-05T15:33:55.053Z,101064.67
2019-03-05T15:36:26.370Z,101067.54
2019-03-05T15:38:57.726Z,101061.53
2019-03-05T15:41:29.209Z,101061.84
2019-03-05T15:44:02.004Z,101044.45
2019-03-05T15:46:33.295Z,101063.48
2019-03-05T15:49:04.678Z,101070.97
2019-03-05T15:51:35.929Z,101082.77
2019-03-05T15:54:07.506Z,101094.84
2019-03-05T15:56:38.803Z,101110.83
2019-03-05T15:59:10.172Z,101107.67
2019-03-05T16:01:41.493Z,101119.13
2019-03-05T16:04:12.980Z,101137.53
2019-03-05T16:06:44.187Z,101144.67
2019-03-05T16:09:18.975Z,101147.63
2019-03-05T16:11:50.289Z,101164.16
2019-03-05T16:14:21.536Z,101187.38
2019-03-05T16:16:52.860Z,101168.22
2019-03-05T16:19:24.799Z,101181.55
2019-03-05T16:21:56.042Z,101189.92
2019-03-05T16:24:27.314Z,101219.41
2019-03-05T16:26:58.560Z,101234.27
2019-03-05T16:29:29.774Z,101253.18
2019-03-05T16:32:29.005Z,101300.74
2019-03-05T16:35:11.464Z,101329.63
2019-03-05T16:38:04.656Z,101352.25
2019-03-05T16:40:54.794Z,101382.61
2019-03-05T16:43:36.330Z,101389.87
2019-03-05T16:46:18.339Z,101391.17
2019-03-05T16:48:56.844Z,101381.80
2019-03-05T16:51:37.687Z,101379.73
2019-03-05T16:54:26.402Z,101408.97
2019-03-05T16:57:04.110Z,101435.02
2019-03-05T16:59:53.432Z,101464.73
2019-03-05T17:02:49.331Z,101488.01
2019-03-05T17:06:00.271Z,101474.55
2019-03-05T17:08:51.559Z,101474.37
2019-03-05T17:11:40.137Z,101482.33
2019-03-05T17:14:12.137Z,101470.70
2019-03-05T17:16:44.138Z,101481.48
2019-03-05T17:19:15.415Z,101500.66
2019-03-05T17:21:46.789Z,101520.05
2019-03-05T17:24:18.545Z,101541.87
2019-03-05T17:26:50.310Z,101586.95
2019-03-05T17:29:21.659Z,101584.19
2019-03-05T17:31:52.997Z,101603.59
2019-03-05T17:34:24.461Z,101618.00
2019-03-05T17:36:56.227Z,101602.52
2019-03-05T17:39:27.722Z,101616.98
2019-03-05T17:41:59.425Z,101624.25
2019-03-05T17:44:31.340Z,101634.98
2019-03-05T17:47:02.618Z,101643.09
2019-03-05T17:49:34.341Z,101645.77
2019-03-05T17:52:05.715Z,101648.70
2019-03-05T17:54:39.513Z,101668.34
2019-03-05T17:57:10.906Z,101674.47
2019-03-05T17:59:42.835Z,101685.63
2019-03-05T18:02:14.100Z,101702.51
2019-03-05T18:04:46.115Z,101729.39
2019-03-05T18:07:17.382Z,101725.16
2019-03-05T18:09:49.066Z,101741.45
2019-03-05T18:12:20.635Z,101751.95
2019-03-05T18:14:53.158Z,101762.61
2019-03-05T18:17:24.528Z,101754.98
2019-03-05T18:19:55.946Z,101787.11
2019-03-05T18:22:27.272Z,101787.47
2019-03-05T18:25:00.098Z,101808.31
2019-03-05T18:27:31.975Z,101829.75
2019-03-05T18:30:03.726Z,101862.77
2019-03-05T18:32:35.559Z,101881.72
2019-03-05T18:35:07.860Z,101902.58
2019-03-05T18:37:40.466Z,101915.88
2019-03-05T18:40:14.216Z,101898.32
2019-03-05T18:42:45.847Z,101925.94
2019-03-05T18:45:19.934Z,101962.69
2019-03-05T18:47:51.221Z,101975.47
2019-03-05T18:50:22.793Z,101985.03
2019-03-05T18:52:54.697Z,102010.33
2019-03-05T18:55:26.631Z,102028.96
2019-03-05T18:57:58.010Z,102055.42
2019-03-05T19:00:29.303Z,102058.64
2019-03-05T19:03:00.891Z,102078.59
2019-03-05T19:05:32.816Z,102084.80
2019-03-05T19:08:04.059Z,102100.31
2019-03-05T19:10:35.427Z,102108.52
2019-03-05T19:13:06.917Z,102082.98
2019-03-05T19:15:38.600Z,102077.81
2019-03-05T19:18:09.950Z,102093.30
2019-03-05T19:20:41.393Z,102104.38
2019-03-05T19:23:12.683Z,102117.13
2019-03-05T19:25:44.996Z,102113.22
2019-03-05T19:28:16.763Z,102129.77
2019-03-05T19:30:48.281Z,102149.75
2019-03-05T19:33:19.983Z,102163.98
2019-03-05T19:35:51.388Z,102182.13
2019-03-05T19:38:23.120Z,102186.16
2019-03-05T19:40:54.438Z,102189.78
2019-03-05T19:43:25.740Z,102205.75
2019-03-05T19:45:57.495Z,102223.00
2019-03-05T19:48:29.429Z,102219.44
2019-03-05T19:51:00.686Z,102214.13
2019-03-05T19:53:32.429Z,102226.09
2019-03-05T19:56:03.699Z,102233.22
2019-03-05T19:58:35.441Z,102232.76
2019-03-05T20:01:19.801Z,102237.17
2019-03-05T20:03:51.955Z,102233.12
2019-03-05T20:06:23.428Z,102212.20
2019-03-05T20:08:55.476Z,102201.92
2019-03-05T20:11:27.143Z,102179.76
2019-03-05T20:14:01.185Z,102159.19
2019-03-05T20:16:33.603Z,102129.92
2019-03-05T20:19:04.925Z,102132.56
2019-03-05T20:21:36.259Z,102123.69
2019-03-05T20:24:07.766Z,102126.91
2019-03-05T20:26:39.229Z,102141.02
2019-03-05T20:29:10.531Z,102137.14
2019-03-05T20:31:42.535Z,102163.65
2019-03-05T20:34:14.615Z,102164.63
2019-03-05T20:36:46.094Z,102181.03
2019-03-05T20:39:17.763Z,102195.67
2019-03-05T20:41:49.775Z,102202.34
2019-03-05T20:44:21.118Z,102218.34
2019-03-05T20:46:52.765Z,102237.42
2019-03-05T20:49:24.874Z,102268.47
2019-03-05T20:51:57.272Z,102280.59
2019-03-05T20:54:29.889Z,102295.66
2019-03-05T20:57:01.730Z,102309.00
2019-03-05T20:59:33.035Z,102329.84
2019-03-05T21:02:05.828Z,102356.05
2019-03-05T21:04:37.306Z,102387.06
2019-03-05T21:07:08.902Z,102623.52
2019-03-05T21:09:40.693Z,102636.86
2019-03-05T21:12:11.896Z,102664.81
2019-03-05T21:14:43.382Z,102665.68
2019-03-05T21:17:15.244Z,102644.38
2019-03-05T21:19:46.484Z,102660.34
2019-03-05T21:22:18.020Z,102623.99
2019-03-05T21:24:49.263Z,102632.41
2019-03-05T21:27:21.384Z,102382.60
2019-03-05T21:29:53.108Z,101290.91
2019-03-05T21:32:24.443Z,101284.19
2019-03-05T21:34:55.710Z,101308.20
2019-03-05T21:37:27.200Z,101335.63
2019-03-05T21:39:58.472Z,101263.56
2019-03-05T21:42:33.033Z,101243.66
2019-03-05T21:45:04.548Z,101252.49
2019-03-05T21:47:36.339Z,101259.10
2019-03-05T21:50:09.187Z,101250.11
2019-03-05T21:52:40.685Z,101257.34
2019-03-05T21:55:12.333Z,101259.84
2019-03-05T21:57:43.788Z,101272.41
2019-03-05T22:00:20.590Z,101273.11
2019-03-05T22:02:53.116Z,101266.85
2019-03-05T22:05:25.109Z,101269.16
2019-03-05T22:07:56.961Z,101245.95
2019-03-05T22:10:28.294Z,101263.95
2019-03-05T22:12:59.678Z,101256.91
2019-03-05T22:15:31.289Z,101258.98
2019-03-05T22:18:03.103Z,101268.83
2019-03-05T22:20:34.760Z,101272.16
2019-03-05T22:23:06.114Z,101285.72
2019-03-05T22:25:37.511Z,101298.77
2019-03-05T22:28:09.109Z,101298.33
2019-03-05T22:30:40.552Z,101300.20
2019-03-05T22:33:13.600Z,101314.25
2019-03-05T22:35:47.601Z,101307.82
2019-03-05T22:38:18.704Z,101218.77
2019-03-05T22:40:49.999Z,101257.26
2019-03-05T22:43:21.458Z,101276.41
2019-03-05T22:45:52.854Z,101278.82
2019-03-05T22:48:24.252Z,101303.47
2019-03-05T22:50:55.910Z,101305.95
2019-03-05T22:53:27.590Z,101309.90
2019-03-05T22:55:58.804Z,101325.61
2019-03-05T22:58:30.062Z,101183.10
2019-03-05T23:01:40.453Z,101191.47
2019-03-05T23:04:15.644Z,101168.58
2019-03-05T23:06:47.321Z,101129.23
2019-03-05T23:09:25.513Z,101108.25
2019-03-05T23:11:57.056Z,101100.23
2019-03-05T23:14:29.052Z,101111.20
2019-03-05T23:17:00.410Z,101091.39
2019-03-05T23:19:31.970Z,101083.28
2019-03-05T23:22:03.353Z,101110.17
2019-03-05T23:24:34.658Z,101135.80
2019-03-05T23:27:08.004Z,101188.58
2019-03-05T23:29:46.864Z,101217.39
2019-03-05T23:32:19.615Z,101254.39
2019-03-05T23:34:51.112Z,101281.69
2019-03-05T23:37:22.363Z,101329.84
2019-03-05T23:39:54.044Z,101364.94
2019-03-05T23:42:25.889Z,101374.30
2019-03-05T23:44:57.090Z,101358.88
2019-03-05T23:48:31.019Z,101328.65
2019-03-05T23:51:02.386Z,101351.17
2019-03-05T23:53:33.614Z,101365.77
2019-03-05T23:56:04.858Z,101383.70
2019-03-05T23:58:36.463Z,101394.06
