createdAt,value
2019-06-20T00:00:45.860Z,4.37
2019-06-20T00:03:15.429Z,4.60
2019-06-20T00:05:45.315Z,4.80
2019-06-20T00:08:14.791Z,4.73
2019-06-20T00:10:44.395Z,4.10
2019-06-20T00:13:13.925Z,4.63
2019-06-20T00:15:43.481Z,4.90
2019-06-20T00:18:12.863Z,5.00
2019-06-20T00:20:42.372Z,4.93
2019-06-20T00:23:11.910Z,3.80
2019-06-20T00:25:41.311Z,4.73
2019-06-20T00:28:10.711Z,4.40
2019-06-20T00:30:40.806Z,4.47
2019-06-20T00:33:10.238Z,4.50
2019-06-20T00:35:39.621Z,4.03
2019-06-20T00:38:09.072Z,4.30
2019-06-20T00:40:38.469Z,4.30
2019-06-20T00:43:16.886Z,4.60
2019-06-20T00:45:38.975Z,4.33
2019-06-20T00:48:08.473Z,4.20
2019-06-20T00:50:38.056Z,4.83
2019-06-20T00:53:07.507Z,3.80
2019-06-20T00:55:37.029Z,4.97
2019-06-20T00:58:06.514Z,3.80
2019-06-20T01:00:35.898Z,5.17
2019-06-20T01:03:05.645Z,4.60
2019-06-20T01:05:35.027Z,4.53
2019-06-20T01:08:04.430Z,4.80
2019-06-20T01:10:33.880Z,4.80
2019-06-20T01:13:03.269Z,4.97
2019-06-20T01:15:32.666Z,5.03
2019-06-20T01:18:02.080Z,4.40
2019-06-20T01:20:31.462Z,5.50
2019-06-20T01:23:00.869Z,5.53
2019-06-20T01:25:37.781Z,5.83
2019-06-20T01:28:07.797Z,5.47
2019-06-20T01:30:37.331Z,6.00
2019-06-20T01:33:09.950Z,5.20
2019-06-20T01:35:39.332Z,5.57
2019-06-20T01:38:08.789Z,5.40
2019-06-20T01:40:38.315Z,4.77
2019-06-20T01:43:07.726Z,4.63
2019-06-20T01:45:37.104Z,4.97
2019-06-20T01:48:06.576Z,5.47
2019-06-20T01:50:35.961Z,7.03
2019-06-20T01:53:05.387Z,7.10
2019-06-20T01:55:34.762Z,7.00
2019-06-20T01:58:04.314Z,7.13
2019-06-20T02:00:50.966Z,5.20
2019-06-20T02:03:21.461Z,4.93
2019-06-20T02:05:50.926Z,4.93
2019-06-20T02:08:20.732Z,4.90
2019-06-20T02:10:50.126Z,4.80
2019-06-20T02:13:19.585Z,4.57
2019-06-20T02:15:49.051Z,4.80
2019-06-20T02:18:18.426Z,5.27
2019-06-20T02:20:57.697Z,5.03
2019-06-20T02:23:27.280Z,5.30
2019-06-20T02:25:56.661Z,5.00
2019-06-20T02:28:26.070Z,4.70
2019-06-20T02:30:55.526Z,5.37
2019-06-20T02:33:24.930Z,5.17
2019-06-20T02:35:54.516Z,5.27
2019-06-20T02:38:23.986Z,5.70
2019-06-20T02:40:53.359Z,4.67
2019-06-20T02:43:23.448Z,5.77
2019-06-20T02:45:52.938Z,6.50
2019-06-20T02:48:22.304Z,6.57
2019-06-20T02:50:51.709Z,6.40
2019-06-20T02:53:21.230Z,6.90
2019-06-20T02:55:50.662Z,5.97
2019-06-20T02:58:20.043Z,5.60
2019-06-20T03:00:58.255Z,6.10
2019-06-20T03:03:28.838Z,6.10
2019-06-20T03:05:59.128Z,6.10
2019-06-20T03:08:29.325Z,5.60
2019-06-20T03:10:58.782Z,6.33
2019-06-20T03:13:28.418Z,5.43
2019-06-20T03:15:57.783Z,5.80
2019-06-20T03:18:27.245Z,5.40
2019-06-20T03:20:56.713Z,5.77
2019-06-20T03:23:26.625Z,5.83
2019-06-20T03:25:56.022Z,5.80
2019-06-20T03:28:25.478Z,5.47
2019-06-20T03:30:54.894Z,5.50
2019-06-20T03:33:24.356Z,5.27
2019-06-20T03:35:53.728Z,5.63
2019-06-20T03:38:23.216Z,4.80
2019-06-20T03:40:52.593Z,5.63
2019-06-20T03:43:22.005Z,5.70
2019-06-20T03:45:51.408Z,5.90
2019-06-20T03:48:22.348Z,6.33
2019-06-20T03:50:51.879Z,5.50
2019-06-20T03:53:21.296Z,5.50
2019-06-20T03:55:50.757Z,6.00
2019-06-20T03:58:20.211Z,5.97
2019-06-20T04:00:49.621Z,5.50
2019-06-20T04:03:19.092Z,6.03
2019-06-20T04:05:48.478Z,5.80
2019-06-20T04:08:17.859Z,5.97
2019-06-20T04:10:47.327Z,5.77
2019-06-20T04:13:16.744Z,6.43
2019-06-20T04:15:46.127Z,7.20
2019-06-20T04:18:15.504Z,6.90
2019-06-20T04:20:44.888Z,10.83
2019-06-20T04:23:14.307Z,10.10
2019-06-20T04:25:43.688Z,11.70
2019-06-20T04:28:13.093Z,12.70
2019-06-20T04:30:42.499Z,12.43
2019-06-20T04:33:11.910Z,12.87
2019-06-20T04:35:41.317Z,13.93
2019-06-20T04:38:10.714Z,14.63
2019-06-20T04:40:40.123Z,13.67
2019-06-20T04:43:09.520Z,13.30
2019-06-20T04:45:46.605Z,13.17
2019-06-20T04:48:15.989Z,12.33
2019-06-20T04:50:45.522Z,13.53
2019-06-20T04:53:14.926Z,13.63
2019-06-20T04:55:44.329Z,13.50
2019-06-20T04:58:13.736Z,13.70
2019-06-20T05:00:43.206Z,14.27
2019-06-20T05:03:12.616Z,13.57
2019-06-20T05:05:42.065Z,14.37
2019-06-20T05:08:11.488Z,13.40
2019-06-20T05:10:40.950Z,14.70
2019-06-20T05:13:10.344Z,15.07
2019-06-20T05:15:52.205Z,15.18
2019-06-20T05:18:11.014Z,14.97
2019-06-20T05:20:40.422Z,14.20
2019-06-20T05:23:09.821Z,14.13
2019-06-20T05:25:39.231Z,14.57
2019-06-20T05:28:08.628Z,14.20
2019-06-20T05:30:38.084Z,13.93
2019-06-20T05:33:07.489Z,14.65
2019-06-20T05:35:36.952Z,14.45
2019-06-20T05:38:06.363Z,15.10
2019-06-20T05:40:37.268Z,15.53
2019-06-20T05:43:06.837Z,15.95
2019-06-20T05:45:36.301Z,16.40
2019-06-20T05:48:06.156Z,17.52
2019-06-20T05:50:35.537Z,16.50
2019-06-20T05:53:05.079Z,17.00
2019-06-20T05:55:35.615Z,16.87
2019-06-20T05:58:05.061Z,16.73
2019-06-20T06:00:36.104Z,16.80
2019-06-20T06:03:07.126Z,15.53
2019-06-20T06:05:37.149Z,15.28
2019-06-20T06:08:06.834Z,16.13
2019-06-20T06:10:36.241Z,15.70
2019-06-20T06:13:06.167Z,15.23
2019-06-20T06:15:35.571Z,15.38
2019-06-20T06:18:05.047Z,15.00
2019-06-20T06:20:34.438Z,15.15
2019-06-20T06:23:03.922Z,15.25
2019-06-20T06:25:33.385Z,14.97
2019-06-20T06:28:02.791Z,14.75
2019-06-20T06:30:32.403Z,13.78
2019-06-20T06:33:01.807Z,13.77
2019-06-20T06:35:31.358Z,14.33
2019-06-20T06:38:00.741Z,14.38
2019-06-20T06:40:30.281Z,14.37
2019-06-20T06:42:59.708Z,15.78
2019-06-20T06:45:29.298Z,15.48
2019-06-20T06:47:58.740Z,15.60
2019-06-20T06:50:28.350Z,15.88
2019-06-20T06:52:57.753Z,15.72
2019-06-20T06:55:27.764Z,16.12
2019-06-20T06:57:57.541Z,16.32
2019-06-20T07:00:27.138Z,17.67
2019-06-20T07:02:56.517Z,16.05
2019-06-20T07:05:25.977Z,17.12
2019-06-20T07:07:55.452Z,15.93
2019-06-20T07:10:25.149Z,16.00
2019-06-20T07:12:54.659Z,15.72
2019-06-20T07:15:24.370Z,15.53
2019-06-20T07:17:53.777Z,14.90
2019-06-20T07:20:23.412Z,15.08
2019-06-20T07:22:53.183Z,14.28
2019-06-20T07:25:22.684Z,13.20
2019-06-20T07:27:52.097Z,13.50
2019-06-20T07:30:21.817Z,12.28
2019-06-20T07:32:51.356Z,12.28
2019-06-20T07:35:21.225Z,12.78
2019-06-20T07:37:50.648Z,13.83
2019-06-20T07:40:20.290Z,13.18
2019-06-20T07:42:49.759Z,13.00
2019-06-20T07:45:27.307Z,13.83
2019-06-20T07:47:57.145Z,15.08
2019-06-20T07:50:26.694Z,15.03
2019-06-20T07:53:02.497Z,12.88
2019-06-20T07:55:28.184Z,13.13
2019-06-20T07:57:57.952Z,12.85
2019-06-20T08:00:27.929Z,12.43
2019-06-20T08:02:57.327Z,12.25
2019-06-20T08:05:26.833Z,10.80
2019-06-20T08:07:56.409Z,9.95
2019-06-20T08:10:26.010Z,9.93
2019-06-20T08:12:55.408Z,9.20
2019-06-20T08:15:25.297Z,8.78
2019-06-20T08:17:54.806Z,8.10
2019-06-20T08:20:26.341Z,8.68
2019-06-20T08:22:55.722Z,8.00
2019-06-20T08:25:25.338Z,7.47
2019-06-20T08:27:55.994Z,6.47
2019-06-20T08:30:31.960Z,6.85
2019-06-20T08:33:04.353Z,7.10
2019-06-20T08:35:33.535Z,7.30
2019-06-20T08:38:05.620Z,7.20
2019-06-20T08:40:42.759Z,6.95
2019-06-20T08:43:12.293Z,6.50
2019-06-20T08:45:43.715Z,6.75
2019-06-20T08:48:13.270Z,6.65
2019-06-20T08:50:43.501Z,6.25
2019-06-20T08:53:12.873Z,5.65
2019-06-20T08:55:42.348Z,4.78
2019-06-20T08:58:11.883Z,5.00
2019-06-20T09:00:42.159Z,4.15
2019-06-20T09:03:11.589Z,4.20
2019-06-20T09:05:41.175Z,3.90
2019-06-20T09:08:11.694Z,4.35
2019-06-20T09:10:42.924Z,3.65
2019-06-20T09:13:13.681Z,4.25
2019-06-20T09:15:44.474Z,3.60
2019-06-20T09:18:13.989Z,3.80
2019-06-20T09:20:43.560Z,4.00
2019-06-20T09:23:13.011Z,4.17
2019-06-20T09:25:42.631Z,4.20
2019-06-20T09:28:12.172Z,3.70
2019-06-20T09:30:41.748Z,4.10
2019-06-20T09:33:11.181Z,3.37
2019-06-20T09:35:40.644Z,3.40
2019-06-20T09:38:10.195Z,3.30
2019-06-20T09:40:39.738Z,3.37
2019-06-20T09:43:09.357Z,3.35
2019-06-20T09:45:38.911Z,3.33
2019-06-20T09:48:08.383Z,3.60
2019-06-20T09:50:37.773Z,3.17
2019-06-20T09:53:07.311Z,3.20
2019-06-20T09:55:36.927Z,3.62
2019-06-20T09:58:07.068Z,3.47
2019-06-20T10:00:37.825Z,3.17
2019-06-20T10:03:08.256Z,3.60
2019-06-20T10:05:37.750Z,3.30
2019-06-20T10:08:07.311Z,3.27
2019-06-20T10:10:38.391Z,3.37
2019-06-20T10:13:07.946Z,3.52
2019-06-20T10:15:39.041Z,3.02
2019-06-20T10:18:09.126Z,3.00
2019-06-20T10:20:39.403Z,3.20
2019-06-20T10:23:09.193Z,3.10
2019-06-20T10:25:39.160Z,2.95
2019-06-20T10:28:08.873Z,3.05
2019-06-20T10:30:38.356Z,2.80
2019-06-20T10:33:07.922Z,3.35
2019-06-20T10:35:37.319Z,3.00
2019-06-20T10:38:06.789Z,2.80
2019-06-20T10:40:36.341Z,2.30
2019-06-20T10:43:06.143Z,2.47
2019-06-20T10:45:36.352Z,2.52
2019-06-20T10:48:06.274Z,2.60
2019-06-20T10:50:35.743Z,2.47
2019-06-20T10:53:05.726Z,2.60
2019-06-20T10:55:35.356Z,2.55
2019-06-20T10:58:04.939Z,2.52
2019-06-20T11:00:34.342Z,2.80
2019-06-20T11:03:03.959Z,2.60
2019-06-20T11:05:33.351Z,2.27
2019-06-20T11:08:02.750Z,2.65
2019-06-20T11:10:32.872Z,2.27
2019-06-20T11:13:02.410Z,2.55
2019-06-20T11:15:32.407Z,2.60
2019-06-20T11:18:02.006Z,2.60
2019-06-20T11:20:31.748Z,2.22
2019-06-20T11:23:01.211Z,2.40
2019-06-20T11:25:30.813Z,2.47
2019-06-20T11:28:00.230Z,2.50
2019-06-20T11:30:44.924Z,2.72
2019-06-20T11:33:03.209Z,2.65
2019-06-20T11:35:33.245Z,2.72
2019-06-20T11:38:02.704Z,2.65
2019-06-20T11:40:32.288Z,2.60
2019-06-20T11:43:01.684Z,2.52
2019-06-20T11:45:31.235Z,2.87
2019-06-20T11:48:00.657Z,2.50
2019-06-20T11:50:30.072Z,2.77
2019-06-20T11:52:59.464Z,2.60
2019-06-20T11:55:28.991Z,2.55
2019-06-20T11:57:58.475Z,2.50
2019-06-20T12:00:28.660Z,2.70
2019-06-20T12:02:58.085Z,2.77
2019-06-20T12:05:27.606Z,2.65
2019-06-20T12:07:57.031Z,2.55
2019-06-20T12:10:26.501Z,2.30
2019-06-20T12:12:55.901Z,2.50
2019-06-20T12:15:25.515Z,2.70
2019-06-20T12:17:54.905Z,2.55
2019-06-20T12:20:24.649Z,2.47
2019-06-20T12:22:54.141Z,2.35
2019-06-20T12:25:24.274Z,2.42
2019-06-20T12:27:53.723Z,2.40
2019-06-20T12:30:23.843Z,2.45
2019-06-20T12:32:53.265Z,2.50
2019-06-20T12:35:22.809Z,2.25
2019-06-20T12:37:52.322Z,2.45
2019-06-20T12:40:23.365Z,2.70
2019-06-20T12:42:52.761Z,2.15
2019-06-20T12:45:22.397Z,2.30
2019-06-20T12:47:51.795Z,2.20
2019-06-20T12:50:21.710Z,2.33
2019-06-20T12:52:51.373Z,2.50
2019-06-20T12:55:20.921Z,2.45
2019-06-20T12:57:50.335Z,2.50
2019-06-20T13:00:22.329Z,2.08
2019-06-20T13:02:51.740Z,2.00
2019-06-20T13:05:22.834Z,2.50
2019-06-20T13:07:52.395Z,2.10
2019-06-20T13:10:22.774Z,2.20
2019-06-20T13:12:52.169Z,2.12
2019-06-20T13:15:22.190Z,2.17
2019-06-20T13:17:51.787Z,2.05
2019-06-20T13:20:22.187Z,2.22
2019-06-20T13:22:51.667Z,2.33
2019-06-20T13:25:21.050Z,2.10
2019-06-20T13:27:50.836Z,2.30
2019-06-20T13:30:23.122Z,2.00
2019-06-20T13:32:52.543Z,2.30
2019-06-20T13:35:22.199Z,2.30
2019-06-20T13:37:51.661Z,2.15
2019-06-20T13:40:21.777Z,2.27
2019-06-20T13:42:54.455Z,2.65
2019-06-20T13:45:26.037Z,2.40
2019-06-20T13:47:55.583Z,2.60
2019-06-20T13:50:25.994Z,2.10
2019-06-20T13:52:56.007Z,2.45
2019-06-20T13:55:25.437Z,2.35
2019-06-20T13:57:54.888Z,2.20
2019-06-20T14:00:25.990Z,3.12
2019-06-20T14:02:55.447Z,2.30
2019-06-20T14:05:24.954Z,2.70
2019-06-20T14:07:55.967Z,2.70
2019-06-20T14:10:25.723Z,2.80
2019-06-20T14:12:55.245Z,2.70
2019-06-20T14:15:24.842Z,2.47
2019-06-20T14:17:54.333Z,2.55
2019-06-20T14:20:25.431Z,3.10
2019-06-20T14:22:54.879Z,2.50
2019-06-20T14:25:24.645Z,2.77
2019-06-20T14:27:54.264Z,2.80
2019-06-20T14:30:25.609Z,2.85
2019-06-20T14:32:56.032Z,3.05
2019-06-20T14:35:25.758Z,3.05
2019-06-20T14:37:55.676Z,2.87
2019-06-20T14:40:25.298Z,3.08
2019-06-20T14:42:54.979Z,3.50
2019-06-20T14:45:24.732Z,3.22
2019-06-20T14:47:55.236Z,3.65
2019-06-20T14:50:25.401Z,3.02
2019-06-20T14:52:54.868Z,3.20
2019-06-20T14:55:24.381Z,3.30
2019-06-20T14:57:54.643Z,3.40
2019-06-20T15:00:25.534Z,3.22
2019-06-20T15:02:58.420Z,3.58
2019-06-20T15:05:26.424Z,3.10
2019-06-20T15:07:56.123Z,3.47
2019-06-20T15:10:25.731Z,3.83
2019-06-20T15:12:55.980Z,2.37
2019-06-20T15:15:25.776Z,2.72
2019-06-20T15:17:57.459Z,2.27
2019-06-20T15:20:26.578Z,1.67
2019-06-20T15:22:56.601Z,1.45
2019-06-20T15:25:26.409Z,1.60
2019-06-20T15:27:57.375Z,2.20
2019-06-20T15:30:27.081Z,2.30
2019-06-20T15:33:07.503Z,3.20
2019-06-20T15:35:27.912Z,7.00
2019-06-20T15:37:57.850Z,4.87
2019-06-20T15:40:27.523Z,5.80
2019-06-20T15:42:58.721Z,5.67
2019-06-20T15:45:28.060Z,6.17
2019-06-20T15:47:57.466Z,6.28
2019-06-20T15:50:26.926Z,6.17
2019-06-20T15:52:56.360Z,6.10
2019-06-20T15:55:25.733Z,6.42
2019-06-20T15:57:55.170Z,6.92
2019-06-20T16:00:24.964Z,8.40
2019-06-20T16:03:08.799Z,6.90
2019-06-20T16:05:25.707Z,6.60
2019-06-20T16:07:55.193Z,7.05
2019-06-20T16:10:24.799Z,7.80
2019-06-20T16:12:54.358Z,7.72
2019-06-20T16:15:24.727Z,8.50
2019-06-20T16:17:54.328Z,7.60
2019-06-20T16:20:23.856Z,6.83
2019-06-20T16:22:53.319Z,8.25
2019-06-20T16:25:23.020Z,7.37
2019-06-20T16:27:54.337Z,7.35
2019-06-20T16:30:24.837Z,6.95
2019-06-20T16:32:54.335Z,7.45
2019-06-20T16:35:24.107Z,7.50
2019-06-20T16:37:53.498Z,7.42
2019-06-20T16:40:44.806Z,7.58
2019-06-20T16:43:14.335Z,8.10
2019-06-20T16:45:44.019Z,8.05
2019-06-20T16:48:13.818Z,8.45
2019-06-20T16:50:43.368Z,8.90
2019-06-20T16:53:12.857Z,9.00
2019-06-20T16:55:42.682Z,8.93
2019-06-20T16:58:12.241Z,8.98
2019-06-20T17:00:42.289Z,9.15
2019-06-20T17:03:11.834Z,9.88
2019-06-20T17:05:41.572Z,9.33
2019-06-20T17:08:11.046Z,9.40
2019-06-20T17:10:40.610Z,8.23
2019-06-20T17:13:10.121Z,9.28
2019-06-20T17:15:39.536Z,8.13
2019-06-20T17:18:09.078Z,7.67
2019-06-20T17:20:38.538Z,8.20
2019-06-20T17:23:08.040Z,7.72
2019-06-20T17:25:37.430Z,8.05
2019-06-20T17:28:07.052Z,8.15
2019-06-20T17:30:36.863Z,8.18
2019-06-20T17:33:06.614Z,8.50
2019-06-20T17:35:36.032Z,8.05
2019-06-20T17:38:05.682Z,8.15
2019-06-20T17:40:35.334Z,7.62
2019-06-20T17:43:04.895Z,7.83
2019-06-20T17:45:34.284Z,7.15
2019-06-20T17:48:03.706Z,7.17
2019-06-20T17:50:33.111Z,7.08
2019-06-20T17:53:02.685Z,7.40
2019-06-20T17:55:32.083Z,6.90
2019-06-20T17:58:01.481Z,7.47
2019-06-20T18:00:31.236Z,6.55
2019-06-20T18:03:00.826Z,6.78
2019-06-20T18:05:30.308Z,7.25
2019-06-20T18:08:14.121Z,6.65
2019-06-20T18:10:31.048Z,7.53
2019-06-20T18:13:00.466Z,7.42
2019-06-20T18:15:33.736Z,7.30
2019-06-20T18:18:01.238Z,7.12
2019-06-20T18:20:30.664Z,6.70
2019-06-20T18:23:00.144Z,6.08
2019-06-20T18:25:31.786Z,5.45
2019-06-20T18:28:00.689Z,5.67
2019-06-20T18:30:44.816Z,5.08
2019-06-20T18:33:14.838Z,4.45
2019-06-20T18:35:44.417Z,5.42
2019-06-20T18:38:13.871Z,5.50
2019-06-20T18:40:43.336Z,5.47
2019-06-20T18:43:12.824Z,4.90
2019-06-20T18:45:42.378Z,5.50
2019-06-20T18:48:12.146Z,5.33
2019-06-20T18:50:41.591Z,5.60
2019-06-20T18:53:11.144Z,6.30
2019-06-20T18:55:40.530Z,5.70
2019-06-20T18:58:10.095Z,5.60
2019-06-20T19:00:39.673Z,6.45
2019-06-20T19:03:09.144Z,5.75
2019-06-20T19:05:38.522Z,6.00
2019-06-20T19:08:07.968Z,6.58
2019-06-20T19:10:37.370Z,6.80
2019-06-20T19:13:06.878Z,6.10
2019-06-20T19:15:36.372Z,5.80
2019-06-20T19:18:05.947Z,5.53
2019-06-20T19:20:35.339Z,6.00
2019-06-20T19:23:04.900Z,7.40
2019-06-20T19:25:34.299Z,6.67
2019-06-20T19:28:04.041Z,7.30
2019-06-20T19:30:38.068Z,6.37
2019-06-20T19:33:07.480Z,6.33
2019-06-20T19:35:36.884Z,6.70
2019-06-20T19:38:06.395Z,5.97
2019-06-20T19:40:40.384Z,6.30
2019-06-20T19:43:09.868Z,6.15
2019-06-20T19:45:39.325Z,6.08
2019-06-20T19:48:08.782Z,5.87
2019-06-20T19:50:38.336Z,5.85
2019-06-20T19:53:08.340Z,6.40
2019-06-20T19:55:38.301Z,7.30
2019-06-20T19:58:08.029Z,6.20
2019-06-20T20:00:37.527Z,6.17
2019-06-20T20:03:07.092Z,6.70
2019-06-20T20:05:36.697Z,6.50
2019-06-20T20:08:07.025Z,5.60
2019-06-20T20:10:46.885Z,6.95
2019-06-20T20:13:17.888Z,5.53
2019-06-20T20:15:47.919Z,5.15
2019-06-20T20:18:17.859Z,5.35
2019-06-20T20:20:48.508Z,5.40
2019-06-20T20:23:18.004Z,5.75
2019-06-20T20:25:47.566Z,6.03
2019-06-20T20:28:17.054Z,6.30
2019-06-20T20:30:47.382Z,5.70
2019-06-20T20:33:16.866Z,4.70
2019-06-20T20:35:46.325Z,4.77
2019-06-20T20:38:15.896Z,5.23
2019-06-20T20:40:45.389Z,5.03
2019-06-20T20:43:14.851Z,5.70
2019-06-20T20:45:44.404Z,5.30
2019-06-20T20:48:13.900Z,5.67
2019-06-20T20:50:43.563Z,5.37
2019-06-20T20:53:12.972Z,6.90
2019-06-20T20:55:42.528Z,7.03
2019-06-20T20:58:12.004Z,5.37
2019-06-20T21:01:16.192Z,5.53
2019-06-20T21:03:45.747Z,5.80
2019-06-20T21:06:15.300Z,6.40
2019-06-20T21:08:44.736Z,6.00
2019-06-20T21:11:14.197Z,6.00
2019-06-20T21:13:43.643Z,4.97
2019-06-20T21:16:13.108Z,6.15
2019-06-20T21:18:42.516Z,7.13
2019-06-20T21:21:12.020Z,6.27
2019-06-20T21:23:41.416Z,7.07
2019-06-20T21:26:10.835Z,7.27
2019-06-20T21:28:40.238Z,7.30
2019-06-20T21:31:09.682Z,8.33
2019-06-20T21:33:39.053Z,8.17
2019-06-20T21:36:09.340Z,8.73
2019-06-20T21:38:38.841Z,7.70
2019-06-20T21:41:08.318Z,7.23
2019-06-20T21:43:37.730Z,7.30
2019-06-20T21:46:07.724Z,7.50
2019-06-20T21:48:37.127Z,6.80
2019-06-20T21:51:06.592Z,6.70
2019-06-20T21:53:36.009Z,7.77
2019-06-20T21:56:05.559Z,7.07
2019-06-20T21:58:34.949Z,7.10
2019-06-20T22:01:06.147Z,6.93
2019-06-20T22:03:35.691Z,6.50
2019-06-20T22:06:05.406Z,6.07
2019-06-20T22:08:34.867Z,7.23
2019-06-20T22:11:04.410Z,6.17
2019-06-20T22:13:33.829Z,6.53
2019-06-20T22:16:03.227Z,6.57
2019-06-20T22:18:32.688Z,7.60
2019-06-20T22:21:02.105Z,8.03
2019-06-20T22:23:31.509Z,7.20
2019-06-20T22:26:00.908Z,7.03
2019-06-20T22:28:30.288Z,6.73
2019-06-20T22:30:59.821Z,6.80
2019-06-20T22:33:29.279Z,7.67
2019-06-20T22:35:58.766Z,8.20
2019-06-20T22:38:28.161Z,8.83
2019-06-20T22:40:57.565Z,7.83
2019-06-20T22:43:26.952Z,7.87
2019-06-20T22:45:56.377Z,7.90
2019-06-20T22:48:25.778Z,7.87
2019-06-20T22:50:55.263Z,9.27
2019-06-20T22:53:24.819Z,8.90
2019-06-20T22:55:54.189Z,9.57
2019-06-20T22:58:23.598Z,10.20
2019-06-20T23:00:52.997Z,7.97
2019-06-20T23:03:22.473Z,9.30
2019-06-20T23:05:51.861Z,8.83
2019-06-20T23:08:21.261Z,8.90
2019-06-20T23:10:50.774Z,8.57
2019-06-20T23:13:20.216Z,8.50
2019-06-20T23:15:49.607Z,9.03
2019-06-20T23:18:19.087Z,9.00
2019-06-20T23:21:04.038Z,8.97
2019-06-20T23:23:19.766Z,8.53
2019-06-20T23:25:50.815Z,8.23
2019-06-20T23:28:20.226Z,9.43
2019-06-20T23:30:49.715Z,9.37
2019-06-20T23:33:19.114Z,9.10
2019-06-20T23:35:48.573Z,7.77
2019-06-20T23:38:17.993Z,8.57
2019-06-20T23:40:47.373Z,8.40
2019-06-20T23:43:16.798Z,8.50
2019-06-20T23:45:46.256Z,8.53
2019-06-20T23:48:15.735Z,8.60
2019-06-20T23:50:45.207Z,9.20
2019-06-20T23:53:19.027Z,10.60
2019-06-20T23:55:48.516Z,10.53
2019-06-20T23:58:18.028Z,11.43
