createdAt,value
2018-06-17T00:00:21.562Z,8.00
2018-06-17T00:01:21.561Z,4.00
2018-06-17T00:02:21.574Z,8.00
2018-06-17T00:03:21.592Z,8.00
2018-06-17T00:04:21.567Z,8.00
2018-06-17T00:05:21.591Z,4.00
2018-06-17T00:06:21.621Z,4.00
2018-06-17T00:07:22.293Z,4.00
2018-06-17T00:08:21.583Z,4.00
2018-06-17T00:09:21.578Z,4.00
2018-06-17T00:10:21.580Z,4.00
2018-06-17T00:11:21.583Z,4.00
2018-06-17T00:12:21.639Z,4.00
2018-06-17T00:13:21.596Z,4.00
2018-06-17T00:14:21.590Z,4.00
2018-06-17T00:15:21.596Z,4.00
2018-06-17T00:16:21.597Z,4.00
2018-06-17T00:17:21.595Z,4.00
2018-06-17T00:18:21.616Z,4.00
2018-06-17T00:19:21.611Z,4.00
2018-06-17T00:20:21.809Z,4.00
2018-06-17T00:21:21.614Z,4.00
2018-06-17T00:22:21.848Z,4.00
2018-06-17T00:23:21.608Z,4.00
2018-06-17T00:24:21.648Z,4.00
2018-06-17T00:25:21.612Z,4.00
2018-06-17T00:26:21.612Z,4.00
2018-06-17T00:27:21.615Z,4.00
2018-06-17T00:28:21.628Z,4.00
2018-06-17T00:29:21.625Z,4.00
2018-06-17T00:30:21.623Z,4.00
2018-06-17T00:31:21.623Z,4.00
2018-06-17T00:32:21.623Z,4.00
2018-06-17T00:33:21.626Z,4.00
2018-06-17T00:34:21.627Z,4.00
2018-06-17T00:35:21.674Z,4.00
2018-06-17T00:36:21.631Z,4.00
2018-06-17T00:37:21.636Z,4.00
2018-06-17T00:38:21.971Z,4.00
2018-06-17T00:39:21.637Z,4.00
2018-06-17T00:40:21.640Z,4.00
2018-06-17T00:41:21.688Z,4.00
2018-06-17T00:42:22.749Z,4.00
2018-06-17T00:43:21.651Z,4.00
2018-06-17T00:44:21.644Z,4.00
2018-06-17T00:45:21.655Z,4.00
2018-06-17T00:46:21.649Z,4.00
2018-06-17T00:47:22.652Z,4.00
2018-06-17T00:48:21.652Z,4.00
2018-06-17T00:49:21.656Z,4.00
2018-06-17T00:50:21.657Z,4.00
2018-06-17T00:51:21.658Z,4.00
2018-06-17T00:52:21.661Z,4.00
2018-06-17T00:53:21.660Z,4.00
2018-06-17T00:54:21.666Z,8.00
2018-06-17T00:55:21.668Z,4.00
2018-06-17T00:56:21.665Z,4.00
2018-06-17T00:57:22.675Z,4.00
2018-06-17T00:58:22.666Z,4.00
2018-06-17T00:59:21.671Z,4.00
2018-06-17T01:00:21.672Z,4.00
2018-06-17T01:01:21.673Z,4.00
2018-06-17T01:02:21.679Z,8.00
2018-06-17T01:03:21.688Z,8.00
2018-06-17T01:04:21.678Z,4.00
2018-06-17T01:05:21.680Z,8.00
2018-06-17T01:06:21.682Z,4.00
2018-06-17T01:07:21.687Z,4.00
2018-06-17T01:08:21.691Z,4.00
2018-06-17T01:09:21.687Z,8.00
2018-06-17T01:10:21.694Z,4.00
2018-06-17T01:11:21.703Z,4.00
2018-06-17T01:12:21.691Z,4.00
2018-06-17T01:13:21.891Z,4.00
2018-06-17T01:14:21.699Z,4.00
2018-06-17T01:15:21.701Z,4.00
2018-06-17T01:16:21.699Z,4.00
2018-06-17T01:17:21.701Z,4.00
2018-06-17T01:18:21.754Z,4.00
2018-06-17T01:19:21.705Z,4.00
2018-06-17T01:20:21.705Z,8.00
2018-06-17T01:21:21.705Z,4.00
2018-06-17T01:22:21.709Z,4.00
2018-06-17T01:23:21.710Z,4.00
2018-06-17T01:24:21.709Z,4.00
2018-06-17T01:25:21.827Z,4.00
2018-06-17T01:26:21.718Z,4.00
2018-06-17T01:27:21.731Z,4.00
2018-06-17T01:28:21.727Z,4.00
2018-06-17T01:29:21.718Z,4.00
2018-06-17T01:30:21.724Z,4.00
2018-06-17T01:31:21.724Z,4.00
2018-06-17T01:32:21.880Z,4.00
2018-06-17T01:33:21.726Z,8.00
2018-06-17T01:34:21.726Z,4.00
2018-06-17T01:35:21.733Z,4.00
2018-06-17T01:36:21.747Z,4.00
2018-06-17T01:37:21.736Z,4.00
2018-06-17T01:38:21.758Z,4.00
2018-06-17T01:39:21.734Z,4.00
2018-06-17T01:40:21.737Z,4.00
2018-06-17T01:41:21.740Z,4.00
2018-06-17T01:42:21.747Z,4.00
2018-06-17T01:44:22.332Z,8.00
2018-06-17T01:45:43.413Z,8.00
2018-06-17T01:46:22.325Z,4.00
2018-06-17T01:47:22.320Z,4.00
2018-06-17T01:49:55.023Z,8.00
2018-06-17T01:52:08.612Z,8.00
2018-06-17T01:54:22.353Z,8.00
2018-06-17T01:56:36.439Z,8.00
2018-06-17T01:58:49.860Z,8.00
2018-06-17T02:01:03.593Z,8.00
2018-06-17T02:03:17.784Z,8.00
2018-06-17T02:05:31.181Z,8.00
2018-06-17T02:07:44.810Z,8.00
2018-06-17T02:09:58.545Z,8.00
2018-06-17T02:12:12.330Z,8.00
2018-06-17T02:14:26.024Z,8.00
2018-06-17T02:15:26.020Z,8.00
2018-06-17T02:17:20.459Z,8.00
2018-06-17T02:18:20.398Z,4.00
2018-06-17T02:20:14.816Z,4.00
2018-06-17T02:21:14.780Z,8.00
2018-06-17T02:23:09.264Z,8.00
2018-06-17T02:24:09.151Z,8.00
2018-06-17T02:26:03.611Z,8.00
2018-06-17T02:27:03.528Z,8.00
2018-06-17T02:28:57.957Z,8.00
2018-06-17T02:29:57.905Z,12.00
2018-06-17T02:31:52.391Z,4.00
2018-06-17T02:32:52.291Z,8.00
2018-06-17T02:34:46.672Z,8.00
2018-06-17T02:35:46.667Z,8.00
2018-06-17T02:37:41.114Z,8.00
2018-06-17T02:38:41.044Z,8.00
2018-06-17T02:40:35.424Z,12.00
2018-06-17T02:41:35.422Z,16.00
2018-06-17T02:43:29.880Z,16.00
2018-06-17T02:44:29.789Z,16.00
2018-06-17T02:46:24.239Z,20.00
2018-06-17T02:47:24.168Z,24.00
2018-06-17T02:49:18.622Z,32.00
2018-06-17T02:50:18.558Z,32.00
2018-06-17T02:52:12.982Z,36.00
2018-06-17T02:53:12.936Z,40.00
2018-06-17T02:55:07.318Z,48.00
2018-06-17T02:56:07.315Z,48.00
2018-06-17T02:58:01.799Z,56.00
2018-06-17T02:59:01.691Z,64.00
2018-06-17T03:00:56.077Z,72.00
2018-06-17T03:01:56.074Z,76.00
2018-06-17T03:03:50.625Z,88.00
2018-06-17T03:04:50.443Z,92.00
2018-06-17T03:06:44.893Z,108.00
2018-06-17T03:07:44.823Z,112.00
2018-06-17T03:09:39.219Z,124.00
2018-06-17T03:10:39.216Z,132.00
2018-06-17T03:12:33.893Z,148.00
2018-06-17T03:13:33.584Z,160.00
2018-06-17T03:15:27.965Z,172.00
2018-06-17T03:16:27.959Z,180.00
2018-06-17T03:18:38.455Z,204.00
2018-06-17T03:19:22.328Z,212.00
2018-06-17T03:21:16.797Z,232.00
2018-06-17T03:22:16.710Z,240.00
2018-06-17T03:24:11.232Z,264.00
2018-06-17T03:25:11.090Z,276.00
2018-06-17T03:27:05.487Z,296.00
2018-06-17T03:28:05.486Z,312.00
2018-06-17T03:29:59.917Z,336.00
2018-06-17T03:30:59.867Z,352.00
2018-06-17T03:32:54.304Z,380.00
2018-06-17T03:33:54.344Z,396.00
2018-06-17T03:35:48.613Z,428.00
2018-06-17T03:36:48.611Z,444.00
2018-06-17T03:38:43.050Z,476.00
2018-06-17T03:39:42.986Z,500.00
2018-06-17T03:41:37.368Z,536.00
2018-06-17T03:42:37.370Z,560.00
2018-06-17T03:44:32.122Z,596.00
2018-06-17T03:45:31.738Z,620.00
2018-06-17T03:47:26.110Z,656.00
2018-06-17T03:48:26.103Z,684.00
2018-06-17T03:50:20.543Z,716.00
2018-06-17T03:51:20.481Z,736.00
2018-06-17T03:53:14.877Z,776.00
2018-06-17T03:54:14.881Z,800.00
2018-06-17T03:56:09.329Z,840.00
2018-06-17T03:57:09.266Z,860.00
2018-06-17T03:59:03.638Z,900.00
2018-06-17T04:00:03.636Z,920.00
2018-06-17T04:01:58.130Z,968.00
2018-06-17T04:02:58.016Z,992.00
2018-06-17T04:04:52.392Z,1044.00
2018-06-17T04:05:52.393Z,1072.00
2018-06-17T04:07:46.809Z,1144.00
2018-06-17T04:08:46.763Z,1168.00
2018-06-17T04:10:41.199Z,1220.00
2018-06-17T04:11:41.143Z,1240.00
2018-06-17T04:13:35.624Z,1272.00
2018-06-17T04:14:35.530Z,1288.00
2018-06-17T04:16:29.963Z,1328.00
2018-06-17T04:17:29.909Z,1356.00
2018-06-17T04:19:24.904Z,1420.00
2018-06-17T04:20:24.302Z,1456.00
2018-06-17T04:22:18.662Z,1528.00
2018-06-17T04:23:18.659Z,1568.00
2018-06-17T04:25:13.228Z,1632.00
2018-06-17T04:26:13.036Z,1676.00
2018-06-17T04:28:07.424Z,1752.00
2018-06-17T04:29:07.421Z,1792.00
2018-06-17T04:31:01.914Z,1868.00
2018-06-17T04:32:01.798Z,1896.00
2018-06-17T04:33:56.253Z,1980.00
2018-06-17T04:34:56.193Z,2032.00
2018-06-17T04:36:50.567Z,2152.00
2018-06-17T04:37:50.563Z,2216.00
2018-06-17T04:39:45.052Z,2332.00
2018-06-17T04:40:44.945Z,2384.00
2018-06-17T04:42:39.325Z,2556.00
2018-06-17T04:43:39.326Z,2632.00
2018-06-17T04:45:33.982Z,2776.00
2018-06-17T04:46:33.707Z,2824.00
2018-06-17T04:48:28.121Z,2880.00
2018-06-17T04:49:28.097Z,2928.00
2018-06-17T04:51:22.526Z,2972.00
2018-06-17T04:52:22.459Z,3016.00
2018-06-17T04:54:16.843Z,3040.00
2018-06-17T04:55:16.840Z,3084.00
2018-06-17T04:57:11.341Z,3228.00
2018-06-17T04:58:11.220Z,3300.00
2018-06-17T05:00:05.669Z,3564.00
2018-06-17T05:01:05.598Z,3688.00
2018-06-17T05:03:00.037Z,3740.00
2018-06-17T05:03:59.977Z,3836.00
2018-06-17T05:05:55.215Z,4060.00
2018-06-17T05:06:55.208Z,4112.00
2018-06-17T05:08:49.706Z,5248.00
2018-06-17T05:09:49.595Z,7556.00
2018-06-17T05:11:44.017Z,5852.00
2018-06-17T05:12:43.974Z,6388.00
2018-06-17T05:14:38.355Z,5568.00
2018-06-17T05:15:38.355Z,4836.00
2018-06-17T05:17:32.784Z,5516.00
2018-06-17T05:18:32.737Z,9948.00
2018-06-17T05:20:27.185Z,9252.00
2018-06-17T05:21:27.123Z,7252.00
2018-06-17T05:23:21.497Z,7292.00
2018-06-17T05:24:21.503Z,8180.00
2018-06-17T05:26:15.981Z,6476.00
2018-06-17T05:27:15.874Z,6316.00
2018-06-17T05:29:10.310Z,6212.00
2018-06-17T05:30:10.255Z,6272.00
2018-06-17T05:32:04.640Z,10832.00
2018-06-17T05:33:04.642Z,15328.00
2018-06-17T05:34:59.415Z,15200.00
2018-06-17T05:35:59.040Z,11384.00
2018-06-17T05:37:53.451Z,10064.00
2018-06-17T05:38:53.406Z,7300.00
2018-06-17T05:40:47.899Z,6368.00
2018-06-17T05:41:47.846Z,6376.00
2018-06-17T05:43:42.201Z,6432.00
2018-06-17T05:44:42.188Z,6408.00
2018-06-17T05:46:36.617Z,6316.00
2018-06-17T05:47:36.616Z,6356.00
2018-06-17T05:49:30.967Z,6500.00
2018-06-17T05:50:30.964Z,6520.00
2018-06-17T05:52:25.395Z,6600.00
2018-06-17T05:53:25.401Z,6724.00
2018-06-17T05:55:19.838Z,9580.00
2018-06-17T05:56:19.742Z,9740.00
2018-06-17T05:58:14.121Z,9700.00
2018-06-17T05:59:14.127Z,8532.00
2018-06-17T06:01:08.611Z,6680.00
2018-06-17T06:02:08.506Z,6648.00
2018-06-17T06:04:03.002Z,6724.00
2018-06-17T06:05:02.890Z,6752.00
2018-06-17T06:06:57.349Z,6704.00
2018-06-17T06:07:57.291Z,6652.00
2018-06-17T06:09:52.529Z,6628.00
2018-06-17T06:10:51.705Z,6544.00
2018-06-17T06:12:46.208Z,9964.00
2018-06-17T06:13:46.101Z,12836.00
2018-06-17T06:15:40.540Z,10116.00
2018-06-17T06:16:40.487Z,8980.00
2018-06-17T06:18:34.866Z,10192.00
2018-06-17T06:19:34.871Z,8300.00
2018-06-17T06:21:29.300Z,6412.00
2018-06-17T06:22:29.243Z,6360.00
2018-06-17T06:24:23.633Z,6348.00
2018-06-17T06:25:23.632Z,6356.00
2018-06-17T06:27:18.067Z,6328.00
2018-06-17T06:28:18.008Z,6344.00
2018-06-17T06:30:12.395Z,6264.00
2018-06-17T06:31:12.394Z,6196.00
2018-06-17T06:33:06.913Z,5992.00
2018-06-17T06:34:06.793Z,5860.00
2018-06-17T06:36:01.179Z,5800.00
2018-06-17T06:37:01.182Z,5844.00
2018-06-17T06:38:55.642Z,5796.00
2018-06-17T06:39:55.571Z,5672.00
2018-06-17T06:41:49.962Z,5708.00
2018-06-17T06:42:49.963Z,5672.00
2018-06-17T06:44:44.407Z,5524.00
2018-06-17T06:45:44.358Z,5476.00
2018-06-17T06:47:38.737Z,5428.00
2018-06-17T06:48:38.742Z,5396.00
2018-06-17T06:50:33.805Z,5404.00
2018-06-17T06:51:33.129Z,5444.00
2018-06-17T06:53:27.561Z,5268.00
2018-06-17T06:54:27.511Z,5144.00
2018-06-17T06:56:22.198Z,4840.00
2018-06-17T06:57:21.902Z,4892.00
2018-06-17T06:59:16.292Z,4924.00
2018-06-17T07:00:16.287Z,4864.00
2018-06-17T07:02:10.712Z,4596.00
2018-06-17T07:03:10.719Z,4328.00
2018-06-17T07:05:05.113Z,4380.00
2018-06-17T07:06:05.061Z,3856.00
2018-06-17T07:07:59.444Z,3568.00
2018-06-17T07:08:59.453Z,3356.00
2018-06-17T07:10:53.945Z,3272.00
2018-06-17T07:11:53.845Z,3188.00
2018-06-17T07:13:48.230Z,3092.00
2018-06-17T07:14:48.232Z,3084.00
2018-06-17T07:16:42.716Z,3284.00
2018-06-17T07:17:42.604Z,3388.00
2018-06-17T07:19:36.998Z,3276.00
2018-06-17T07:20:36.994Z,3196.00
2018-06-17T07:22:31.425Z,3148.00
2018-06-17T07:23:31.383Z,3228.00
2018-06-17T07:25:25.767Z,3444.00
2018-06-17T07:26:25.766Z,3276.00
2018-06-17T07:28:20.276Z,2900.00
2018-06-17T07:29:20.171Z,2996.00
2018-06-17T07:31:14.541Z,3020.00
2018-06-17T07:32:14.540Z,3000.00
2018-06-17T07:34:08.962Z,3092.00
2018-06-17T07:35:08.928Z,3188.00
2018-06-17T07:37:03.378Z,3252.00
2018-06-17T07:38:03.313Z,3300.00
2018-06-17T07:39:57.703Z,3512.00
2018-06-17T07:40:57.705Z,3344.00
2018-06-17T07:42:52.197Z,3492.00
2018-06-17T07:43:52.167Z,3472.00
2018-06-17T07:45:46.483Z,3536.00
2018-06-17T07:46:46.483Z,3584.00
2018-06-17T07:48:40.975Z,3760.00
2018-06-17T07:49:40.870Z,3860.00
2018-06-17T07:51:35.364Z,3872.00
2018-06-17T07:52:35.248Z,3828.00
2018-06-17T07:54:29.639Z,3908.00
2018-06-17T07:55:29.645Z,3840.00
2018-06-17T07:57:24.668Z,3552.00
2018-06-17T07:58:24.033Z,3248.00
2018-06-17T08:00:18.463Z,3036.00
2018-06-17T08:01:18.416Z,2944.00
2018-06-17T08:03:12.800Z,2936.00
2018-06-17T08:04:12.806Z,3124.00
2018-06-17T08:06:07.251Z,3352.00
2018-06-17T08:07:07.191Z,3280.00
2018-06-17T08:09:01.583Z,3188.00
2018-06-17T08:10:01.582Z,3240.00
2018-06-17T08:11:56.370Z,3316.00
2018-06-17T08:12:55.965Z,3380.00
2018-06-17T08:14:50.402Z,3540.00
2018-06-17T08:15:50.376Z,3664.00
2018-06-17T08:17:44.787Z,3928.00
2018-06-17T08:18:44.751Z,4064.00
2018-06-17T08:20:39.186Z,4376.00
2018-06-17T08:21:39.119Z,4768.00
2018-06-17T08:23:33.508Z,4628.00
2018-06-17T08:24:33.506Z,4952.00
2018-06-17T08:26:28.137Z,3684.00
2018-06-17T08:27:27.904Z,3668.00
2018-06-17T08:29:22.497Z,3220.00
2018-06-17T08:30:22.282Z,3056.00
2018-06-17T08:32:16.682Z,3660.00
2018-06-17T08:33:16.764Z,4236.00
2018-06-17T08:35:11.373Z,4468.00
2018-06-17T08:36:11.071Z,4096.00
2018-06-17T08:38:05.576Z,3452.00
2018-06-17T08:39:05.480Z,3456.00
2018-06-17T08:40:59.868Z,3492.00
2018-06-17T08:41:59.869Z,3708.00
2018-06-17T08:43:54.347Z,4420.00
2018-06-17T08:44:54.257Z,4884.00
2018-06-17T08:46:48.692Z,4948.00
2018-06-17T08:47:48.660Z,4708.00
2018-06-17T08:49:43.144Z,3624.00
2018-06-17T08:50:43.044Z,3248.00
2018-06-17T08:52:37.486Z,3348.00
2018-06-17T08:53:37.429Z,3480.00
2018-06-17T08:55:31.817Z,3868.00
2018-06-17T08:56:31.819Z,3828.00
2018-06-17T08:58:27.691Z,4088.00
2018-06-17T08:59:26.209Z,4316.00
2018-06-17T09:01:20.596Z,4028.00
2018-06-17T09:02:20.600Z,3752.00
2018-06-17T09:04:15.030Z,4488.00
2018-06-17T09:05:14.997Z,4800.00
2018-06-17T09:07:09.602Z,4512.00
2018-06-17T09:08:09.392Z,4680.00
2018-06-17T09:10:03.768Z,4416.00
2018-06-17T09:11:03.770Z,4128.00
2018-06-17T09:12:58.263Z,3356.00
2018-06-17T09:13:58.197Z,2976.00
2018-06-17T09:15:52.550Z,2572.00
2018-06-17T09:16:52.552Z,2492.00
2018-06-17T09:18:47.007Z,2308.00
2018-06-17T09:19:46.955Z,2324.00
2018-06-17T09:21:41.333Z,2324.00
2018-06-17T09:22:41.335Z,2272.00
2018-06-17T09:24:35.828Z,2196.00
2018-06-17T09:25:35.721Z,2148.00
2018-06-17T09:27:30.122Z,2552.00
2018-06-17T09:28:30.110Z,2764.00
2018-06-17T09:30:24.768Z,3296.00
2018-06-17T09:31:24.564Z,3440.00
2018-06-17T09:33:18.882Z,3556.00
2018-06-17T09:34:18.884Z,3404.00
2018-06-17T09:36:13.313Z,3044.00
2018-06-17T09:37:13.274Z,3052.00
2018-06-17T09:39:07.648Z,2972.00
2018-06-17T09:40:07.648Z,2876.00
2018-06-17T09:42:02.269Z,2864.00
2018-06-17T09:43:02.055Z,2988.00
2018-06-17T09:44:56.501Z,3256.00
2018-06-17T09:45:56.452Z,3304.00
2018-06-17T09:47:50.914Z,3160.00
2018-06-17T09:48:50.844Z,3180.00
2018-06-17T09:50:49.867Z,3028.00
2018-06-17T09:51:49.858Z,3004.00
2018-06-17T09:53:44.293Z,2824.00
2018-06-17T09:54:44.248Z,2832.00
2018-06-17T09:56:38.637Z,2596.00
2018-06-17T09:57:38.639Z,2536.00
2018-06-17T09:59:33.130Z,2588.00
2018-06-17T10:00:33.040Z,2732.00
2018-06-17T10:02:27.524Z,2928.00
2018-06-17T10:03:27.510Z,3004.00
2018-06-17T10:05:21.880Z,3008.00
2018-06-17T10:06:21.818Z,3080.00
2018-06-17T10:08:16.204Z,3176.00
2018-06-17T10:09:16.210Z,3296.00
2018-06-17T10:11:10.639Z,3476.00
2018-06-17T10:12:10.593Z,3636.00
2018-06-17T10:14:05.050Z,3748.00
2018-06-17T10:15:04.988Z,4216.00
2018-06-17T10:16:59.371Z,3976.00
2018-06-17T10:17:59.400Z,3968.00
2018-06-17T10:19:54.128Z,4168.00
2018-06-17T10:20:53.767Z,4504.00
2018-06-17T10:22:48.144Z,5180.00
2018-06-17T10:23:48.146Z,5100.00
2018-06-17T10:25:42.596Z,5148.00
2018-06-17T10:26:42.535Z,5320.00
2018-06-17T10:28:36.926Z,5280.00
2018-06-17T10:29:36.938Z,5180.00
2018-06-17T10:31:31.604Z,5968.00
2018-06-17T10:32:31.317Z,9908.00
2018-06-17T10:34:25.699Z,9072.00
2018-06-17T10:35:25.702Z,6992.00
2018-06-17T10:37:20.203Z,16160.00
2018-06-17T10:38:20.097Z,14224.00
2018-06-17T10:40:14.525Z,10960.00
2018-06-17T10:41:14.478Z,25632.00
2018-06-17T10:43:08.874Z,25792.00
2018-06-17T10:44:08.877Z,12392.00
2018-06-17T10:46:03.543Z,22720.00
2018-06-17T10:47:03.271Z,21568.00
2018-06-17T10:48:57.757Z,11992.00
2018-06-17T10:49:57.677Z,16832.00
2018-06-17T10:51:52.098Z,30368.00
2018-06-17T10:52:52.092Z,31264.00
2018-06-17T10:54:46.577Z,31136.00
2018-06-17T10:55:46.558Z,31520.00
2018-06-17T10:57:40.904Z,36288.00
2018-06-17T10:58:40.873Z,36736.00
2018-06-17T11:00:39.974Z,35808.00
2018-06-17T11:01:39.860Z,37600.00
2018-06-17T11:03:34.258Z,41792.00
2018-06-17T11:04:34.263Z,42240.00
2018-06-17T11:06:28.707Z,38720.00
2018-06-17T11:07:28.673Z,37696.00
2018-06-17T11:09:23.134Z,37472.00
2018-06-17T11:10:23.177Z,36352.00
2018-06-17T11:12:17.475Z,33856.00
2018-06-17T11:13:17.612Z,34016.00
2018-06-17T11:15:11.937Z,4984.00
2018-06-17T11:16:11.899Z,9472.00
2018-06-17T11:18:06.329Z,5708.00
2018-06-17T11:19:06.311Z,4484.00
2018-06-17T11:21:00.816Z,4912.00
2018-06-17T11:22:00.726Z,6428.00
2018-06-17T11:23:55.188Z,40064.00
2018-06-17T11:24:55.135Z,6168.00
2018-06-17T11:26:49.537Z,8460.00
2018-06-17T11:27:49.541Z,17216.00
2018-06-17T11:29:44.007Z,12512.00
2018-06-17T11:30:43.944Z,11320.00
2018-06-17T11:32:38.341Z,38624.00
2018-06-17T11:33:38.351Z,39264.00
2018-06-17T11:35:32.824Z,28512.00
2018-06-17T11:36:32.763Z,5996.00
2018-06-17T11:38:27.170Z,3584.00
2018-06-17T11:39:27.173Z,3048.00
2018-06-17T11:41:21.711Z,2456.00
2018-06-17T11:42:21.573Z,2240.00
2018-06-17T11:44:16.012Z,2168.00
2018-06-17T11:45:15.976Z,2092.00
2018-06-17T11:47:10.483Z,3252.00
2018-06-17T11:48:10.390Z,19840.00
2018-06-17T11:50:04.824Z,14764.00
2018-06-17T11:51:04.788Z,23168.00
2018-06-17T11:52:59.242Z,42688.00
2018-06-17T11:53:59.286Z,36960.00
2018-06-17T11:55:53.587Z,41920.00
2018-06-17T11:56:53.593Z,44064.00
2018-06-17T11:58:48.095Z,47040.00
2018-06-17T11:59:48.030Z,45792.00
2018-06-17T12:01:42.391Z,10788.00
2018-06-17T12:02:42.400Z,5580.00
2018-06-17T12:04:36.852Z,3740.00
2018-06-17T12:05:36.810Z,4080.00
2018-06-17T12:07:33.681Z,4516.00
2018-06-17T12:08:33.196Z,46464.00
2018-06-17T12:09:33.212Z,46336.00
2018-06-17T12:10:33.216Z,45792.00
2018-06-17T12:11:33.228Z,46464.00
2018-06-17T12:12:33.238Z,46656.00
2018-06-17T12:13:33.246Z,47072.00
2018-06-17T12:14:33.258Z,45184.00
2018-06-17T12:15:33.270Z,41184.00
2018-06-17T12:16:33.281Z,12572.00
2018-06-17T12:17:33.290Z,40544.00
2018-06-17T12:18:33.304Z,43136.00
2018-06-17T12:19:33.312Z,34752.00
2018-06-17T12:20:33.323Z,16160.00
2018-06-17T12:21:33.334Z,21120.00
2018-06-17T12:22:33.345Z,6524.00
2018-06-17T12:23:33.361Z,6440.00
2018-06-17T12:24:33.379Z,6984.00
2018-06-17T12:25:33.380Z,27296.00
2018-06-17T12:26:33.390Z,8520.00
2018-06-17T12:27:33.407Z,7328.00
2018-06-17T12:28:33.411Z,5592.00
2018-06-17T12:29:33.431Z,5492.00
2018-06-17T12:30:33.432Z,6016.00
2018-06-17T12:31:33.443Z,6264.00
2018-06-17T12:32:33.454Z,5552.00
2018-06-17T12:33:33.482Z,5508.00
2018-06-17T12:34:33.478Z,38432.00
2018-06-17T12:35:33.488Z,51104.00
2018-06-17T12:36:33.494Z,7944.00
2018-06-17T12:37:33.503Z,49920.00
2018-06-17T12:38:33.514Z,49920.00
2018-06-17T12:39:33.524Z,47648.00
2018-06-17T12:40:33.534Z,45280.00
2018-06-17T12:41:33.543Z,22976.00
2018-06-17T12:42:33.556Z,31008.00
2018-06-17T12:43:33.564Z,21792.00
2018-06-17T12:44:33.578Z,41312.00
2018-06-17T12:45:33.587Z,11372.00
2018-06-17T12:46:33.600Z,8060.00
2018-06-17T12:47:33.612Z,41280.00
2018-06-17T12:48:33.617Z,43040.00
2018-06-17T12:49:33.631Z,42400.00
2018-06-17T12:50:33.708Z,46688.00
2018-06-17T12:51:33.659Z,20512.00
2018-06-17T12:52:33.662Z,9884.00
2018-06-17T12:53:33.674Z,47648.00
2018-06-17T12:54:33.690Z,19648.00
2018-06-17T12:55:33.698Z,49088.00
2018-06-17T12:56:33.732Z,46560.00
2018-06-17T12:57:33.726Z,32960.00
2018-06-17T12:58:33.735Z,4412.00
2018-06-17T12:59:33.746Z,5560.00
2018-06-17T13:00:33.758Z,16320.00
2018-06-17T13:01:33.822Z,3592.00
2018-06-17T13:02:33.786Z,3680.00
2018-06-17T13:03:33.795Z,4140.00
2018-06-17T13:04:33.844Z,4404.00
2018-06-17T13:05:33.815Z,7432.00
2018-06-17T13:06:33.826Z,5308.00
2018-06-17T13:07:33.840Z,6452.00
2018-06-17T13:08:33.847Z,5912.00
2018-06-17T13:09:33.861Z,4416.00
2018-06-17T13:10:33.871Z,4188.00
2018-06-17T13:11:33.877Z,4160.00
2018-06-17T13:12:33.896Z,4532.00
2018-06-17T13:13:33.897Z,4692.00
2018-06-17T13:14:33.907Z,4084.00
2018-06-17T13:15:33.917Z,3692.00
2018-06-17T13:16:33.935Z,3492.00
2018-06-17T13:17:33.934Z,3508.00
2018-06-17T13:18:33.943Z,3664.00
2018-06-17T13:19:33.956Z,3728.00
2018-06-17T13:20:33.961Z,3468.00
2018-06-17T13:21:33.971Z,3648.00
2018-06-17T13:22:33.978Z,4888.00
2018-06-17T13:23:33.992Z,12200.00
2018-06-17T13:24:33.997Z,42912.00
2018-06-17T13:25:34.006Z,45568.00
2018-06-17T13:26:34.013Z,49248.00
2018-06-17T13:27:34.023Z,8644.00
2018-06-17T13:28:34.030Z,19008.00
2018-06-17T13:29:34.038Z,46112.00
2018-06-17T13:30:34.050Z,45696.00
2018-06-17T13:31:34.073Z,41440.00
2018-06-17T13:32:34.067Z,38336.00
2018-06-17T13:33:34.075Z,33152.00
2018-06-17T13:34:34.085Z,36096.00
2018-06-17T13:35:34.108Z,54496.00
2018-06-17T13:36:34.105Z,58848.00
2018-06-17T13:37:34.114Z,43648.00
2018-06-17T13:38:34.126Z,43904.00
2018-06-17T13:39:34.137Z,8508.00
2018-06-17T13:40:34.148Z,11832.00
2018-06-17T13:41:34.160Z,11184.00
2018-06-17T13:42:34.171Z,28992.00
2018-06-17T13:43:34.186Z,6600.00
2018-06-17T13:44:34.197Z,8568.00
2018-06-17T13:45:34.205Z,14164.00
2018-06-17T13:46:34.216Z,5460.00
2018-06-17T13:47:34.226Z,5176.00
2018-06-17T13:48:34.237Z,6932.00
2018-06-17T13:49:34.247Z,43264.00
2018-06-17T13:50:34.259Z,11160.00
2018-06-17T13:51:34.274Z,41216.00
2018-06-17T13:52:34.288Z,38432.00
2018-06-17T13:53:34.290Z,38400.00
2018-06-17T13:54:34.303Z,36672.00
2018-06-17T13:55:34.311Z,39328.00
2018-06-17T13:56:34.325Z,43744.00
2018-06-17T13:57:34.332Z,38720.00
2018-06-17T13:58:34.343Z,36224.00
2018-06-17T13:59:34.352Z,35168.00
2018-06-17T14:00:34.362Z,37312.00
2018-06-17T14:01:34.372Z,34240.00
2018-06-17T14:02:34.383Z,35328.00
2018-06-17T14:03:34.396Z,37024.00
2018-06-17T14:04:34.404Z,37600.00
2018-06-17T14:05:34.417Z,31776.00
2018-06-17T14:06:34.428Z,29024.00
2018-06-17T14:07:35.285Z,33024.00
2018-06-17T14:08:35.738Z,31200.00
2018-06-17T14:09:34.645Z,26560.00
2018-06-17T14:10:34.564Z,27488.00
2018-06-17T14:11:34.481Z,21984.00
2018-06-17T14:12:34.950Z,21760.00
2018-06-17T14:13:34.689Z,18208.00
2018-06-17T14:14:34.514Z,20672.00
2018-06-17T14:15:34.524Z,26624.00
2018-06-17T14:16:34.533Z,30144.00
2018-06-17T14:17:34.549Z,29248.00
2018-06-17T14:18:34.554Z,26880.00
2018-06-17T14:19:34.567Z,35104.00
2018-06-17T14:20:34.574Z,40320.00
2018-06-17T14:21:34.589Z,39712.00
2018-06-17T14:22:34.597Z,36416.00
2018-06-17T14:23:34.619Z,32128.00
2018-06-17T14:24:34.615Z,30912.00
2018-06-17T14:25:34.677Z,31360.00
2018-06-17T14:26:34.638Z,32448.00
2018-06-17T14:27:34.648Z,35744.00
2018-06-17T14:28:34.659Z,36480.00
2018-06-17T14:29:34.670Z,36928.00
2018-06-17T14:30:34.678Z,34848.00
2018-06-17T14:31:34.690Z,30784.00
2018-06-17T14:32:34.701Z,29568.00
2018-06-17T14:33:34.718Z,28896.00
2018-06-17T14:34:34.726Z,22176.00
2018-06-17T14:35:34.733Z,22688.00
2018-06-17T14:36:34.744Z,17568.00
2018-06-17T14:37:34.753Z,12276.00
2018-06-17T14:38:34.764Z,16256.00
2018-06-17T14:39:34.776Z,6572.00
2018-06-17T14:40:34.783Z,4992.00
2018-06-17T14:41:34.794Z,4760.00
2018-06-17T14:42:34.804Z,5008.00
2018-06-17T14:43:34.828Z,4488.00
2018-06-17T14:44:34.830Z,7320.00
2018-06-17T14:45:34.833Z,34656.00
2018-06-17T14:46:34.844Z,7948.00
2018-06-17T14:47:34.853Z,7440.00
2018-06-17T14:48:34.860Z,4912.00
2018-06-17T14:49:34.872Z,4624.00
2018-06-17T14:50:34.880Z,4272.00
2018-06-17T14:51:34.891Z,3824.00
2018-06-17T14:52:34.898Z,3512.00
2018-06-17T14:53:34.905Z,3332.00
2018-06-17T14:54:34.917Z,3392.00
2018-06-17T14:55:34.925Z,3612.00
2018-06-17T14:56:34.932Z,4056.00
2018-06-17T14:57:34.941Z,4220.00
2018-06-17T14:58:34.949Z,3784.00
2018-06-17T14:59:34.960Z,3840.00
2018-06-17T15:00:34.966Z,4120.00
2018-06-17T15:01:34.980Z,3672.00
2018-06-17T15:02:34.981Z,3464.00
2018-06-17T15:03:35.027Z,3104.00
2018-06-17T15:04:34.996Z,2900.00
2018-06-17T15:05:35.006Z,2860.00
2018-06-17T15:06:35.012Z,2760.00
2018-06-17T15:07:35.045Z,2604.00
2018-06-17T15:08:35.085Z,2536.00
2018-06-17T15:09:35.073Z,2464.00
2018-06-17T15:10:35.092Z,2492.00
2018-06-17T15:11:35.055Z,2472.00
2018-06-17T15:12:35.073Z,2772.00
2018-06-17T15:13:35.064Z,3068.00
2018-06-17T15:14:35.072Z,3412.00
2018-06-17T15:15:35.080Z,3064.00
2018-06-17T15:16:35.087Z,3192.00
2018-06-17T15:17:35.098Z,3412.00
2018-06-17T15:18:35.101Z,3604.00
2018-06-17T15:19:35.108Z,3720.00
2018-06-17T15:20:35.115Z,4100.00
2018-06-17T15:21:35.129Z,4196.00
2018-06-17T15:22:35.161Z,4296.00
2018-06-17T15:23:35.144Z,4512.00
2018-06-17T15:24:35.145Z,5268.00
2018-06-17T15:25:35.148Z,5356.00
2018-06-17T15:26:35.157Z,5488.00
2018-06-17T15:27:35.163Z,4652.00
2018-06-17T15:28:35.169Z,4316.00
2018-06-17T15:29:35.175Z,3836.00
2018-06-17T15:30:35.184Z,3680.00
2018-06-17T15:31:35.189Z,3704.00
2018-06-17T15:32:35.196Z,3612.00
2018-06-17T15:33:35.202Z,3532.00
2018-06-17T15:34:35.210Z,3476.00
2018-06-17T15:35:35.217Z,3320.00
2018-06-17T15:36:35.226Z,3408.00