createdAt,value
2022-11-21T00:02:45.670Z,8.77
2022-11-21T00:05:33.239Z,9.30
2022-11-21T00:08:21.568Z,11.57
2022-11-21T00:11:08.570Z,12.60
2022-11-21T00:13:55.466Z,15.27
2022-11-21T00:16:42.394Z,33.47
2022-11-21T00:19:29.301Z,18.03
2022-11-21T00:22:16.252Z,15.20
2022-11-21T00:25:03.380Z,12.53
2022-11-21T00:27:50.320Z,10.30
2022-11-21T00:30:37.270Z,10.00
2022-11-21T00:33:24.216Z,13.93
2022-11-21T00:36:11.405Z,10.03
2022-11-21T00:38:58.358Z,8.50
2022-11-21T00:41:45.964Z,7.37
2022-11-21T00:44:32.928Z,9.13
2022-11-21T00:47:19.907Z,9.43
2022-11-21T00:50:07.119Z,8.17
2022-11-21T00:52:57.725Z,9.43
2022-11-21T00:55:44.624Z,9.40
2022-11-21T00:58:31.552Z,9.33
2022-11-21T01:01:18.605Z,9.63
2022-11-21T01:04:05.804Z,8.40
2022-11-21T01:06:52.809Z,10.43
2022-11-21T01:09:39.874Z,10.30
2022-11-21T01:12:26.814Z,10.13
2022-11-21T01:15:13.740Z,9.50
2022-11-21T01:18:00.749Z,10.63
2022-11-21T01:20:47.673Z,9.57
2022-11-21T01:23:34.887Z,9.67
2022-11-21T01:26:24.541Z,8.93
2022-11-21T01:29:11.530Z,9.17
2022-11-21T01:31:58.422Z,10.40
2022-11-21T01:34:45.334Z,9.43
2022-11-21T01:37:32.308Z,8.83
2022-11-21T01:40:19.288Z,7.83
2022-11-21T01:43:15.505Z,9.30
2022-11-21T01:46:08.415Z,12.87
2022-11-21T01:49:14.099Z,10.20
2022-11-21T01:52:13.645Z,10.43
2022-11-21T01:55:05.336Z,8.07
2022-11-21T01:57:52.277Z,8.33
2022-11-21T02:00:42.686Z,10.23
2022-11-21T02:03:34.363Z,8.53
2022-11-21T02:06:21.606Z,10.77
2022-11-21T02:09:08.744Z,10.93
2022-11-21T02:12:01.840Z,9.53
2022-11-21T02:14:48.899Z,9.80
2022-11-21T02:17:35.864Z,10.50
2022-11-21T02:20:28.170Z,11.50
2022-11-21T02:23:29.457Z,10.83
2022-11-21T02:26:16.465Z,9.43
2022-11-21T02:29:03.695Z,10.07
2022-11-21T02:31:52.304Z,9.80
2022-11-21T02:34:39.241Z,10.20
2022-11-21T02:37:26.275Z,10.87
2022-11-21T02:40:18.160Z,11.50
2022-11-21T02:43:22.328Z,8.97
2022-11-21T02:46:09.285Z,10.07
2022-11-21T02:48:57.287Z,7.77
2022-11-21T02:51:44.255Z,8.67
2022-11-21T02:54:31.191Z,7.90
2022-11-21T02:57:18.280Z,8.93
2022-11-21T03:00:06.468Z,7.70
2022-11-21T03:02:54.281Z,8.40
2022-11-21T03:05:41.671Z,8.73
2022-11-21T03:08:28.692Z,10.40
2022-11-21T03:11:15.611Z,9.77
2022-11-21T03:14:02.549Z,9.13
2022-11-21T03:16:49.548Z,8.83
2022-11-21T03:19:36.493Z,7.63
2022-11-21T03:22:24.276Z,8.07
2022-11-21T03:25:11.364Z,7.93
2022-11-21T03:27:58.391Z,6.80
2022-11-21T03:30:45.447Z,7.77
2022-11-21T03:33:32.403Z,7.40
2022-11-21T03:36:19.415Z,8.13
2022-11-21T03:39:06.542Z,9.03
2022-11-21T03:41:53.494Z,9.13
2022-11-21T03:44:40.437Z,7.30
2022-11-21T03:47:27.427Z,7.93
2022-11-21T03:50:18.429Z,8.67
2022-11-21T03:53:05.355Z,9.27
2022-11-21T03:55:52.335Z,8.50
2022-11-21T03:58:39.344Z,9.17
2022-11-21T04:01:26.421Z,7.53
2022-11-21T04:04:13.399Z,7.97
2022-11-21T04:07:00.360Z,8.97
2022-11-21T04:09:47.321Z,9.33
2022-11-21T04:12:34.403Z,10.77
2022-11-21T04:15:21.320Z,9.70
2022-11-21T04:18:08.558Z,12.23
2022-11-21T04:20:57.948Z,23.33
2022-11-21T04:23:44.859Z,9.57
2022-11-21T04:26:31.756Z,9.73
2022-11-21T04:29:18.749Z,10.40
2022-11-21T04:32:05.686Z,9.67
2022-11-21T04:34:52.665Z,8.60
2022-11-21T04:37:39.675Z,9.07
2022-11-21T04:40:26.648Z,8.70
2022-11-21T04:43:13.591Z,12.60
2022-11-21T04:46:00.560Z,10.13
2022-11-21T04:48:47.575Z,10.73
2022-11-21T04:51:34.569Z,9.63
2022-11-21T04:54:21.671Z,10.40
2022-11-21T04:57:08.884Z,7.30
2022-11-21T04:59:56.164Z,9.67
2022-11-21T05:02:43.773Z,9.73
2022-11-21T05:05:30.854Z,9.90
2022-11-21T05:08:17.877Z,8.77
2022-11-21T05:11:23.520Z,9.30
2022-11-21T05:14:10.584Z,10.10
2022-11-21T05:16:57.980Z,9.23
2022-11-21T05:19:45.801Z,10.17
2022-11-21T05:22:32.854Z,10.50
2022-11-21T05:25:19.822Z,9.73
2022-11-21T05:28:06.738Z,10.07
2022-11-21T05:30:53.673Z,9.43
2022-11-21T05:33:40.746Z,10.10
2022-11-21T05:36:27.723Z,10.77
2022-11-21T05:39:16.022Z,10.93
2022-11-21T05:42:03.461Z,10.20
2022-11-21T05:44:50.526Z,9.80
2022-11-21T05:47:37.626Z,11.77
2022-11-21T05:50:24.598Z,10.03
2022-11-21T05:53:11.542Z,10.20
2022-11-21T05:56:06.327Z,10.10
2022-11-21T05:58:55.906Z,9.97
2022-11-21T06:02:02.208Z,10.60
2022-11-21T06:04:49.083Z,12.03
2022-11-21T06:07:36.061Z,11.97
2022-11-21T06:10:23.141Z,9.87
2022-11-21T06:13:22.315Z,11.13
2022-11-21T06:16:14.358Z,12.50
2022-11-21T06:19:03.827Z,11.23
2022-11-21T06:21:50.884Z,10.73
2022-11-21T06:24:37.848Z,9.13
2022-11-21T06:27:24.834Z,10.00
2022-11-21T06:30:11.872Z,11.27
2022-11-21T06:32:58.846Z,10.30
2022-11-21T06:35:45.940Z,9.47
2022-11-21T06:38:33.255Z,14.43
2022-11-21T06:41:25.003Z,13.67
2022-11-21T06:44:12.841Z,11.43
2022-11-21T06:46:59.773Z,11.07
2022-11-21T06:49:46.746Z,13.87
2022-11-21T06:52:34.232Z,11.37
2022-11-21T06:55:22.052Z,13.53
2022-11-21T06:58:09.035Z,13.23
2022-11-21T07:00:56.320Z,13.60
2022-11-21T07:03:43.312Z,13.47
2022-11-21T07:06:30.283Z,14.07
2022-11-21T07:09:32.929Z,12.67
2022-11-21T07:12:39.379Z,11.30
2022-11-21T07:15:26.344Z,10.07
2022-11-21T07:18:13.979Z,12.70
2022-11-21T07:21:02.342Z,12.17
2022-11-21T07:23:49.281Z,11.13
2022-11-21T07:26:36.199Z,12.63
2022-11-21T07:29:23.258Z,17.23
2022-11-21T07:32:10.173Z,15.07
2022-11-21T07:34:57.133Z,16.70
2022-11-21T07:37:44.042Z,16.97
2022-11-21T07:40:34.519Z,16.23
2022-11-21T07:43:21.516Z,15.30
2022-11-21T07:46:08.433Z,20.03
2022-11-21T07:48:58.280Z,17.63
2022-11-21T07:51:47.612Z,18.47
2022-11-21T07:54:34.536Z,26.27
2022-11-21T07:57:21.507Z,20.47
2022-11-21T08:00:09.232Z,22.77
2022-11-21T08:02:56.540Z,23.43
2022-11-21T08:05:44.606Z,23.03
2022-11-21T08:08:31.641Z,25.17
2022-11-21T08:11:18.567Z,26.83
2022-11-21T08:14:05.571Z,26.13
2022-11-21T08:16:53.244Z,24.97
2022-11-21T08:19:40.153Z,28.90
2022-11-21T08:22:27.626Z,24.83
2022-11-21T08:25:14.586Z,26.87
2022-11-21T08:28:02.852Z,24.00
2022-11-21T08:30:49.938Z,28.23
2022-11-21T08:33:37.152Z,30.07
2022-11-21T08:36:24.685Z,32.50
2022-11-21T08:39:11.615Z,38.53
2022-11-21T08:42:04.574Z,33.87
2022-11-21T08:44:51.584Z,34.20
2022-11-21T08:47:38.624Z,31.63
2022-11-21T08:50:27.881Z,30.53
2022-11-21T08:53:15.137Z,31.67
2022-11-21T08:56:04.407Z,26.03
2022-11-21T08:58:51.807Z,29.90
2022-11-21T09:01:38.989Z,30.17
2022-11-21T09:04:26.194Z,29.03
2022-11-21T09:07:13.590Z,26.00
2022-11-21T09:10:00.565Z,26.23
2022-11-21T09:12:47.514Z,27.97
2022-11-21T09:15:53.156Z,26.20
2022-11-21T09:18:40.132Z,24.17
2022-11-21T09:21:27.081Z,21.57
2022-11-21T09:24:14.143Z,19.20
2022-11-21T09:27:01.114Z,21.30
2022-11-21T09:29:52.443Z,22.17
2022-11-21T09:32:41.371Z,20.63
2022-11-21T09:35:28.579Z,22.43
2022-11-21T09:38:20.960Z,22.50
2022-11-21T09:41:54.704Z,27.67
2022-11-21T09:45:09.400Z,22.50
2022-11-21T09:47:56.606Z,23.60
2022-11-21T09:50:53.933Z,22.27
2022-11-21T09:54:07.422Z,25.97
2022-11-21T09:56:56.122Z,25.40
2022-11-21T09:59:44.644Z,25.23
2022-11-21T10:02:31.723Z,31.27
2022-11-21T10:05:29.365Z,31.70
2022-11-21T10:09:03.947Z,26.43
2022-11-21T10:12:37.474Z,25.50
2022-11-21T10:15:58.153Z,19.53
2022-11-21T10:19:11.143Z,19.00
2022-11-21T10:22:16.875Z,22.30
2022-11-21T10:25:14.294Z,16.77
2022-11-21T10:28:33.159Z,23.03
2022-11-21T10:31:21.431Z,18.27
2022-11-21T10:34:13.653Z,18.53
2022-11-21T10:37:12.028Z,19.20
2022-11-21T10:40:16.018Z,15.80
2022-11-21T10:43:41.470Z,17.00
2022-11-21T10:46:28.442Z,18.57
2022-11-21T10:49:15.441Z,19.73
2022-11-21T10:52:13.670Z,22.37
2022-11-21T10:55:06.502Z,23.67
2022-11-21T10:57:55.034Z,25.03
2022-11-21T11:00:56.991Z,22.43
2022-11-21T11:04:00.981Z,24.53
2022-11-21T11:06:50.901Z,24.17
2022-11-21T11:09:38.673Z,25.73
2022-11-21T11:13:17.950Z,23.63
2022-11-21T11:16:11.976Z,20.67
2022-11-21T11:19:03.217Z,24.10
2022-11-21T11:21:50.741Z,19.63
2022-11-21T11:24:43.727Z,20.03
2022-11-21T11:27:30.751Z,18.60
2022-11-21T11:30:19.912Z,18.87
2022-11-21T11:33:29.631Z,16.90
2022-11-21T11:36:36.841Z,17.97
2022-11-21T11:39:33.310Z,18.90
2022-11-21T11:42:55.160Z,21.93
2022-11-21T11:46:26.343Z,16.53
2022-11-21T11:49:24.878Z,15.30
2022-11-21T11:52:13.707Z,16.50
2022-11-21T11:55:05.229Z,19.13
2022-11-21T11:57:54.689Z,17.33
2022-11-21T12:00:50.942Z,15.77
2022-11-21T12:03:47.090Z,17.10
2022-11-21T12:10:58.087Z,15.97
2022-11-21T12:13:48.264Z,16.53
2022-11-21T12:16:37.181Z,15.73
2022-11-21T12:19:24.377Z,15.87
2022-11-21T12:22:11.962Z,13.53
2022-11-21T12:24:59.040Z,16.63
2022-11-21T12:27:51.520Z,15.23
2022-11-21T12:30:53.406Z,13.83
2022-11-21T12:33:53.975Z,16.47
2022-11-21T12:36:53.483Z,14.50
2022-11-21T12:40:02.241Z,14.40
2022-11-21T12:43:16.663Z,17.53
2022-11-21T12:46:31.630Z,17.70
2022-11-21T12:49:49.104Z,20.70
2022-11-21T12:53:23.011Z,21.00
2022-11-21T12:56:18.684Z,19.57
2022-11-21T12:59:07.516Z,19.07
2022-11-21T13:02:35.476Z,20.27
2022-11-21T13:05:28.277Z,20.40
2022-11-21T13:08:36.633Z,20.03
2022-11-21T13:12:00.413Z,17.67
2022-11-21T13:14:59.125Z,19.70
2022-11-21T13:17:53.401Z,18.83
2022-11-21T13:20:47.559Z,17.83
2022-11-21T13:23:36.634Z,22.23
2022-11-21T13:26:26.450Z,20.50
2022-11-21T13:29:14.249Z,28.33
2022-11-21T13:32:59.856Z,22.77
2022-11-21T13:35:50.631Z,20.80
2022-11-21T13:38:53.662Z,18.97
2022-11-21T13:42:20.503Z,15.73
2022-11-21T13:45:43.980Z,22.43
2022-11-21T13:48:31.256Z,16.53
2022-11-21T13:51:46.050Z,15.33
2022-11-21T13:54:52.458Z,15.27
2022-11-21T13:57:49.759Z,14.70
2022-11-21T14:00:43.566Z,11.50
2022-11-21T14:04:04.849Z,14.03
2022-11-21T14:06:52.142Z,15.83
2022-11-21T14:09:48.152Z,14.33
2022-11-21T14:12:44.295Z,18.90
2022-11-21T14:16:02.260Z,14.40
2022-11-21T14:18:49.604Z,14.27
2022-11-21T14:21:36.670Z,14.53
2022-11-21T14:24:24.736Z,13.83
2022-11-21T14:27:21.419Z,14.17
2022-11-21T14:30:28.463Z,12.87
2022-11-21T14:33:27.442Z,13.03
2022-11-21T14:36:15.891Z,15.30
2022-11-21T14:39:35.460Z,13.27
2022-11-21T14:42:16.514Z,15.30
2022-11-21T14:45:23.689Z,13.80
2022-11-21T14:48:12.630Z,16.00
2022-11-21T14:51:01.810Z,16.47
2022-11-21T14:53:50.496Z,14.43
2022-11-21T14:56:38.326Z,16.17
2022-11-21T14:59:35.709Z,19.00
2022-11-21T15:02:28.050Z,18.13
2022-11-21T15:05:29.030Z,16.47
2022-11-21T15:11:42.869Z,16.83
2022-11-21T15:14:52.984Z,16.50
2022-11-21T15:18:03.463Z,16.63
2022-11-21T15:20:51.030Z,16.30
2022-11-21T15:23:40.067Z,17.20
2022-11-21T15:26:31.364Z,17.77
2022-11-21T15:29:23.174Z,17.07
2022-11-21T15:32:16.696Z,17.10
2022-11-21T15:35:50.072Z,15.57
2022-11-21T15:39:06.943Z,19.20
2022-11-21T15:41:53.879Z,17.73
2022-11-21T15:45:01.259Z,16.60
2022-11-21T15:47:49.226Z,19.60
2022-11-21T15:50:37.936Z,20.20
2022-11-21T15:53:25.141Z,17.53
2022-11-21T15:56:22.670Z,19.10
2022-11-21T15:59:10.543Z,19.43
2022-11-21T16:01:57.495Z,18.97
2022-11-21T16:04:44.516Z,17.17
2022-11-21T16:07:31.622Z,18.87
2022-11-21T16:10:26.222Z,17.53
2022-11-21T16:13:14.817Z,18.37
2022-11-21T16:16:02.337Z,16.90
2022-11-21T16:18:50.093Z,19.73
2022-11-21T16:21:37.559Z,23.33
2022-11-21T16:24:24.495Z,17.93
2022-11-21T16:27:11.541Z,14.47
2022-11-21T16:29:58.483Z,14.30
2022-11-21T16:32:45.438Z,18.67
2022-11-21T16:35:32.409Z,17.20
2022-11-21T16:38:19.848Z,17.13
2022-11-21T16:41:07.291Z,14.10
2022-11-21T16:43:55.674Z,13.67
2022-11-21T16:46:45.350Z,17.77
2022-11-21T16:49:32.729Z,14.13
2022-11-21T16:52:19.772Z,15.63
2022-11-21T16:55:06.958Z,15.80
2022-11-21T16:57:57.771Z,21.13
2022-11-21T17:00:44.795Z,19.93
2022-11-21T17:03:31.793Z,17.73
2022-11-21T17:06:24.456Z,18.67
2022-11-21T17:09:11.491Z,17.47
2022-11-21T17:11:59.196Z,17.60
2022-11-21T17:14:47.685Z,17.40
2022-11-21T17:17:35.398Z,17.53
2022-11-21T17:20:22.353Z,13.73
2022-11-21T17:23:09.326Z,16.17
2022-11-21T17:26:11.543Z,16.33
2022-11-21T17:29:00.524Z,15.70
2022-11-21T17:31:50.246Z,16.17
2022-11-21T17:34:37.342Z,13.30
2022-11-21T17:37:24.439Z,14.90
2022-11-21T17:40:12.088Z,17.30
2022-11-21T17:42:59.002Z,16.17
2022-11-21T17:45:47.045Z,18.40
2022-11-21T17:48:35.402Z,22.80
2022-11-21T17:51:25.538Z,18.30
2022-11-21T17:54:12.993Z,18.53
2022-11-21T17:57:00.119Z,17.73
2022-11-21T17:59:47.155Z,15.37
2022-11-21T18:02:34.346Z,14.83
2022-11-21T18:05:21.526Z,18.37
2022-11-21T18:08:08.450Z,17.77
2022-11-21T18:10:55.500Z,16.60
2022-11-21T18:13:42.507Z,17.50
2022-11-21T18:16:30.870Z,16.43
2022-11-21T18:19:18.354Z,19.43
2022-11-21T18:22:05.302Z,14.97
2022-11-21T18:24:52.354Z,15.33
2022-11-21T18:27:39.404Z,20.10
2022-11-21T18:30:26.513Z,20.47
2022-11-21T18:33:18.606Z,20.40
2022-11-21T18:36:07.675Z,20.83
2022-11-21T18:39:02.945Z,18.77
2022-11-21T18:41:53.150Z,20.63
2022-11-21T18:44:40.151Z,20.27
2022-11-21T18:47:27.374Z,18.80
2022-11-21T18:50:15.140Z,19.87
2022-11-21T18:53:02.087Z,23.17
2022-11-21T18:55:49.069Z,25.30
2022-11-21T18:58:37.887Z,32.47
2022-11-21T19:01:27.205Z,22.93
2022-11-21T19:04:14.236Z,21.40
2022-11-21T19:07:02.429Z,22.53
2022-11-21T19:09:49.651Z,20.60
2022-11-21T19:12:39.623Z,25.10
2022-11-21T19:15:26.840Z,27.90
2022-11-21T19:18:13.836Z,23.27
2022-11-21T19:21:05.966Z,20.83
2022-11-21T19:23:52.989Z,24.70
2022-11-21T19:26:40.577Z,24.20
2022-11-21T19:29:27.769Z,21.10
2022-11-21T19:32:14.899Z,21.07
2022-11-21T19:35:02.240Z,25.07
2022-11-21T19:37:49.225Z,19.07
2022-11-21T19:40:56.264Z,20.40
2022-11-21T19:43:44.451Z,19.60
2022-11-21T19:46:34.302Z,19.97
2022-11-21T19:49:21.436Z,19.70
2022-11-21T19:52:08.518Z,19.13
2022-11-21T19:54:56.008Z,19.70
2022-11-21T19:57:42.970Z,21.40
2022-11-21T20:00:30.132Z,21.87
2022-11-21T20:03:17.665Z,23.27
2022-11-21T20:06:13.656Z,21.10
2022-11-21T20:09:12.621Z,22.07
2022-11-21T20:12:02.063Z,23.73
2022-11-21T20:14:49.032Z,28.87
2022-11-21T20:17:35.964Z,24.53
2022-11-21T20:20:22.905Z,25.77
2022-11-21T20:23:09.915Z,22.23
2022-11-21T20:25:56.916Z,23.73
2022-11-21T20:28:44.423Z,24.37
2022-11-21T20:31:37.070Z,25.53
2022-11-21T20:34:24.043Z,23.23
2022-11-21T20:37:11.003Z,25.30
2022-11-21T20:39:57.972Z,27.60
2022-11-21T20:42:44.970Z,24.33
2022-11-21T20:46:07.940Z,27.23
2022-11-21T20:48:40.627Z,26.43
2022-11-21T20:53:06.251Z,25.87
2022-11-21T20:54:34.856Z,24.47
2022-11-21T20:57:21.966Z,25.53
2022-11-21T21:00:09.569Z,24.87
2022-11-21T21:02:56.535Z,24.87
2022-11-21T21:05:43.523Z,26.70
2022-11-21T21:08:33.039Z,27.57
2022-11-21T21:11:50.279Z,25.73
2022-11-21T21:14:31.845Z,31.80
2022-11-21T21:17:18.781Z,25.27
2022-11-21T21:20:06.509Z,24.10
2022-11-21T21:22:54.725Z,28.83
2022-11-21T21:25:42.695Z,21.20
2022-11-21T21:28:30.695Z,25.93
2022-11-21T21:31:20.292Z,24.97
2022-11-21T21:34:09.744Z,27.07
2022-11-21T21:36:56.910Z,27.30
2022-11-21T21:39:43.842Z,25.27
2022-11-21T21:42:30.926Z,26.47
2022-11-21T21:45:17.857Z,25.90
2022-11-21T21:48:06.901Z,28.00
2022-11-21T21:51:00.206Z,27.73
2022-11-21T21:53:48.696Z,30.37
2022-11-21T21:56:35.666Z,28.93
2022-11-21T21:59:22.805Z,24.87
2022-11-21T22:02:11.787Z,25.73
2022-11-21T22:04:58.752Z,26.53
2022-11-21T22:07:45.747Z,24.53
2022-11-21T22:10:32.713Z,23.93
2022-11-21T22:13:19.641Z,24.87
2022-11-21T22:16:08.399Z,28.00
2022-11-21T22:18:55.697Z,26.00
2022-11-21T22:21:42.667Z,27.58
2022-11-21T22:24:29.599Z,25.73
2022-11-21T22:27:16.511Z,28.03
2022-11-21T22:30:03.743Z,25.07
2022-11-21T22:32:52.054Z,27.23
2022-11-21T22:35:39.000Z,26.30
2022-11-21T22:38:25.929Z,27.00
2022-11-21T22:41:21.352Z,27.97
2022-11-21T22:44:08.381Z,30.57
2022-11-21T22:46:55.346Z,30.10
2022-11-21T22:49:42.316Z,25.90
2022-11-21T22:52:29.249Z,29.00
2022-11-21T22:55:16.362Z,28.17
2022-11-21T22:58:03.349Z,29.00
2022-11-21T23:00:50.380Z,28.57
2022-11-21T23:03:37.442Z,26.30
2022-11-21T23:06:26.373Z,29.00
2022-11-21T23:09:13.370Z,27.90
2022-11-21T23:12:00.271Z,30.47
2022-11-21T23:14:47.196Z,30.27
2022-11-21T23:17:34.135Z,31.93
2022-11-21T23:20:21.164Z,26.90
2022-11-21T23:23:08.110Z,30.07
2022-11-21T23:25:55.231Z,31.33
2022-11-21T23:28:42.124Z,31.60
2022-11-21T23:31:29.134Z,33.20
2022-11-21T23:34:16.173Z,34.27
2022-11-21T23:37:03.142Z,34.90
2022-11-21T23:39:50.111Z,33.27
2022-11-21T23:42:37.101Z,36.23
2022-11-21T23:45:24.055Z,31.53
2022-11-21T23:48:11.224Z,35.80
2022-11-21T23:50:58.258Z,31.23
2022-11-21T23:53:45.206Z,28.90
2022-11-21T23:56:32.172Z,30.10
2022-11-21T23:59:19.126Z,30.70
