createdAt,value
2024-04-14T00:00:01.911Z,59
2024-04-14T00:16:02.794Z,61
2024-04-14T00:31:03.557Z,62
2024-04-14T00:46:04.018Z,60
2024-04-14T01:00:04.580Z,59
2024-04-14T01:16:05.789Z,60
2024-04-14T01:31:01.256Z,60
2024-04-14T01:46:01.895Z,60
2024-04-14T02:00:02.980Z,61
2024-04-14T02:16:03.879Z,63
2024-04-14T02:31:05.283Z,64
2024-04-14T02:46:05.659Z,65
2024-04-14T03:00:01.328Z,67
2024-04-14T03:16:02.537Z,66
2024-04-14T03:31:03.355Z,66
2024-04-14T03:46:04.071Z,65
2024-04-14T04:00:04.405Z,66
2024-04-14T04:16:05.764Z,67
2024-04-14T04:31:01.170Z,67
2024-04-14T04:46:01.903Z,67
2024-04-14T05:00:02.904Z,67
2024-04-14T05:16:03.918Z,66
2024-04-14T05:31:05.163Z,64
2024-04-14T05:46:05.510Z,63
2024-04-14T06:00:06.016Z,61
2024-04-14T06:16:02.318Z,57
2024-04-14T06:31:03.042Z,53
2024-04-14T06:46:03.736Z,55
2024-04-14T07:00:04.334Z,54
2024-04-14T07:16:05.402Z,50
2024-04-14T07:31:05.640Z,51
2024-04-14T07:46:06.446Z,50
2024-04-14T08:00:01.796Z,48
2024-04-14T08:16:02.528Z,47
2024-04-14T08:31:03.681Z,46
2024-04-14T08:46:04.260Z,43
2024-04-14T09:00:05.328Z,43
2024-04-14T09:16:05.831Z,44
2024-04-14T09:31:01.878Z,41
2024-04-14T09:46:02.581Z,41
2024-04-14T10:00:03.440Z,38
2024-04-14T10:16:04.203Z,38
2024-04-14T10:31:05.284Z,34
2024-04-14T10:46:05.894Z,37
2024-04-14T11:00:02.093Z,34
2024-04-14T11:16:02.827Z,38
2024-04-14T11:31:03.335Z,37
2024-04-14T11:46:05.228Z,38
2024-04-14T12:00:05.311Z,36
2024-04-14T12:16:06.049Z,36
2024-04-14T12:31:01.812Z,32
2024-04-14T12:46:02.615Z,31
2024-04-14T13:00:03.246Z,33
2024-04-14T13:16:04.084Z,28
2024-04-14T13:31:04.991Z,26
2024-04-14T13:46:05.924Z,27
2024-04-14T14:00:01.257Z,28
2024-04-14T14:16:02.423Z,30
2024-04-14T14:31:02.861Z,28
2024-04-14T14:46:04.270Z,28
2024-04-14T15:00:04.450Z,28
2024-04-14T15:16:05.672Z,31
2024-04-14T15:31:01.397Z,31
2024-04-14T15:46:02.167Z,32
2024-04-14T16:00:03.290Z,33
2024-04-14T16:16:03.767Z,35
2024-04-14T16:31:04.789Z,36
2024-04-14T16:46:05.545Z,39
2024-04-14T17:00:06.183Z,39
2024-04-14T17:16:02.212Z,39
2024-04-14T17:31:03.018Z,39
2024-04-14T17:46:04.200Z,41
2024-04-14T18:00:03.644Z,42
2024-04-14T18:16:05.275Z,42
2024-04-14T18:31:05.897Z,43
2024-04-14T18:46:01.588Z,45
2024-04-14T19:00:02.779Z,47
2024-04-14T19:16:03.878Z,50
2024-04-14T19:31:04.544Z,53
2024-04-14T19:46:04.965Z,57
2024-04-14T20:00:05.710Z,59
2024-04-14T20:16:01.677Z,62
2024-04-14T20:31:02.339Z,64
2024-04-14T20:46:03.302Z,66
2024-04-14T21:00:03.770Z,68
2024-04-14T21:16:04.852Z,69
2024-04-14T21:31:04.590Z,70
2024-04-14T21:46:06.308Z,71
2024-04-14T22:00:01.863Z,72
2024-04-14T22:16:01.977Z,72
2024-04-14T22:31:03.853Z,71
2024-04-14T22:46:04.519Z,72
2024-04-14T23:00:05.251Z,72
2024-04-14T23:16:01.471Z,71
2024-04-14T23:31:01.979Z,71
2024-04-14T23:46:03.020Z,71
