createdAt,value
2017-12-13T00:03:55.549Z,-54
2017-12-13T00:13:44.761Z,-57
2017-12-13T00:23:44.858Z,-55
2017-12-13T00:33:44.776Z,-55
2017-12-13T00:43:44.881Z,-57
2017-12-13T00:53:44.730Z,-55
2017-12-13T01:03:44.881Z,-57
2017-12-13T01:13:44.798Z,-55
2017-12-13T01:23:44.822Z,-56
2017-12-13T01:33:44.846Z,-55
2017-12-13T01:43:44.750Z,-55
2017-12-13T01:53:44.850Z,-56
2017-12-13T02:03:44.794Z,-55
2017-12-13T02:13:44.867Z,-54
2017-12-13T02:23:44.813Z,-57
2017-12-13T02:33:44.884Z,-56
2017-12-13T02:43:44.855Z,-55
2017-12-13T02:53:44.921Z,-54
2017-12-13T03:03:44.871Z,-57
2017-12-13T03:13:44.907Z,-57
2017-12-13T03:23:44.887Z,-55
2017-12-13T03:33:44.875Z,-56
2017-12-13T03:43:44.940Z,-56
2017-12-13T03:53:44.902Z,-57
2017-12-13T04:03:44.999Z,-56
2017-12-13T04:13:44.935Z,-56
2017-12-13T04:23:44.976Z,-56
2017-12-13T04:33:44.962Z,-56
2017-12-13T04:43:44.995Z,-55
2017-12-13T04:53:44.927Z,-56
2017-12-13T05:03:44.967Z,-54
2017-12-13T05:13:44.936Z,-57
2017-12-13T05:23:45.041Z,-53
2017-12-13T05:33:44.985Z,-57
2017-12-13T05:43:44.941Z,-57
2017-12-13T05:53:44.995Z,-57
2017-12-13T06:03:44.970Z,-58
2017-12-13T06:13:45.051Z,-57
2017-12-13T06:23:44.988Z,-56
2017-12-13T06:33:45.064Z,-56
2017-12-13T06:43:44.992Z,-55
2017-12-13T06:53:45.074Z,-56
2017-12-13T07:03:45.095Z,-56
2017-12-13T07:13:45.024Z,-56
2017-12-13T07:23:45.059Z,-56
2017-12-13T07:33:45.037Z,-55
2017-12-13T07:43:45.067Z,-57
2017-12-13T07:53:45.124Z,-57
2017-12-13T08:03:45.151Z,-59
2017-12-13T08:13:45.103Z,-54
2017-12-13T08:23:45.143Z,-57
2017-12-13T08:33:45.062Z,-57
2017-12-13T08:43:45.054Z,-57
2017-12-13T08:53:45.172Z,-55
2017-12-13T09:03:45.154Z,-57
2017-12-13T09:13:45.266Z,-64
2017-12-13T09:23:45.163Z,-62
2017-12-13T09:33:45.223Z,-63
2017-12-13T09:43:46.262Z,-64
2017-12-13T09:53:46.298Z,-64
2017-12-13T10:03:45.275Z,-62
2017-12-13T10:13:45.808Z,-60
2017-12-13T10:23:46.144Z,-58
2017-12-13T10:33:45.375Z,-62
2017-12-13T10:43:46.599Z,-65
2017-12-13T10:53:45.328Z,-62
2017-12-13T11:03:45.263Z,-61
2017-12-13T11:13:45.262Z,-62
2017-12-13T11:23:45.313Z,-61
2017-12-13T11:33:45.240Z,-61
2017-12-13T11:43:45.253Z,-62
2017-12-13T11:53:45.340Z,-58
2017-12-13T12:03:45.284Z,-63
2017-12-13T12:13:45.259Z,-62
2017-12-13T12:23:45.323Z,-62
2017-12-13T12:33:45.270Z,-62
2017-12-13T12:43:45.386Z,-61
2017-12-13T12:53:45.316Z,-62
2017-12-13T13:03:45.415Z,-59
2017-12-13T13:13:45.451Z,-60
2017-12-13T13:23:46.304Z,-62
2017-12-13T13:33:45.362Z,-58
2017-12-13T13:43:45.476Z,-60
2017-12-13T13:53:46.024Z,-62
2017-12-13T14:03:45.367Z,-62
2017-12-13T14:13:45.403Z,-63
2017-12-13T14:23:45.388Z,-62
2017-12-13T14:33:45.494Z,-62
2017-12-13T14:43:45.426Z,-59
2017-12-13T14:53:45.470Z,-60
2017-12-13T15:03:45.423Z,-61
2017-12-13T15:13:45.489Z,-61
2017-12-13T15:23:45.444Z,-63
2017-12-13T15:33:45.422Z,-60
2017-12-13T15:43:45.499Z,-62
2017-12-13T15:53:45.398Z,-60
2017-12-13T16:03:46.476Z,-60
2017-12-13T16:13:45.429Z,-60
2017-12-13T16:23:45.579Z,-60
2017-12-13T16:33:45.455Z,-62
2017-12-13T16:43:45.569Z,-61
2017-12-13T16:53:45.553Z,-62
2017-12-13T17:03:45.735Z,-59
2017-12-13T17:13:45.655Z,-56
2017-12-13T17:23:45.591Z,-55
2017-12-13T17:33:45.478Z,-54
2017-12-13T17:43:45.658Z,-55
2017-12-13T17:53:45.637Z,-59
2017-12-13T18:03:45.559Z,-56
2017-12-13T18:13:45.615Z,-55
2017-12-13T18:23:45.626Z,-56
2017-12-13T18:33:45.750Z,-54
2017-12-13T18:43:45.609Z,-55
2017-12-13T18:53:45.641Z,-54
2017-12-13T19:03:45.620Z,-53
2017-12-13T19:13:45.727Z,-56
2017-12-13T19:23:45.682Z,-57
2017-12-13T19:33:45.644Z,-56
2017-12-13T19:43:45.640Z,-56
2017-12-13T19:53:45.778Z,-56
2017-12-13T20:03:45.699Z,-53
2017-12-13T20:13:45.771Z,-54
2017-12-13T20:23:45.690Z,-55
2017-12-13T20:33:45.731Z,-56
2017-12-13T20:43:45.695Z,-56
2017-12-13T20:53:45.684Z,-54
2017-12-13T21:03:45.718Z,-54
2017-12-13T21:13:45.734Z,-56
2017-12-13T21:23:45.719Z,-54
2017-12-13T21:33:46.824Z,-61
2017-12-13T21:43:45.759Z,-64
2017-12-13T21:53:45.667Z,-61
2017-12-13T22:03:45.783Z,-62
2017-12-13T22:13:45.916Z,-68
2017-12-13T22:23:45.858Z,-67
2017-12-13T22:33:45.716Z,-54
2017-12-13T22:43:46.079Z,-56
2017-12-13T22:53:45.813Z,-55
2017-12-13T23:03:46.213Z,-55
2017-12-13T23:13:45.779Z,-56
2017-12-13T23:23:45.958Z,-57
2017-12-13T23:33:45.860Z,-56
2017-12-13T23:43:45.952Z,-55
2017-12-13T23:53:46.053Z,-56
