createdAt,value
2018-06-20T00:00:50.141Z,15.67
2018-06-20T00:02:50.280Z,15.61
2018-06-20T00:04:50.663Z,15.58
2018-06-20T00:06:50.850Z,15.55
2018-06-20T00:08:49.903Z,15.52
2018-06-20T00:10:49.988Z,15.50
2018-06-20T00:12:50.159Z,15.50
2018-06-20T00:14:50.205Z,15.47
2018-06-20T00:16:50.337Z,15.43
2018-06-20T00:18:50.483Z,15.38
2018-06-20T00:20:50.591Z,15.35
2018-06-20T00:22:50.674Z,15.30
2018-06-20T00:24:50.728Z,15.28
2018-06-20T00:26:50.014Z,15.26
2018-06-20T00:28:50.090Z,15.24
2018-06-20T00:30:50.148Z,15.22
2018-06-20T00:32:50.258Z,15.22
2018-06-20T00:34:50.637Z,15.23
2018-06-20T00:36:49.932Z,15.23
2018-06-20T00:38:50.021Z,15.15
2018-06-20T00:40:50.126Z,15.07
2018-06-20T00:42:50.222Z,15.02
2018-06-20T00:44:50.300Z,14.99
2018-06-20T00:46:50.555Z,14.93
2018-06-20T00:48:50.645Z,14.91
2018-06-20T00:50:50.775Z,14.89
2018-06-20T00:52:50.011Z,14.87
2018-06-20T00:54:50.146Z,14.88
2018-06-20T00:56:50.361Z,14.86
2018-06-20T00:58:50.495Z,14.85
2018-06-20T01:00:50.577Z,14.84
2018-06-20T01:02:50.781Z,14.82
2018-06-20T01:04:50.088Z,14.81
2018-06-20T01:06:50.275Z,14.78
2018-06-20T01:08:50.391Z,14.76
2018-06-20T01:10:50.477Z,14.76
2018-06-20T01:12:50.665Z,14.71
2018-06-20T01:14:50.730Z,14.70
2018-06-20T01:16:50.035Z,14.66
2018-06-20T01:18:50.169Z,14.65
2018-06-20T01:20:50.277Z,14.64
2018-06-20T01:22:50.469Z,14.62
2018-06-20T01:24:50.541Z,14.62
2018-06-20T01:26:49.866Z,14.62
2018-06-20T01:28:49.952Z,14.62
2018-06-20T01:30:50.083Z,14.58
2018-06-20T01:32:50.282Z,14.58
2018-06-20T01:34:50.574Z,14.58
2018-06-20T01:36:50.857Z,14.58
2018-06-20T01:38:49.961Z,14.59
2018-06-20T01:40:50.041Z,14.60
2018-06-20T01:42:50.113Z,14.64
2018-06-20T01:44:50.256Z,14.65
2018-06-20T01:46:50.524Z,14.66
2018-06-20T01:48:50.617Z,14.67
2018-06-20T01:50:50.727Z,14.69
2018-06-20T01:52:50.787Z,14.73
2018-06-20T01:54:49.907Z,14.78
2018-06-20T01:56:50.134Z,14.84
2018-06-20T01:58:50.212Z,14.92
2018-06-20T02:00:50.340Z,14.93
2018-06-20T02:02:50.425Z,15.00
2018-06-20T02:04:50.663Z,15.03
2018-06-20T02:06:49.876Z,15.08
2018-06-20T02:08:50.662Z,15.14
2018-06-20T02:10:50.756Z,15.19
2018-06-20T02:12:49.949Z,15.28
2018-06-20T02:14:50.149Z,15.28
2018-06-20T02:16:50.447Z,15.40
2018-06-20T02:18:50.531Z,15.48
2018-06-20T02:20:50.660Z,15.52
2018-06-20T02:22:50.742Z,15.61
2018-06-20T02:24:50.872Z,15.66
2018-06-20T02:26:50.119Z,15.69
2018-06-20T02:28:50.232Z,15.73
2018-06-20T02:30:50.356Z,15.76
2018-06-20T02:32:50.457Z,15.78
2018-06-20T02:34:50.780Z,15.80
2018-06-20T02:36:50.560Z,15.81
2018-06-20T02:38:50.724Z,15.81
2018-06-20T02:40:50.832Z,15.80
2018-06-20T02:42:49.989Z,15.79
2018-06-20T02:44:50.118Z,15.79
2018-06-20T02:46:50.372Z,15.78
2018-06-20T02:48:50.599Z,15.75
2018-06-20T02:50:50.771Z,15.72
2018-06-20T02:52:50.605Z,15.71
2018-06-20T02:54:49.891Z,15.69
2018-06-20T02:56:50.124Z,15.65
2018-06-20T02:58:50.312Z,15.63
2018-06-20T03:00:50.475Z,15.61
2018-06-20T03:02:50.609Z,15.58
2018-06-20T03:04:49.908Z,15.57
2018-06-20T03:06:50.197Z,15.55
2018-06-20T03:08:50.313Z,15.52
2018-06-20T03:10:50.459Z,15.52
2018-06-20T03:12:50.546Z,15.52
2018-06-20T03:14:50.664Z,15.54
2018-06-20T03:16:49.904Z,15.56
2018-06-20T03:18:50.072Z,15.57
2018-06-20T03:20:50.400Z,15.58
2018-06-20T03:22:50.512Z,15.60
2018-06-20T03:24:50.669Z,15.62
2018-06-20T03:26:50.001Z,15.64
2018-06-20T03:28:50.269Z,15.65
2018-06-20T03:30:50.383Z,15.66
2018-06-20T03:32:50.452Z,15.66
2018-06-20T03:34:50.736Z,15.67
2018-06-20T03:36:50.053Z,15.70
2018-06-20T03:38:50.298Z,15.73
2018-06-20T03:40:50.469Z,15.74
2018-06-20T03:42:50.634Z,15.72
2018-06-20T03:44:50.699Z,15.72
2018-06-20T03:46:49.969Z,15.74
2018-06-20T03:48:50.100Z,15.77
2018-06-20T03:50:50.230Z,15.81
2018-06-20T03:52:50.340Z,15.87
2018-06-20T03:54:50.483Z,15.94
2018-06-20T03:56:50.667Z,15.98
2018-06-20T03:58:50.791Z,16.04
2018-06-20T04:00:50.897Z,16.09
2018-06-20T04:02:50.023Z,16.13
2018-06-20T04:04:50.544Z,16.15
2018-06-20T04:06:50.853Z,16.17
2018-06-20T04:08:50.022Z,16.20
2018-06-20T04:10:50.159Z,16.23
2018-06-20T04:12:51.231Z,16.24
2018-06-20T04:14:50.325Z,16.27
2018-06-20T04:16:50.586Z,16.32
2018-06-20T04:18:50.726Z,16.32
2018-06-20T04:20:50.799Z,16.37
2018-06-20T04:22:50.015Z,16.38
2018-06-20T04:24:50.118Z,16.40
2018-06-20T04:26:50.845Z,16.42
2018-06-20T04:28:50.009Z,16.42
2018-06-20T04:30:50.189Z,16.43
2018-06-20T04:32:50.278Z,16.44
2018-06-20T04:34:50.906Z,16.44
2018-06-20T04:36:50.297Z,16.51
2018-06-20T04:38:50.491Z,16.54
2018-06-20T04:40:50.642Z,16.68
2018-06-20T04:42:50.744Z,16.70
2018-06-20T04:44:50.847Z,16.75
2018-06-20T04:46:50.318Z,16.73
2018-06-20T04:48:50.398Z,16.76
2018-06-20T04:50:50.478Z,16.80
2018-06-20T04:52:50.574Z,16.89
2018-06-20T04:54:50.704Z,16.95
2018-06-20T04:56:49.954Z,16.96
2018-06-20T04:58:50.036Z,16.99
2018-06-20T05:00:50.130Z,17.03
2018-06-20T05:02:50.237Z,17.11
2018-06-20T05:04:50.514Z,17.25
2018-06-20T05:06:50.747Z,17.33
2018-06-20T05:08:50.865Z,17.46
2018-06-20T05:10:50.008Z,17.50
2018-06-20T05:12:50.079Z,17.64
2018-06-20T05:14:50.213Z,17.69
2018-06-20T05:16:50.523Z,17.78
2018-06-20T05:18:50.614Z,17.96
2018-06-20T05:20:50.761Z,18.08
2018-06-20T05:22:49.897Z,18.11
2018-06-20T05:24:50.012Z,18.11
2018-06-20T05:26:50.328Z,18.44
2018-06-20T05:28:50.421Z,18.54
2018-06-20T05:30:50.530Z,18.65
2018-06-20T05:32:51.183Z,18.83
2018-06-20T05:34:50.545Z,18.99
2018-06-20T05:36:50.287Z,19.10
2018-06-20T05:38:50.403Z,19.21
2018-06-20T05:40:50.553Z,19.41
2018-06-20T05:42:50.816Z,19.54
2018-06-20T05:44:49.921Z,19.54
2018-06-20T05:46:50.297Z,19.83
2018-06-20T05:48:50.404Z,19.86
2018-06-20T05:50:50.532Z,19.90
2018-06-20T05:52:50.702Z,19.86
2018-06-20T05:54:50.795Z,19.87
2018-06-20T05:56:50.083Z,19.74
2018-06-20T05:58:50.270Z,19.60
2018-06-20T06:00:50.558Z,19.60
2018-06-20T06:02:50.732Z,19.60
2018-06-20T06:04:50.018Z,19.61
2018-06-20T06:06:50.182Z,19.61
2018-06-20T06:08:50.275Z,19.75
2018-06-20T06:10:50.363Z,19.92
2018-06-20T06:12:50.539Z,20.14
2018-06-20T06:14:50.672Z,20.37
2018-06-20T06:16:50.414Z,20.70
2018-06-20T06:18:50.564Z,20.86
2018-06-20T06:20:50.678Z,21.07
2018-06-20T06:22:49.890Z,21.15
2018-06-20T06:24:49.966Z,21.24
2018-06-20T06:26:50.185Z,21.29
2018-06-20T06:28:50.413Z,21.57
2018-06-20T06:30:50.629Z,21.69
2018-06-20T06:32:50.865Z,21.69
2018-06-20T06:34:50.217Z,22.02
2018-06-20T06:36:50.483Z,22.06
2018-06-20T06:38:50.742Z,22.21
2018-06-20T06:40:50.828Z,22.28
2018-06-20T06:42:50.191Z,22.27
2018-06-20T06:44:50.305Z,22.28
2018-06-20T06:46:50.584Z,22.14
2018-06-20T06:48:50.726Z,22.23
2018-06-20T06:50:50.817Z,22.33
2018-06-20T06:52:49.927Z,22.40
2018-06-20T06:54:50.142Z,22.46
2018-06-20T06:56:50.412Z,22.5
2018-06-20T06:58:50.715Z,22.6
2018-06-20T07:00:50.846Z,22.6
2018-06-20T07:02:50.002Z,22.69
2018-06-20T07:04:50.273Z,22.7
2018-06-20T07:06:50.500Z,22.7
2018-06-20T07:08:50.576Z,22.8
2018-06-20T07:10:50.727Z,22.8
2018-06-20T07:12:50.857Z,22.9
2018-06-20T07:14:50.040Z,22.9
2018-06-20T07:16:50.287Z,22.9
2018-06-20T07:18:50.386Z,23.0
2018-06-20T07:20:50.572Z,23.0
2018-06-20T07:22:50.765Z,23.0
2018-06-20T07:24:49.887Z,23.0
2018-06-20T07:26:50.098Z,23.2
2018-06-20T07:28:50.213Z,23.2
2018-06-20T07:30:50.421Z,23.2
2018-06-20T07:32:50.544Z,23.2
2018-06-20T07:34:50.013Z,23.2
2018-06-20T07:36:50.219Z,23.3
2018-06-20T07:38:50.375Z,23.4
2018-06-20T07:40:50.457Z,23.4
2018-06-20T07:42:50.533Z,23.5
2018-06-20T07:44:50.627Z,23.5
2018-06-20T07:46:51.020Z,23.6
2018-06-20T07:48:50.073Z,23.6
2018-06-20T07:50:50.787Z,23.7
2018-06-20T07:52:50.024Z,23.8
2018-06-20T07:54:50.100Z,23.8
2018-06-20T07:56:50.541Z,23.8
2018-06-20T07:58:50.611Z,23.9
2018-06-20T08:00:51.532Z,24.0
2018-06-20T08:02:50.864Z,24.0
2018-06-20T08:04:50.767Z,24.0
2018-06-20T08:06:50.868Z,24.1
2018-06-20T08:08:50.146Z,24.2
2018-06-20T08:10:50.243Z,24.3
2018-06-20T08:12:50.350Z,24.3
2018-06-20T08:14:50.529Z,24.3
2018-06-20T08:16:50.826Z,24.5
2018-06-20T08:18:50.882Z,24.5
2018-06-20T08:20:50.159Z,24.5
2018-06-20T08:22:50.394Z,24.6
2018-06-20T08:24:50.538Z,24.6
2018-06-20T08:26:50.779Z,24.8
2018-06-20T08:28:50.848Z,24.8
2018-06-20T08:30:49.912Z,24.8
2018-06-20T08:32:50.008Z,24.9
2018-06-20T08:34:50.348Z,25.0
2018-06-20T08:36:50.557Z,25.0
2018-06-20T08:38:50.616Z,25.0
2018-06-20T08:40:50.705Z,25.0
2018-06-20T08:42:50.801Z,25.0
2018-06-20T08:44:50.870Z,25.11
2018-06-20T08:46:50.166Z,25.2
2018-06-20T08:48:50.286Z,25.3
2018-06-20T08:50:50.407Z,25.3
2018-06-20T08:52:50.553Z,25.4
2018-06-20T08:54:50.590Z,25.6
2018-06-20T08:56:50.749Z,25.7
2018-06-20T08:58:50.839Z,25.8
2018-06-20T09:00:49.908Z,25.8
2018-06-20T09:02:50.822Z,25.9
2018-06-20T09:04:50.171Z,26.0
2018-06-20T09:06:50.328Z,26.0
2018-06-20T09:08:50.483Z,26.0
2018-06-20T09:10:50.606Z,26.1
2018-06-20T09:12:50.657Z,26.2
2018-06-20T09:14:50.819Z,26.3
2018-06-20T09:16:50.222Z,26.4
2018-06-20T09:18:50.361Z,26.4
2018-06-20T09:20:50.472Z,26.5
2018-06-20T09:22:50.543Z,26.5
2018-06-20T09:24:50.732Z,26.6
2018-06-20T09:26:50.018Z,26.6
2018-06-20T09:28:50.165Z,26.6
2018-06-20T09:30:50.342Z,26.7
2018-06-20T09:32:50.512Z,26.8
2018-06-20T09:34:50.856Z,26.9
2018-06-20T09:36:50.134Z,27.0
2018-06-20T09:38:50.310Z,27.0
2018-06-20T09:40:50.496Z,27.1
2018-06-20T09:42:50.608Z,27.2
2018-06-20T09:44:50.778Z,27.2
2018-06-20T09:46:49.980Z,27.3
2018-06-20T09:48:50.124Z,27.3
2018-06-20T09:50:50.347Z,27.3
2018-06-20T09:52:50.654Z,27.4
2018-06-20T09:54:50.842Z,27.5
2018-06-20T09:56:50.131Z,27.5
2018-06-20T09:58:50.250Z,27.5
2018-06-20T10:00:50.403Z,27.5
2018-06-20T10:02:50.538Z,27.6
2018-06-20T10:04:50.851Z,27.6
2018-06-20T10:06:50.621Z,27.6
2018-06-20T10:08:49.980Z,27.7
2018-06-20T10:10:50.168Z,27.8
2018-06-20T10:12:50.294Z,27.8
2018-06-20T10:14:50.210Z,27.8
2018-06-20T10:16:50.422Z,27.8
2018-06-20T10:18:50.566Z,27.7
2018-06-20T10:20:50.682Z,27.7
2018-06-20T10:22:50.805Z,27.8
2018-06-20T10:24:50.039Z,27.8
2018-06-20T10:26:50.239Z,27.8
2018-06-20T10:28:50.265Z,27.8
2018-06-20T10:30:50.402Z,27.8
2018-06-20T10:32:50.519Z,27.8
2018-06-20T10:34:50.848Z,27.8
2018-06-20T10:36:50.072Z,27.8
2018-06-20T10:38:50.135Z,27.8
2018-06-20T10:40:50.218Z,27.9
2018-06-20T10:42:50.328Z,27.9
2018-06-20T10:44:50.391Z,27.9
2018-06-20T10:46:50.685Z,27.9
2018-06-20T10:48:50.807Z,27.9
2018-06-20T10:50:49.907Z,27.9
2018-06-20T10:52:49.981Z,27.9
2018-06-20T10:54:50.069Z,27.9
2018-06-20T10:56:50.233Z,27.9
2018-06-20T10:58:50.346Z,28.0
2018-06-20T11:00:50.660Z,28.0
2018-06-20T11:02:50.868Z,28.0
2018-06-20T11:04:50.139Z,28.1
2018-06-20T11:06:50.362Z,28.2
2018-06-20T11:08:50.416Z,28.2
2018-06-20T11:10:50.489Z,28.3
2018-06-20T11:12:49.939Z,28.3
2018-06-20T11:14:50.146Z,28.3
2018-06-20T11:16:50.368Z,28.4
2018-06-20T11:18:50.444Z,28.4
2018-06-20T11:20:50.546Z,28.4
2018-06-20T11:22:50.521Z,28.5
2018-06-20T11:24:50.686Z,28.5
2018-06-20T11:26:49.924Z,28.5
2018-06-20T11:28:50.021Z,28.6
2018-06-20T11:30:50.178Z,28.6
2018-06-20T11:32:50.271Z,28.6
2018-06-20T11:34:50.601Z,28.6
2018-06-20T11:36:50.867Z,28.6
2018-06-20T11:38:50.000Z,28.5
2018-06-20T11:40:50.222Z,28.5
2018-06-20T11:42:50.308Z,28.5
2018-06-20T11:44:50.461Z,28.5
2018-06-20T11:46:50.739Z,28.6
2018-06-20T11:48:49.895Z,28.6
2018-06-20T11:50:50.019Z,28.7
2018-06-20T11:52:50.089Z,28.8
2018-06-20T11:54:49.958Z,28.8
2018-06-20T11:56:50.222Z,28.9
2018-06-20T11:58:50.274Z,28.9
2018-06-20T12:00:50.335Z,28.9
2018-06-20T12:02:50.337Z,29.0
2018-06-20T12:04:50.640Z,29.1
2018-06-20T12:06:50.841Z,29.1
2018-06-20T12:08:50.039Z,29.1
2018-06-20T12:10:50.135Z,29.1
2018-06-20T12:12:50.321Z,29.1
2018-06-20T12:14:50.431Z,29.1
2018-06-20T12:16:50.543Z,29.2
2018-06-20T12:18:50.714Z,29.2
2018-06-20T12:20:50.843Z,29.2
2018-06-20T12:22:50.181Z,29.2
2018-06-20T12:24:50.294Z,29.2
2018-06-20T12:26:50.586Z,29.2
2018-06-20T12:28:50.707Z,29.2
2018-06-20T12:30:49.886Z,29.2
2018-06-20T12:32:49.995Z,29.1
2018-06-20T12:34:50.342Z,29.0
2018-06-20T12:36:50.606Z,29.0
2018-06-20T12:38:50.716Z,29.0
2018-06-20T12:40:50.818Z,29.1
2018-06-20T12:42:49.962Z,29.2
2018-06-20T12:44:50.030Z,29.2
2018-06-20T12:46:50.981Z,29.2
2018-06-20T12:48:50.070Z,29.2
2018-06-20T12:50:50.208Z,29.2
2018-06-20T12:52:50.441Z,29.3
2018-06-20T12:54:50.649Z,29.3
2018-06-20T12:56:49.969Z,29.3
2018-06-20T12:58:50.126Z,29.3
2018-06-20T13:00:50.271Z,29.3
2018-06-20T13:02:50.277Z,29.3
2018-06-20T13:04:50.348Z,29.3
2018-06-20T13:06:50.482Z,29.3
2018-06-20T13:08:50.737Z,29.3
2018-06-20T13:10:49.906Z,29.2
2018-06-20T13:12:50.019Z,29.2
2018-06-20T13:14:50.081Z,29.4
2018-06-20T13:16:50.298Z,29.4
2018-06-20T13:18:50.481Z,29.4
2018-06-20T13:20:50.522Z,29.5
2018-06-20T13:22:50.640Z,29.5
2018-06-20T13:24:50.693Z,29.6
2018-06-20T13:26:51.290Z,29.7
2018-06-20T13:28:50.525Z,29.8
2018-06-20T13:30:50.549Z,29.8
2018-06-20T13:32:50.589Z,29.8
2018-06-20T13:34:49.972Z,29.8
2018-06-20T13:36:50.071Z,29.9
2018-06-20T13:38:50.130Z,30.0
2018-06-20T13:40:49.967Z,30.0
2018-06-20T13:42:50.029Z,30.0
2018-06-20T13:44:50.073Z,30.0
2018-06-20T13:46:50.280Z,30.1
2018-06-20T13:48:50.316Z,30.2
2018-06-20T13:50:50.435Z,30.2
2018-06-20T13:52:50.461Z,30.2
2018-06-20T13:54:50.535Z,30.2
2018-06-20T13:56:50.713Z,30.3
2018-06-20T13:58:50.818Z,30.4
2018-06-20T14:00:49.909Z,30.4
2018-06-20T14:02:49.957Z,30.4
2018-06-20T14:04:50.225Z,30.4
2018-06-20T14:06:50.443Z,30.4
2018-06-20T14:08:50.485Z,30.4
2018-06-20T14:10:50.542Z,30.4
2018-06-20T14:12:50.580Z,30.4
2018-06-20T14:14:50.651Z,30.2
2018-06-20T14:16:51.465Z,30.2
2018-06-20T14:18:50.593Z,30.2
2018-06-20T14:20:50.654Z,30.2
2018-06-20T14:22:50.683Z,30.4
2018-06-20T14:24:50.756Z,30.4
2018-06-20T14:26:49.893Z,30.4
2018-06-20T14:28:49.919Z,30.5
2018-06-20T14:30:50.011Z,30.5
2018-06-20T14:32:50.058Z,30.5
2018-06-20T14:34:50.364Z,30.6
2018-06-20T14:36:50.603Z,30.6
2018-06-20T14:38:51.419Z,30.6
2018-06-20T14:40:50.594Z,30.6
2018-06-20T14:42:50.477Z,30.7
2018-06-20T14:44:50.554Z,30.7
2018-06-20T14:46:50.734Z,30.8
2018-06-20T14:48:50.787Z,30.8
2018-06-20T14:50:50.817Z,30.8
2018-06-20T14:52:49.886Z,31.0
2018-06-20T14:54:49.960Z,31.0
2018-06-20T14:56:50.060Z,31.1
2018-06-20T14:58:50.093Z,31.1
2018-06-20T15:00:50.597Z,31.1
2018-06-20T15:02:50.861Z,31.2
2018-06-20T15:04:50.242Z,31.2
2018-06-20T15:06:50.862Z,31.2
2018-06-20T15:08:50.142Z,31.2
2018-06-20T15:10:50.308Z,31.3
2018-06-20T15:12:50.341Z,31.4
2018-06-20T15:14:50.388Z,31.4
2018-06-20T15:16:50.713Z,31.4
2018-06-20T15:18:50.050Z,31.4
2018-06-20T15:20:50.129Z,31.4
2018-06-20T15:22:50.162Z,31.4
2018-06-20T15:24:50.252Z,31.5
2018-06-20T15:26:50.370Z,31.5
2018-06-20T15:28:50.373Z,31.5
2018-06-20T15:30:50.509Z,31.6
2018-06-20T15:32:50.600Z,31.7
2018-06-20T15:34:50.770Z,31.7
2018-06-20T15:36:49.975Z,31.7
2018-06-20T15:38:50.051Z,31.7
2018-06-20T15:40:50.088Z,31.8
2018-06-20T15:42:50.234Z,31.8
2018-06-20T15:44:50.323Z,31.9
2018-06-20T15:46:50.543Z,31.9
2018-06-20T15:48:50.555Z,31.9
2018-06-20T15:50:50.572Z,31.9
2018-06-20T15:52:50.795Z,32.0
2018-06-20T15:54:49.883Z,32.0
2018-06-20T15:56:50.089Z,32.0
2018-06-20T15:58:50.080Z,32.0
2018-06-20T16:00:50.119Z,32.1
2018-06-20T16:02:50.122Z,32.2
2018-06-20T16:04:50.315Z,32.2
2018-06-20T16:06:50.491Z,32.3
2018-06-20T16:08:50.557Z,32.4
2018-06-20T16:10:50.617Z,32.4
2018-06-20T16:12:50.695Z,32.4
2018-06-20T16:14:50.761Z,32.4
2018-06-20T16:16:50.268Z,32.6
2018-06-20T16:18:50.319Z,32.7
2018-06-20T16:20:50.415Z,32.7
2018-06-20T16:22:50.441Z,32.7
2018-06-20T16:24:50.480Z,32.8
2018-06-20T16:26:50.636Z,32.8
2018-06-20T16:28:50.650Z,32.8
2018-06-20T16:30:50.771Z,32.8
2018-06-20T16:32:50.790Z,32.8
2018-06-20T16:34:50.164Z,32.8
2018-06-20T16:36:50.258Z,32.8
2018-06-20T16:38:50.382Z,32.8
2018-06-20T16:40:50.413Z,32.8
2018-06-20T16:42:50.770Z,32.8
2018-06-20T16:44:50.837Z,32.7
2018-06-20T16:46:49.993Z,32.7
2018-06-20T16:48:50.196Z,32.6
2018-06-20T16:50:50.284Z,32.6
2018-06-20T16:52:50.349Z,32.5
2018-06-20T16:54:50.416Z,32.6
2018-06-20T16:56:50.623Z,32.6
2018-06-20T16:58:50.688Z,32.6
2018-06-20T17:00:50.797Z,32.6
2018-06-20T17:02:50.849Z,32.6
2018-06-20T17:04:50.145Z,32.6
2018-06-20T17:06:50.261Z,32.6
2018-06-20T17:08:50.310Z,32.6
2018-06-20T17:10:50.445Z,32.6
2018-06-20T17:12:50.467Z,32.6
2018-06-20T17:14:50.541Z,32.6
2018-06-20T17:16:50.674Z,32.6
2018-06-20T17:18:50.746Z,32.6
2018-06-20T17:20:50.794Z,32.6
2018-06-20T17:22:50.460Z,32.7
2018-06-20T17:24:50.793Z,31.98
2018-06-20T17:26:50.491Z,31.36
2018-06-20T17:28:50.559Z,31.12
2018-06-20T17:30:50.673Z,30.74
2018-06-20T17:32:50.668Z,30.58
2018-06-20T17:34:49.873Z,30.26
2018-06-20T17:36:49.968Z,29.98
2018-06-20T17:38:50.054Z,29.91
2018-06-20T17:40:50.119Z,29.86
2018-06-20T17:42:50.266Z,29.85
2018-06-20T17:44:50.319Z,29.72
2018-06-20T17:46:50.553Z,29.66
2018-06-20T17:48:50.560Z,29.62
2018-06-20T17:50:50.624Z,29.54
2018-06-20T17:52:50.645Z,29.51
2018-06-20T17:54:50.705Z,29.46
2018-06-20T17:56:49.910Z,29.45
2018-06-20T17:58:49.971Z,29.37
2018-06-20T18:00:50.048Z,29.31
2018-06-20T18:02:50.067Z,29.25
2018-06-20T18:04:50.291Z,29.24
2018-06-20T18:06:50.407Z,29.20
2018-06-20T18:08:50.325Z,29.20
2018-06-20T18:10:50.414Z,29.17
2018-06-20T18:12:50.325Z,29.07
2018-06-20T18:14:50.276Z,29.05
2018-06-20T18:16:50.476Z,28.95
2018-06-20T18:18:50.658Z,28.90
2018-06-20T18:20:50.678Z,28.79
2018-06-20T18:22:50.756Z,28.70
2018-06-20T18:24:50.776Z,28.65
2018-06-20T18:26:49.988Z,28.61
2018-06-20T18:28:50.000Z,28.52
2018-06-20T18:30:50.005Z,28.52
2018-06-20T18:32:50.099Z,28.39
2018-06-20T18:34:50.697Z,28.32
2018-06-20T18:36:49.903Z,28.25
2018-06-20T18:38:49.879Z,28.20
2018-06-20T18:40:49.910Z,28.17
2018-06-20T18:42:49.943Z,28.15
2018-06-20T18:44:50.154Z,28.10
2018-06-20T18:46:50.342Z,28.06
2018-06-20T18:48:51.143Z,27.99
2018-06-20T18:50:50.373Z,27.99
2018-06-20T18:52:50.524Z,27.88
2018-06-20T18:54:50.542Z,27.83
2018-06-20T18:56:50.768Z,27.78
2018-06-20T18:58:50.804Z,27.69
2018-06-20T19:00:50.869Z,27.64
2018-06-20T19:02:49.898Z,27.58
2018-06-20T19:04:50.256Z,27.52
2018-06-20T19:06:50.894Z,27.43
2018-06-20T19:08:50.081Z,27.33
2018-06-20T19:10:50.426Z,27.20
2018-06-20T19:12:50.515Z,27.18
2018-06-20T19:14:50.531Z,27.03
2018-06-20T19:16:50.743Z,26.97
2018-06-20T19:18:50.768Z,26.88
2018-06-20T19:20:50.809Z,26.80
2018-06-20T19:22:50.810Z,26.72
2018-06-20T19:24:49.860Z,26.59
2018-06-20T19:26:50.032Z,26.48
2018-06-20T19:28:50.041Z,26.32
2018-06-20T19:30:50.109Z,26.13
2018-06-20T19:32:50.112Z,25.97
2018-06-20T19:34:50.338Z,25.86
2018-06-20T19:36:50.573Z,25.62
2018-06-20T19:38:50.627Z,25.47
2018-06-20T19:40:50.682Z,25.37
2018-06-20T19:42:49.885Z,25.17
2018-06-20T19:44:50.662Z,24.99
2018-06-20T19:46:50.095Z,24.88
2018-06-20T19:48:50.117Z,24.74
2018-06-20T19:50:50.177Z,24.65
2018-06-20T19:52:50.380Z,24.41
2018-06-20T19:54:50.441Z,24.28
2018-06-20T19:56:50.601Z,24.15
2018-06-20T19:58:50.673Z,24.11
2018-06-20T20:00:50.738Z,23.98
2018-06-20T20:02:50.768Z,23.91
2018-06-20T20:04:50.114Z,23.70
2018-06-20T20:06:50.329Z,23.50
2018-06-20T20:08:50.398Z,23.42
2018-06-20T20:10:50.460Z,23.24
2018-06-20T20:12:50.738Z,23.17
2018-06-20T20:14:51.342Z,22.97
2018-06-20T20:16:50.538Z,22.88
2018-06-20T20:18:50.596Z,22.80
2018-06-20T20:20:50.616Z,22.69
2018-06-20T20:22:50.652Z,22.62
2018-06-20T20:24:50.671Z,22.51
2018-06-20T20:26:49.899Z,22.51
2018-06-20T20:28:49.925Z,22.35
2018-06-20T20:30:50.047Z,22.30
2018-06-20T20:32:50.093Z,22.21
2018-06-20T20:34:50.390Z,22.16
2018-06-20T20:36:50.577Z,22.03
2018-06-20T20:38:50.636Z,21.94
2018-06-20T20:40:50.679Z,21.92
2018-06-20T20:42:50.857Z,21.83
2018-06-20T20:44:49.911Z,21.75
2018-06-20T20:46:50.176Z,21.66
2018-06-20T20:48:50.242Z,21.63
2018-06-20T20:50:50.263Z,21.52
2018-06-20T20:52:50.347Z,21.44
2018-06-20T20:54:50.371Z,21.36
2018-06-20T20:56:50.545Z,21.29
2018-06-20T20:58:50.762Z,21.26
2018-06-20T21:00:49.896Z,21.18
2018-06-20T21:02:49.982Z,21.11
2018-06-20T21:04:50.265Z,21.06
2018-06-20T21:06:50.224Z,21.03
2018-06-20T21:08:50.254Z,21.01
2018-06-20T21:10:50.219Z,20.97
2018-06-20T21:12:50.111Z,20.90
2018-06-20T21:14:49.957Z,20.82
2018-06-20T21:16:49.966Z,20.71
2018-06-20T21:18:49.978Z,20.65
2018-06-20T21:20:50.052Z,20.56
2018-06-20T21:22:49.882Z,20.49
2018-06-20T21:24:49.816Z,20.39
2018-06-20T21:26:49.881Z,20.34
2018-06-20T21:28:49.719Z,20.28
2018-06-20T21:30:50.570Z,20.25
2018-06-20T21:32:50.468Z,20.17
2018-06-20T21:34:50.643Z,20.14
2018-06-20T21:36:49.708Z,20.12
2018-06-20T21:38:50.557Z,20.10
2018-06-20T21:40:50.460Z,20.09
2018-06-20T21:42:50.333Z,20.05
2018-06-20T21:44:50.181Z,19.99
2018-06-20T21:46:50.309Z,19.98
2018-06-20T21:48:50.486Z,19.88
2018-06-20T21:50:50.509Z,19.83
2018-06-20T21:52:50.600Z,19.79
2018-06-20T21:54:50.608Z,19.71
2018-06-20T21:56:50.769Z,19.66
2018-06-20T21:58:50.772Z,19.60
2018-06-20T22:00:49.955Z,19.54
2018-06-20T22:02:50.072Z,19.49
2018-06-20T22:04:50.436Z,19.49
2018-06-20T22:06:50.588Z,19.37
2018-06-20T22:08:50.657Z,19.37
2018-06-20T22:10:50.705Z,19.29
2018-06-20T22:12:50.872Z,19.26
2018-06-20T22:14:50.539Z,19.27
2018-06-20T22:16:49.946Z,19.22
2018-06-20T22:18:49.984Z,19.21
2018-06-20T22:20:50.023Z,19.11
2018-06-20T22:22:50.114Z,19.06
2018-06-20T22:24:50.203Z,19.02
2018-06-20T22:26:50.451Z,18.96
2018-06-20T22:28:50.445Z,18.90
2018-06-20T22:30:50.485Z,18.83
2018-06-20T22:32:50.668Z,18.75
2018-06-20T22:34:49.860Z,18.72
2018-06-20T22:36:50.115Z,18.72
2018-06-20T22:38:50.189Z,18.72
2018-06-20T22:40:50.207Z,18.73
2018-06-20T22:42:50.270Z,18.72
2018-06-20T22:44:50.293Z,18.69
2018-06-20T22:46:50.556Z,18.67
2018-06-20T22:48:50.571Z,18.60
2018-06-20T22:50:50.632Z,18.54
2018-06-20T22:52:50.640Z,18.52
2018-06-20T22:54:50.700Z,18.50
2018-06-20T22:56:49.976Z,18.46
2018-06-20T22:58:50.124Z,18.43
2018-06-20T23:00:50.175Z,18.39
2018-06-20T23:02:50.278Z,18.38
2018-06-20T23:04:50.575Z,18.37
2018-06-20T23:06:50.826Z,18.36
2018-06-20T23:08:50.855Z,18.34
2018-06-20T23:10:49.917Z,18.34
2018-06-20T23:12:49.957Z,18.31
2018-06-20T23:14:50.001Z,18.27
2018-06-20T23:16:50.214Z,18.25
2018-06-20T23:18:50.275Z,18.19
2018-06-20T23:20:50.329Z,18.19
2018-06-20T23:22:50.389Z,18.15
2018-06-20T23:24:50.484Z,18.13
2018-06-20T23:26:50.705Z,18.06
2018-06-20T23:28:50.727Z,18.01
2018-06-20T23:30:50.831Z,17.97
2018-06-20T23:32:50.848Z,17.91
2018-06-20T23:34:50.170Z,17.86
2018-06-20T23:36:50.422Z,17.82
2018-06-20T23:38:50.480Z,17.81
2018-06-20T23:40:50.518Z,17.78
2018-06-20T23:42:50.563Z,17.77
2018-06-20T23:44:50.598Z,17.76
2018-06-20T23:46:50.734Z,17.76
2018-06-20T23:48:50.793Z,17.79
2018-06-20T23:50:50.790Z,17.91
2018-06-20T23:52:50.831Z,18.01
2018-06-20T23:54:50.839Z,18.00
2018-06-20T23:56:50.041Z,17.93
2018-06-20T23:58:50.078Z,17.85
