createdAt,value
2023-02-09T00:02:14.285Z,99.90
2023-02-09T00:04:42.468Z,99.90
2023-02-09T00:07:10.485Z,99.90
2023-02-09T00:09:38.578Z,99.90
2023-02-09T00:12:26.067Z,99.90
2023-02-09T00:14:54.134Z,99.90
2023-02-09T00:17:22.071Z,99.90
2023-02-09T00:19:50.036Z,99.90
2023-02-09T00:22:17.938Z,99.90
2023-02-09T00:24:46.246Z,99.90
2023-02-09T00:27:15.641Z,99.90
2023-02-09T00:29:43.598Z,99.90
2023-02-09T00:32:11.660Z,99.90
2023-02-09T00:34:39.753Z,99.90
2023-02-09T00:37:07.748Z,99.90
2023-02-09T00:39:35.671Z,99.90
2023-02-09T00:42:11.292Z,99.90
2023-02-09T00:44:41.719Z,99.90
2023-02-09T00:47:10.331Z,99.90
2023-02-09T00:49:40.058Z,99.90
2023-02-09T00:52:09.929Z,99.90
2023-02-09T00:54:38.269Z,99.90
2023-02-09T00:57:06.252Z,99.90
2023-02-09T00:59:36.174Z,99.90
2023-02-09T01:02:05.611Z,99.90
2023-02-09T01:04:34.096Z,99.90
2023-02-09T01:07:02.447Z,99.90
2023-02-09T01:09:30.579Z,99.90
2023-02-09T01:11:58.615Z,99.90
2023-02-09T01:14:26.528Z,99.90
2023-02-09T01:16:54.566Z,99.90
2023-02-09T01:19:23.919Z,99.90
2023-02-09T01:21:51.932Z,99.90
2023-02-09T01:24:19.981Z,99.90
2023-02-09T01:26:48.083Z,99.90
2023-02-09T01:29:17.974Z,99.90
2023-02-09T01:31:46.646Z,99.90
2023-02-09T01:34:17.353Z,99.90
2023-02-09T01:36:46.936Z,99.90
2023-02-09T01:39:15.733Z,99.90
2023-02-09T01:41:44.283Z,99.90
2023-02-09T01:44:44.976Z,99.90
2023-02-09T01:47:16.140Z,99.90
2023-02-09T01:49:46.131Z,99.90
2023-02-09T01:52:19.184Z,99.90
2023-02-09T01:54:50.974Z,99.90
2023-02-09T01:57:21.938Z,99.90
2023-02-09T01:59:54.913Z,99.90
2023-02-09T02:02:23.499Z,99.90
2023-02-09T02:04:52.363Z,99.90
2023-02-09T02:07:28.012Z,99.90
2023-02-09T02:09:56.564Z,99.90
2023-02-09T02:12:25.157Z,99.90
2023-02-09T02:14:53.286Z,99.90
2023-02-09T02:17:32.337Z,99.90
2023-02-09T02:20:27.787Z,99.90
2023-02-09T02:23:06.346Z,99.90
2023-02-09T02:26:07.171Z,99.90
2023-02-09T02:28:45.598Z,99.90
2023-02-09T02:31:42.321Z,99.90
2023-02-09T02:34:19.216Z,99.90
2023-02-09T02:36:56.501Z,99.90
2023-02-09T02:39:28.365Z,99.90
2023-02-09T02:42:21.268Z,99.90
2023-02-09T02:45:04.505Z,99.90
2023-02-09T02:47:35.956Z,99.90
2023-02-09T02:50:13.639Z,99.90
2023-02-09T02:52:46.417Z,99.90
2023-02-09T02:55:17.461Z,99.90
2023-02-09T02:57:51.368Z,99.90
2023-02-09T03:00:23.626Z,99.90
2023-02-09T03:02:55.632Z,99.90
2023-02-09T03:05:26.229Z,99.90
2023-02-09T03:07:54.280Z,99.90
2023-02-09T03:10:28.753Z,99.90
2023-02-09T03:13:08.432Z,99.90
2023-02-09T03:15:51.255Z,99.90
2023-02-09T03:18:31.416Z,99.90
2023-02-09T03:21:08.209Z,99.90
2023-02-09T03:23:46.794Z,99.90
2023-02-09T03:26:19.473Z,99.90
2023-02-09T03:28:49.751Z,99.90
2023-02-09T03:31:18.816Z,99.90
2023-02-09T03:33:47.175Z,99.90
2023-02-09T03:36:18.629Z,99.90
2023-02-09T03:38:46.719Z,99.90
2023-02-09T03:41:14.745Z,99.90
2023-02-09T03:44:00.710Z,99.90
2023-02-09T03:46:28.722Z,99.90
2023-02-09T03:48:56.778Z,99.90
2023-02-09T03:51:26.289Z,99.90
2023-02-09T03:53:54.160Z,99.90
2023-02-09T03:56:24.932Z,99.90
2023-02-09T03:58:53.455Z,99.90
2023-02-09T04:01:21.535Z,99.90
2023-02-09T04:03:49.952Z,99.90
2023-02-09T04:06:17.888Z,99.90
2023-02-09T04:08:47.293Z,99.90
2023-02-09T04:11:15.283Z,99.90
2023-02-09T04:13:43.227Z,99.90
2023-02-09T04:16:11.201Z,99.90
2023-02-09T04:18:39.183Z,99.90
2023-02-09T04:21:07.275Z,99.90
2023-02-09T04:23:35.326Z,99.90
2023-02-09T04:26:05.651Z,99.90
2023-02-09T04:28:33.522Z,99.90
2023-02-09T04:31:03.203Z,99.90
2023-02-09T04:33:31.164Z,99.90
2023-02-09T04:35:59.224Z,99.90
2023-02-09T04:38:27.785Z,99.90
2023-02-09T04:40:56.974Z,99.90
2023-02-09T04:43:26.478Z,99.90
2023-02-09T04:45:55.484Z,99.90
2023-02-09T04:48:25.151Z,99.90
2023-02-09T04:50:54.152Z,99.90
2023-02-09T04:53:22.866Z,99.90
2023-02-09T04:55:52.546Z,99.90
2023-02-09T04:58:39.335Z,99.90
2023-02-09T05:01:10.949Z,99.90
2023-02-09T05:03:39.233Z,99.90
2023-02-09T05:06:07.999Z,99.90
2023-02-09T05:08:36.024Z,99.90
2023-02-09T05:11:03.963Z,99.90
2023-02-09T05:13:31.964Z,99.90
2023-02-09T05:16:00.041Z,99.90
2023-02-09T05:18:34.563Z,99.90
2023-02-09T05:21:05.106Z,99.90
2023-02-09T05:23:33.249Z,99.90
2023-02-09T05:26:02.770Z,99.90
2023-02-09T05:28:30.898Z,99.90
2023-02-09T05:30:58.904Z,99.90
2023-02-09T05:33:27.126Z,99.90
2023-02-09T05:35:56.756Z,99.90
2023-02-09T05:38:25.737Z,99.90
2023-02-09T05:40:54.171Z,99.90
2023-02-09T05:43:22.137Z,99.90
2023-02-09T05:45:50.081Z,99.90
2023-02-09T05:48:18.310Z,99.90
2023-02-09T05:50:46.939Z,99.90
2023-02-09T05:53:16.427Z,99.90
2023-02-09T05:55:44.483Z,99.90
2023-02-09T05:58:12.352Z,99.90
2023-02-09T06:00:40.401Z,99.90
2023-02-09T06:03:08.459Z,99.90
2023-02-09T06:05:36.327Z,99.90
2023-02-09T06:08:04.459Z,99.90
2023-02-09T06:10:33.930Z,99.90
2023-02-09T06:13:01.769Z,99.90
2023-02-09T06:15:29.781Z,99.90
2023-02-09T06:17:57.787Z,99.90
2023-02-09T06:20:25.800Z,99.90
2023-02-09T06:22:53.843Z,99.90
2023-02-09T06:25:21.830Z,99.90
2023-02-09T06:27:51.235Z,99.90
2023-02-09T06:30:19.458Z,99.90
2023-02-09T06:32:47.441Z,99.90
2023-02-09T06:35:15.445Z,99.90
2023-02-09T06:37:43.366Z,99.90
2023-02-09T06:40:12.185Z,99.90
2023-02-09T06:42:45.989Z,99.90
2023-02-09T06:45:17.335Z,99.90
2023-02-09T06:47:46.153Z,99.90
2023-02-09T06:50:15.903Z,99.90
2023-02-09T06:52:44.183Z,99.90
2023-02-09T06:55:12.415Z,99.90
2023-02-09T06:57:40.473Z,99.90
2023-02-09T07:00:10.757Z,99.90
2023-02-09T07:02:42.197Z,99.90
2023-02-09T07:05:10.739Z,99.90
2023-02-09T07:07:39.254Z,99.90
2023-02-09T07:10:08.610Z,99.90
2023-02-09T07:12:37.587Z,99.90
2023-02-09T07:15:06.398Z,99.90
2023-02-09T07:17:34.565Z,99.90
2023-02-09T07:20:04.028Z,99.90
2023-02-09T07:22:32.032Z,99.90
2023-02-09T07:25:00.015Z,99.90
2023-02-09T07:27:28.158Z,99.90
2023-02-09T07:29:56.129Z,99.90
2023-02-09T07:32:24.187Z,99.90
2023-02-09T07:34:52.159Z,99.90
2023-02-09T07:37:21.603Z,99.90
2023-02-09T07:39:49.962Z,99.90
2023-02-09T07:42:17.886Z,99.90
2023-02-09T07:44:45.871Z,99.90
2023-02-09T07:47:14.427Z,99.90
2023-02-09T07:49:42.713Z,99.90
2023-02-09T07:52:10.811Z,99.90
2023-02-09T07:54:40.178Z,99.90
2023-02-09T07:57:08.178Z,99.90
2023-02-09T07:59:36.234Z,99.90
2023-02-09T08:02:05.731Z,99.90
2023-02-09T08:04:33.877Z,99.90
2023-02-09T08:07:01.886Z,99.90
2023-02-09T08:09:30.377Z,99.90
2023-02-09T08:12:04.142Z,99.90
2023-02-09T08:14:39.684Z,99.90
2023-02-09T08:17:24.388Z,99.90
2023-02-09T08:19:57.482Z,99.90
2023-02-09T08:22:29.132Z,99.90
2023-02-09T08:24:57.637Z,99.90
2023-02-09T08:27:27.333Z,99.90
2023-02-09T08:29:55.488Z,99.90
2023-02-09T08:32:23.470Z,99.90
2023-02-09T08:34:51.320Z,99.90
2023-02-09T08:37:19.376Z,99.90
2023-02-09T08:39:47.328Z,99.90
2023-02-09T08:42:15.241Z,99.90
2023-02-09T08:44:44.561Z,99.90
2023-02-09T08:47:12.557Z,99.90
2023-02-09T08:49:41.538Z,99.90
2023-02-09T08:52:09.679Z,99.90
2023-02-09T08:54:37.782Z,99.90
2023-02-09T08:57:05.947Z,99.90
2023-02-09T08:59:34.429Z,99.90
2023-02-09T09:02:03.845Z,99.90
2023-02-09T09:04:32.674Z,99.90
2023-02-09T09:07:00.689Z,99.90
2023-02-09T09:09:28.719Z,99.90
2023-02-09T09:11:56.686Z,99.90
2023-02-09T09:14:26.505Z,99.90
2023-02-09T09:16:54.975Z,99.90
2023-02-09T09:19:24.430Z,99.90
2023-02-09T09:21:52.413Z,96.00
2023-02-09T09:24:21.174Z,99.90
2023-02-09T09:27:04.094Z,97.00
2023-02-09T09:29:34.195Z,95.90
2023-02-09T09:32:02.287Z,94.80
2023-02-09T09:34:31.700Z,92.10
2023-02-09T09:36:59.677Z,91.90
2023-02-09T09:39:27.891Z,90.70
2023-02-09T09:41:59.821Z,91.00
2023-02-09T09:44:32.682Z,93.00
2023-02-09T09:47:07.718Z,91.50
2023-02-09T09:49:38.513Z,93.90
2023-02-09T09:52:14.914Z,90.80
2023-02-09T09:54:44.911Z,91.60
2023-02-09T09:57:26.708Z,91.30
2023-02-09T09:59:56.795Z,91.40
2023-02-09T10:02:32.577Z,90.50
2023-02-09T10:05:27.728Z,88.90
2023-02-09T10:08:18.151Z,89.30
2023-02-09T10:10:55.095Z,88.00
2023-02-09T10:13:34.241Z,87.90
2023-02-09T10:16:08.990Z,89.80
2023-02-09T10:18:39.078Z,91.30
2023-02-09T10:21:18.283Z,91.40
2023-02-09T10:26:49.433Z,90.40
2023-02-09T10:29:33.315Z,90.20
2023-02-09T10:32:08.983Z,91.90
2023-02-09T10:34:47.050Z,90.80
2023-02-09T10:37:28.819Z,91.20
2023-02-09T10:40:04.765Z,91.40
2023-02-09T10:42:35.627Z,91.70
2023-02-09T10:45:20.025Z,90.50
2023-02-09T10:48:07.687Z,91.10
2023-02-09T10:50:53.405Z,92.40
2023-02-09T10:53:44.432Z,91.40
2023-02-09T10:56:26.083Z,91.50
2023-02-09T10:59:03.078Z,92.80
2023-02-09T11:01:36.562Z,92.20
2023-02-09T11:04:17.852Z,92.50
2023-02-09T11:06:58.756Z,91.30
2023-02-09T11:09:36.670Z,91.20
2023-02-09T11:12:08.183Z,92.30
2023-02-09T11:14:49.792Z,91.80
2023-02-09T11:17:41.137Z,92.80
2023-02-09T11:20:24.573Z,92.70
2023-02-09T11:23:03.576Z,93.70
2023-02-09T11:25:45.804Z,92.40
2023-02-09T11:28:29.509Z,92.60
2023-02-09T11:31:20.290Z,93.50
2023-02-09T11:34:25.981Z,94.20
2023-02-09T11:43:51.920Z,92.60
2023-02-09T11:49:42.262Z,93.00
2023-02-09T11:52:13.637Z,93.30
2023-02-09T11:54:46.571Z,93.20
2023-02-09T11:57:22.922Z,93.20
2023-02-09T11:59:58.899Z,93.50
2023-02-09T12:02:40.856Z,93.00
2023-02-09T12:05:15.141Z,93.30
2023-02-09T12:07:50.674Z,93.90
2023-02-09T12:10:28.152Z,93.60
2023-02-09T12:13:03.255Z,92.90
2023-02-09T12:15:42.174Z,92.30
2023-02-09T12:18:15.187Z,93.90
2023-02-09T12:20:52.530Z,93.00
2023-02-09T12:23:31.531Z,93.70
2023-02-09T12:26:00.676Z,93.10
2023-02-09T12:28:47.538Z,93.80
2023-02-09T12:31:23.902Z,93.30
2023-02-09T12:34:24.081Z,94.10
2023-02-09T12:37:28.481Z,92.30
2023-02-09T12:40:18.944Z,92.00
2023-02-09T12:43:03.886Z,92.50
2023-02-09T12:45:35.405Z,90.50
2023-02-09T12:48:14.701Z,91.50
2023-02-09T12:50:54.782Z,91.60
2023-02-09T12:53:49.782Z,90.80
2023-02-09T12:56:34.384Z,91.20
2023-02-09T12:59:19.472Z,91.10
2023-02-09T13:02:13.861Z,91.20
2023-02-09T13:04:52.357Z,91.10
2023-02-09T13:07:30.205Z,91.20
2023-02-09T13:10:01.911Z,92.60
2023-02-09T13:12:37.291Z,91.50
2023-02-09T13:15:12.960Z,92.30
2023-02-09T13:17:47.573Z,92.40
2023-02-09T13:20:56.461Z,90.80
2023-02-09T13:23:34.028Z,90.70
2023-02-09T13:26:10.907Z,89.40
2023-02-09T13:28:38.991Z,87.10
2023-02-09T13:31:23.802Z,90.50
2023-02-09T13:34:01.508Z,90.10
2023-02-09T13:36:41.826Z,90.40
2023-02-09T13:39:24.676Z,90.20
2023-02-09T13:41:54.894Z,88.70
2023-02-09T13:44:24.531Z,89.20
2023-02-09T13:46:54.226Z,90.00
2023-02-09T13:49:22.905Z,89.60
2023-02-09T13:52:13.199Z,88.20
2023-02-09T13:54:42.104Z,89.50
2023-02-09T13:57:11.618Z,88.20
2023-02-09T13:59:43.547Z,89.50
2023-02-09T14:02:21.129Z,88.60
2023-02-09T14:04:54.138Z,87.60
2023-02-09T14:07:27.865Z,86.30
2023-02-09T14:09:59.994Z,88.00
2023-02-09T14:12:55.997Z,88.30
2023-02-09T14:15:46.455Z,89.20
2023-02-09T14:18:30.592Z,88.30
2023-02-09T14:21:03.483Z,87.80
2023-02-09T14:23:35.694Z,90.30
2023-02-09T14:26:05.310Z,91.60
2023-02-09T14:28:33.858Z,90.70
2023-02-09T14:31:02.220Z,90.80
2023-02-09T14:33:31.451Z,90.90
2023-02-09T14:36:01.984Z,91.60
2023-02-09T14:38:42.910Z,92.30
2023-02-09T14:41:30.677Z,92.50
2023-02-09T14:44:03.884Z,92.50
2023-02-09T14:46:47.887Z,93.20
2023-02-09T14:49:15.976Z,93.80
2023-02-09T14:51:44.817Z,94.30
2023-02-09T14:54:23.047Z,94.40
2023-02-09T14:56:52.024Z,94.60
2023-02-09T14:59:21.347Z,94.30
2023-02-09T15:01:51.588Z,94.90
2023-02-09T15:04:19.812Z,95.20
2023-02-09T15:06:52.132Z,95.70
2023-02-09T15:09:32.747Z,96.80
2023-02-09T15:12:06.520Z,97.40
2023-02-09T15:14:38.742Z,98.00
2023-02-09T15:17:15.756Z,99.40
2023-02-09T15:19:44.068Z,99.90
2023-02-09T15:22:15.053Z,99.70
2023-02-09T15:24:46.046Z,99.90
2023-02-09T15:27:24.742Z,99.90
2023-02-09T15:29:53.172Z,99.90
2023-02-09T15:32:22.938Z,99.70
2023-02-09T15:34:51.860Z,99.30
2023-02-09T15:37:23.108Z,99.40
2023-02-09T15:39:55.879Z,99.50
2023-02-09T15:42:41.568Z,99.90
2023-02-09T15:45:36.150Z,99.90
2023-02-09T15:48:05.257Z,99.90
2023-02-09T15:50:34.856Z,99.90
2023-02-09T15:53:05.977Z,99.90
2023-02-09T15:55:37.020Z,99.90
2023-02-09T15:58:05.927Z,99.90
2023-02-09T16:00:33.902Z,99.90
2023-02-09T16:03:02.530Z,99.90
2023-02-09T16:05:31.762Z,99.90
2023-02-09T16:08:00.338Z,99.90
2023-02-09T16:10:30.262Z,99.90
2023-02-09T16:12:59.579Z,99.90
2023-02-09T16:15:28.462Z,99.90
2023-02-09T16:17:56.402Z,99.90
2023-02-09T16:20:26.222Z,99.90
2023-02-09T16:23:11.741Z,99.90
2023-02-09T16:25:43.325Z,99.90
2023-02-09T16:28:14.193Z,99.90
2023-02-09T16:30:51.045Z,99.90
2023-02-09T16:33:20.855Z,99.90
2023-02-09T16:35:54.239Z,99.90
2023-02-09T16:38:24.649Z,99.90
2023-02-09T16:40:53.252Z,99.90
2023-02-09T16:43:23.645Z,99.90
2023-02-09T16:46:02.907Z,99.90
2023-02-09T16:48:34.594Z,99.90
2023-02-09T16:51:03.340Z,99.90
2023-02-09T16:53:33.893Z,99.90
2023-02-09T16:56:02.633Z,99.90
2023-02-09T16:58:32.482Z,99.90
2023-02-09T17:01:00.745Z,99.90
2023-02-09T17:03:34.476Z,99.90
2023-02-09T17:06:03.063Z,99.90
2023-02-09T17:08:32.946Z,99.90
2023-02-09T17:11:03.075Z,99.90
2023-02-09T17:13:32.747Z,99.90
2023-02-09T17:16:02.846Z,99.90
2023-02-09T17:18:33.968Z,99.90
2023-02-09T17:21:04.478Z,99.90
2023-02-09T17:23:32.457Z,99.90
2023-02-09T17:26:00.577Z,99.90
2023-02-09T17:28:29.556Z,99.90
2023-02-09T17:31:00.727Z,99.90
2023-02-09T17:33:30.938Z,99.90
2023-02-09T17:38:48.563Z,99.90
2023-02-09T17:41:19.003Z,99.90
2023-02-09T17:43:47.566Z,99.90
2023-02-09T17:46:19.409Z,99.90
2023-02-09T17:48:48.177Z,99.90
2023-02-09T17:51:21.690Z,99.90
2023-02-09T17:53:49.962Z,99.90
2023-02-09T17:56:19.320Z,99.90
2023-02-09T17:58:47.916Z,99.90
2023-02-09T18:01:27.034Z,99.90
2023-02-09T18:03:56.316Z,99.90
2023-02-09T18:06:33.524Z,99.90
2023-02-09T18:09:02.515Z,99.90
2023-02-09T18:11:56.609Z,99.90
2023-02-09T18:14:26.175Z,99.90
2023-02-09T18:16:55.636Z,99.90
2023-02-09T18:19:24.391Z,99.90
2023-02-09T18:21:54.411Z,99.90
2023-02-09T18:24:24.067Z,99.90
2023-02-09T18:26:51.975Z,99.90
2023-02-09T18:29:22.778Z,99.90
2023-02-09T18:31:51.191Z,99.90
2023-02-09T18:34:20.836Z,99.90
2023-02-09T18:36:49.105Z,99.90
2023-02-09T18:39:17.531Z,99.90
2023-02-09T18:41:47.376Z,99.90
2023-02-09T18:44:15.377Z,99.90
2023-02-09T18:46:45.254Z,99.90
2023-02-09T18:49:13.686Z,99.90
2023-02-09T18:51:43.332Z,99.90
2023-02-09T18:54:11.363Z,99.90
2023-02-09T18:56:39.564Z,99.90
2023-02-09T18:59:08.092Z,99.90
2023-02-09T19:01:36.657Z,99.90
2023-02-09T19:04:04.942Z,99.90
2023-02-09T19:06:35.495Z,99.90
2023-02-09T19:09:05.075Z,99.90
2023-02-09T19:11:34.804Z,99.90
2023-02-09T19:14:20.428Z,99.90
2023-02-09T19:16:48.348Z,99.90
2023-02-09T19:19:16.422Z,99.90
2023-02-09T19:21:44.556Z,99.90
2023-02-09T19:24:14.261Z,99.90
2023-02-09T19:26:42.493Z,99.90
2023-02-09T19:29:10.353Z,99.90
2023-02-09T19:31:38.295Z,99.90
2023-02-09T19:34:06.362Z,99.90
2023-02-09T19:36:34.417Z,99.90
2023-02-09T19:39:03.042Z,99.90
2023-02-09T19:41:32.598Z,99.90
2023-02-09T19:44:00.512Z,99.90
2023-02-09T19:46:28.640Z,99.90
2023-02-09T19:48:57.695Z,99.90
2023-02-09T19:51:26.500Z,99.90
2023-02-09T19:53:54.555Z,99.90
2023-02-09T19:56:23.513Z,99.90
2023-02-09T19:58:52.982Z,99.90
2023-02-09T20:01:21.194Z,99.90
2023-02-09T20:03:49.593Z,99.90
2023-02-09T20:06:17.942Z,99.90
2023-02-09T20:08:46.187Z,99.90
2023-02-09T20:11:17.930Z,99.90
2023-02-09T20:13:46.294Z,99.90
2023-02-09T20:16:23.464Z,99.90
2023-02-09T20:18:52.256Z,99.90
2023-02-09T20:21:22.167Z,99.90
2023-02-09T20:23:50.336Z,99.90
2023-02-09T20:26:22.615Z,99.90
2023-02-09T20:28:50.965Z,99.90
2023-02-09T20:31:22.184Z,99.90
2023-02-09T20:33:50.222Z,99.90
2023-02-09T20:36:18.640Z,99.90
2023-02-09T20:38:46.850Z,99.90
2023-02-09T20:41:16.625Z,99.90
2023-02-09T20:44:02.757Z,99.90
2023-02-09T20:46:51.579Z,99.90
2023-02-09T20:49:20.658Z,99.90
2023-02-09T20:51:48.908Z,99.90
2023-02-09T20:54:17.025Z,99.90
2023-02-09T20:56:44.971Z,99.90
2023-02-09T20:59:14.136Z,99.90
2023-02-09T21:01:43.475Z,99.90
2023-02-09T21:04:11.513Z,99.90
2023-02-09T21:06:39.700Z,99.90
2023-02-09T21:09:09.563Z,99.90
2023-02-09T21:11:37.750Z,99.90
2023-02-09T21:14:06.128Z,99.90
2023-02-09T21:16:34.771Z,99.90
2023-02-09T21:19:04.176Z,99.90
2023-02-09T21:21:32.171Z,99.90
2023-02-09T21:24:01.060Z,99.90
2023-02-09T21:26:30.070Z,99.90
2023-02-09T21:28:58.585Z,99.90
2023-02-09T21:31:28.214Z,99.90
2023-02-09T21:33:56.351Z,99.90
2023-02-09T21:36:25.778Z,99.90
2023-02-09T21:38:53.789Z,99.90
2023-02-09T21:41:40.670Z,99.90
2023-02-09T21:44:10.394Z,99.90
2023-02-09T21:46:38.468Z,99.90
2023-02-09T21:49:06.674Z,99.90
2023-02-09T21:51:36.458Z,99.90
2023-02-09T21:54:04.468Z,99.90
2023-02-09T21:56:32.391Z,99.90
2023-02-09T21:59:00.358Z,99.90
2023-02-09T22:01:30.244Z,99.90
2023-02-09T22:03:58.615Z,99.90
2023-02-09T22:06:29.431Z,99.90
2023-02-09T22:09:00.489Z,99.90
2023-02-09T22:11:28.645Z,99.90
2023-02-09T22:13:56.604Z,99.90
2023-02-09T22:16:25.056Z,99.90
2023-02-09T22:18:53.325Z,99.90
2023-02-09T22:21:21.258Z,99.90
2023-02-09T22:23:49.660Z,99.90
2023-02-09T22:26:19.031Z,99.90
2023-02-09T22:28:47.763Z,99.90
2023-02-09T22:31:18.436Z,99.90
2023-02-09T22:33:46.625Z,99.90
2023-02-09T22:36:17.318Z,99.90
2023-02-09T22:38:46.063Z,99.90
2023-02-09T22:41:22.247Z,99.90
2023-02-09T22:43:53.601Z,99.90
2023-02-09T22:46:22.663Z,99.90
2023-02-09T22:48:54.746Z,99.90
2023-02-09T22:51:24.460Z,99.90
2023-02-09T22:53:52.568Z,99.90
2023-02-09T22:56:20.647Z,99.90
2023-02-09T22:58:48.803Z,99.90
2023-02-09T23:01:18.796Z,99.90
2023-02-09T23:03:46.757Z,99.90
2023-02-09T23:06:17.339Z,99.90
2023-02-09T23:08:45.866Z,99.90
2023-02-09T23:11:15.519Z,99.90
2023-02-09T23:13:44.099Z,99.90
2023-02-09T23:16:14.755Z,99.90
2023-02-09T23:18:48.704Z,99.90
2023-02-09T23:21:18.450Z,99.90
2023-02-09T23:23:47.403Z,99.90
2023-02-09T23:26:16.921Z,99.90
2023-02-09T23:28:45.120Z,99.90
2023-02-09T23:31:15.084Z,99.90
2023-02-09T23:33:43.543Z,99.90
2023-02-09T23:36:14.914Z,99.90
2023-02-09T23:38:43.511Z,99.90
2023-02-09T23:41:12.952Z,99.90
2023-02-09T23:43:41.548Z,99.90
2023-02-09T23:46:12.644Z,99.90
2023-02-09T23:48:40.822Z,99.90
2023-02-09T23:51:13.230Z,99.90
2023-02-09T23:53:41.169Z,99.90
2023-02-09T23:56:09.656Z,99.90
2023-02-09T23:58:39.841Z,99.90
