createdAt,value
2023-02-14T00:02:14.940Z,47.28
2023-02-14T00:04:41.503Z,49.88
2023-02-14T00:07:08.076Z,44.17
2023-02-14T00:09:34.526Z,46.53
2023-02-14T00:12:01.045Z,44.78
2023-02-14T00:14:27.508Z,47.80
2023-02-14T00:16:54.243Z,41.33
2023-02-14T00:19:22.619Z,42.33
2023-02-14T00:24:23.325Z,47.30
2023-02-14T00:26:50.638Z,49.63
2023-02-14T00:29:20.556Z,48.55
2023-02-14T00:31:47.415Z,49.15
2023-02-14T00:34:15.658Z,51.75
2023-02-14T00:36:43.028Z,52.22
2023-02-14T00:39:12.128Z,54.45
2023-02-14T00:41:39.576Z,53.58
2023-02-14T00:44:06.725Z,54.85
2023-02-14T00:46:34.134Z,54.25
2023-02-14T00:49:00.735Z,54.20
2023-02-14T00:51:27.758Z,52.53
2023-02-14T00:53:54.736Z,49.40
2023-02-14T00:56:21.661Z,47.58
2023-02-14T00:58:48.838Z,48.22
2023-02-14T01:01:16.912Z,45.47
2023-02-14T01:03:43.510Z,43.40
2023-02-14T01:06:10.058Z,48.03
2023-02-14T01:08:36.524Z,40.75
2023-02-14T01:11:11.848Z,41.70
2023-02-14T01:13:39.089Z,45.55
2023-02-14T01:16:08.670Z,43.50
2023-02-14T01:18:36.030Z,44.53
2023-02-14T01:21:16.239Z,42.22
2023-02-14T01:23:43.568Z,40.60
2023-02-14T01:26:10.818Z,42.22
2023-02-14T01:28:37.787Z,41.50
2023-02-14T01:31:27.454Z,42.67
2023-02-14T01:33:54.804Z,34.45
2023-02-14T01:36:51.724Z,43.80
2023-02-14T01:39:19.132Z,46.92
2023-02-14T01:41:47.464Z,44.08
2023-02-14T01:44:14.416Z,44.05
2023-02-14T01:46:43.988Z,40.60
2023-02-14T01:49:16.951Z,40.60
2023-02-14T01:51:57.324Z,41.35
2023-02-14T01:54:26.413Z,42.77
2023-02-14T01:56:57.451Z,43.45
2023-02-14T01:59:25.823Z,41.28
2023-02-14T02:01:52.937Z,46.08
2023-02-14T02:04:23.858Z,41.03
2023-02-14T02:06:56.304Z,42.25
2023-02-14T02:09:31.275Z,40.25
2023-02-14T02:11:57.829Z,38.45
2023-02-14T02:14:24.481Z,40.78
2023-02-14T02:17:09.794Z,37.35
2023-02-14T02:19:58.015Z,36.03
2023-02-14T02:22:57.235Z,35.28
2023-02-14T02:26:00.998Z,38.05
2023-02-14T02:29:08.794Z,34.50
2023-02-14T02:32:27.329Z,30.52
2023-02-14T02:35:17.965Z,28.55
2023-02-14T02:40:36.111Z,30.20
2023-02-14T02:43:24.295Z,32.08
2023-02-14T02:46:16.606Z,30.52
2023-02-14T02:48:57.261Z,30.70
2023-02-14T02:51:37.155Z,31.80
2023-02-14T02:54:10.067Z,34.20
2023-02-14T02:56:41.848Z,31.30
2023-02-14T02:59:42.078Z,35.90
2023-02-14T03:02:23.849Z,35.75
2023-02-14T03:04:59.136Z,38.70
2023-02-14T03:07:28.618Z,37.72
2023-02-14T03:09:58.193Z,39.80
2023-02-14T03:12:33.751Z,38.72
2023-02-14T03:15:35.551Z,40.05
2023-02-14T03:18:07.110Z,40.28
2023-02-14T03:20:55.048Z,39.30
2023-02-14T03:23:29.982Z,39.50
2023-02-14T03:26:14.326Z,40.45
2023-02-14T03:29:02.846Z,41.35
2023-02-14T03:31:45.008Z,38.88
2023-02-14T03:34:16.233Z,39.65
2023-02-14T03:36:47.570Z,37.10
2023-02-14T03:39:33.720Z,39.25
2023-02-14T03:42:06.384Z,37.42
2023-02-14T03:44:34.911Z,40.03
2023-02-14T03:47:05.888Z,39.40
2023-02-14T03:49:37.080Z,40.30
2023-02-14T03:52:04.560Z,38.03
2023-02-14T03:54:31.795Z,39.30
2023-02-14T03:57:12.166Z,36.85
2023-02-14T03:59:38.809Z,35.15
2023-02-14T04:02:23.778Z,35.85
2023-02-14T04:04:51.755Z,37.45
2023-02-14T04:07:23.012Z,36.95
2023-02-14T04:09:49.771Z,38.28
2023-02-14T04:12:21.721Z,34.30
2023-02-14T04:15:11.258Z,31.58
2023-02-14T04:17:37.821Z,29.23
2023-02-14T04:20:05.234Z,27.15
2023-02-14T04:22:32.258Z,28.40
2023-02-14T04:24:59.052Z,33.97
2023-02-14T04:27:25.596Z,28.98
2023-02-14T04:29:52.316Z,29.50
2023-02-14T04:32:20.809Z,26.73
2023-02-14T04:34:47.571Z,24.55
2023-02-14T04:37:16.854Z,28.48
2023-02-14T04:39:46.290Z,28.00
2023-02-14T04:42:13.302Z,33.85
2023-02-14T04:44:39.871Z,30.48
2023-02-14T04:47:07.613Z,30.60
2023-02-14T04:49:34.412Z,29.27
2023-02-14T04:52:01.808Z,26.52
2023-02-14T04:54:28.516Z,27.45
2023-02-14T04:56:55.089Z,24.13
2023-02-14T04:59:23.354Z,22.98
2023-02-14T05:01:51.780Z,23.30
2023-02-14T05:04:18.568Z,25.35
2023-02-14T05:06:45.049Z,25.63
2023-02-14T05:09:11.597Z,27.30
2023-02-14T05:11:40.234Z,28.70
2023-02-14T05:14:09.663Z,26.80
2023-02-14T05:16:36.254Z,26.38
2023-02-14T05:19:02.755Z,22.55
2023-02-14T05:21:29.264Z,22.25
2023-02-14T05:23:55.734Z,19.67
2023-02-14T05:26:23.185Z,20.33
2023-02-14T05:28:49.800Z,19.08
2023-02-14T05:31:16.482Z,22.10
2023-02-14T05:33:43.622Z,19.88
2023-02-14T05:36:10.718Z,17.30
2023-02-14T05:38:37.207Z,16.20
2023-02-14T05:41:04.109Z,15.35
2023-02-14T05:43:30.597Z,17.73
2023-02-14T05:45:57.851Z,17.17
2023-02-14T05:48:24.726Z,19.20
2023-02-14T05:50:51.623Z,19.05
2023-02-14T05:53:18.145Z,19.23
2023-02-14T05:55:44.607Z,20.60
2023-02-14T05:58:11.178Z,20.98
2023-02-14T06:00:40.709Z,19.55
2023-02-14T06:03:07.754Z,20.65
2023-02-14T06:05:34.644Z,20.42
2023-02-14T06:08:03.061Z,20.95
2023-02-14T06:10:29.813Z,21.98
2023-02-14T06:12:56.837Z,24.35
2023-02-14T06:15:23.605Z,21.23
2023-02-14T06:17:54.784Z,23.35
2023-02-14T06:20:22.240Z,23.20
2023-02-14T06:22:48.714Z,33.58
2023-02-14T06:25:15.974Z,31.17
2023-02-14T06:27:42.810Z,34.45
2023-02-14T06:30:10.526Z,30.42
2023-02-14T06:32:37.527Z,23.58
2023-02-14T06:35:04.933Z,23.67
2023-02-14T06:37:31.548Z,23.63
2023-02-14T06:39:58.252Z,20.55
2023-02-14T06:42:25.076Z,18.00
2023-02-14T06:44:53.520Z,15.05
2023-02-14T06:47:20.332Z,13.25
2023-02-14T06:49:46.859Z,11.27
2023-02-14T06:52:13.361Z,11.77
2023-02-14T06:54:39.935Z,10.75
2023-02-14T06:57:06.401Z,11.27
2023-02-14T06:59:32.946Z,11.13
2023-02-14T07:01:59.785Z,9.75
2023-02-14T07:04:26.412Z,12.00
2023-02-14T07:06:53.292Z,12.48
2023-02-14T07:09:20.214Z,13.50
2023-02-14T07:11:46.784Z,12.13
2023-02-14T07:14:13.753Z,11.55
2023-02-14T07:16:40.568Z,11.80
2023-02-14T07:19:07.090Z,11.95
2023-02-14T07:21:33.608Z,10.68
2023-02-14T07:24:00.151Z,11.02
2023-02-14T07:26:26.869Z,12.95
2023-02-14T07:28:53.428Z,13.10
2023-02-14T07:31:20.032Z,10.98
2023-02-14T07:33:47.028Z,11.18
2023-02-14T07:36:13.511Z,12.77
2023-02-14T07:38:40.371Z,12.30
2023-02-14T07:41:06.848Z,14.30
2023-02-14T07:43:33.355Z,14.48
2023-02-14T07:46:01.314Z,15.77
2023-02-14T07:48:30.665Z,19.75
2023-02-14T07:50:58.715Z,36.13
2023-02-14T07:53:25.575Z,57.13
2023-02-14T07:55:52.580Z,48.80
2023-02-14T07:58:19.433Z,54.47
2023-02-14T08:00:46.256Z,51.63
2023-02-14T08:03:13.805Z,52.05
2023-02-14T08:05:41.070Z,45.10
2023-02-14T08:08:08.038Z,46.42
2023-02-14T08:10:34.768Z,43.80
2023-02-14T08:13:01.685Z,44.38
2023-02-14T08:15:30.769Z,43.85
2023-02-14T08:17:57.265Z,42.92
2023-02-14T08:20:23.724Z,44.10
2023-02-14T08:22:50.200Z,47.70
2023-02-14T08:25:16.685Z,46.80
2023-02-14T08:27:43.165Z,48.40
2023-02-14T08:30:10.023Z,54.88
2023-02-14T08:32:36.620Z,55.78
2023-02-14T08:35:03.455Z,53.33
2023-02-14T08:37:30.501Z,50.90
2023-02-14T08:39:57.043Z,50.05
2023-02-14T08:42:23.637Z,49.38
2023-02-14T08:44:50.221Z,53.08
2023-02-14T08:47:16.830Z,54.33
2023-02-14T08:49:43.912Z,54.28
2023-02-14T08:52:10.646Z,51.53
2023-02-14T08:54:37.153Z,51.05
2023-02-14T08:57:04.061Z,51.10
2023-02-14T08:59:30.721Z,52.63
2023-02-14T09:01:57.372Z,50.78
2023-02-14T09:04:23.896Z,49.42
2023-02-14T09:06:50.465Z,50.45
2023-02-14T09:09:19.917Z,49.45
2023-02-14T09:11:46.746Z,47.50
2023-02-14T09:14:13.395Z,46.88
2023-02-14T09:16:39.992Z,47.65
2023-02-14T09:19:06.622Z,48.30
2023-02-14T09:21:33.105Z,47.00
2023-02-14T09:23:59.781Z,48.05
2023-02-14T09:26:26.297Z,46.70
2023-02-14T09:28:52.834Z,46.03
2023-02-14T09:31:22.184Z,45.85
2023-02-14T09:33:49.739Z,43.95
2023-02-14T09:36:16.478Z,48.25
2023-02-14T09:38:42.985Z,46.97
2023-02-14T09:41:12.767Z,45.35
2023-02-14T09:43:46.827Z,46.05
2023-02-14T09:46:14.982Z,44.05
2023-02-14T09:48:45.233Z,43.63
2023-02-14T09:51:15.068Z,45.63
2023-02-14T09:53:47.363Z,43.13
2023-02-14T09:56:52.296Z,46.25
2023-02-14T09:59:36.206Z,44.95
2023-02-14T10:02:38.776Z,49.42
2023-02-14T10:05:20.352Z,48.08
2023-02-14T10:07:57.416Z,48.10
2023-02-14T10:10:48.064Z,45.97
2023-02-14T10:13:39.108Z,49.00
2023-02-14T10:16:31.692Z,47.17
2023-02-14T10:19:04.940Z,46.47
2023-02-14T10:21:36.384Z,42.88
2023-02-14T10:24:19.224Z,46.78
2023-02-14T10:26:48.695Z,46.95
2023-02-14T10:29:17.499Z,47.22
2023-02-14T10:32:02.944Z,50.60
2023-02-14T10:34:37.633Z,47.85
2023-02-14T10:37:12.122Z,47.15
2023-02-14T10:40:13.339Z,48.53
2023-02-14T10:43:01.329Z,47.33
2023-02-14T10:45:39.417Z,46.65
2023-02-14T10:48:25.327Z,52.30
2023-02-14T10:51:12.640Z,46.47
2023-02-14T10:53:57.398Z,46.42
2023-02-14T10:56:31.649Z,48.47
2023-02-14T10:58:59.666Z,45.40
2023-02-14T11:01:26.724Z,44.05
2023-02-14T11:03:59.000Z,44.65
2023-02-14T11:06:25.554Z,43.85
2023-02-14T11:08:52.073Z,42.67
2023-02-14T11:11:37.710Z,44.50
2023-02-14T11:14:25.601Z,46.17
2023-02-14T11:16:53.715Z,42.17
2023-02-14T11:19:24.257Z,43.03
2023-02-14T11:21:51.484Z,41.20
2023-02-14T11:24:34.663Z,38.83
2023-02-14T11:27:14.982Z,37.63
2023-02-14T11:29:41.516Z,41.75
2023-02-14T11:32:20.241Z,44.03
2023-02-14T11:34:54.544Z,48.28
2023-02-14T11:37:24.101Z,44.70
2023-02-14T11:39:51.368Z,48.05
2023-02-14T11:42:42.705Z,49.13
2023-02-14T11:45:34.632Z,47.50
2023-02-14T11:48:27.844Z,49.30
2023-02-14T11:51:10.001Z,49.15
2023-02-14T11:53:48.394Z,46.40
2023-02-14T11:56:16.137Z,43.58
2023-02-14T11:58:53.574Z,43.13
2023-02-14T12:01:29.264Z,44.03
2023-02-14T12:03:58.886Z,44.85
2023-02-14T12:06:33.292Z,42.95
2023-02-14T12:09:24.062Z,43.22
2023-02-14T12:12:05.852Z,44.80
2023-02-14T12:14:35.043Z,43.47
2023-02-14T12:17:13.890Z,44.85
2023-02-14T12:19:55.793Z,45.80
2023-02-14T12:22:28.357Z,46.80
2023-02-14T12:25:20.893Z,43.33
2023-02-14T12:28:09.245Z,44.47
2023-02-14T12:30:36.034Z,43.92
2023-02-14T12:33:02.741Z,45.28
2023-02-14T12:35:50.548Z,44.22
2023-02-14T12:38:35.605Z,44.10
2023-02-14T12:41:40.388Z,44.30
2023-02-14T12:44:28.142Z,45.03
2023-02-14T12:46:57.285Z,45.75
2023-02-14T12:49:43.024Z,45.53
2023-02-14T12:52:21.223Z,46.28
2023-02-14T12:55:15.253Z,48.15
2023-02-14T12:57:52.443Z,48.22
2023-02-14T13:00:48.105Z,46.13
2023-02-14T13:03:42.099Z,46.35
2023-02-14T13:06:27.541Z,45.40
2023-02-14T13:09:44.905Z,43.35
2023-02-14T13:12:24.395Z,42.22
2023-02-14T13:15:05.892Z,39.97
2023-02-14T13:17:47.215Z,40.90
2023-02-14T13:20:35.416Z,40.45
2023-02-14T13:23:10.969Z,39.70
2023-02-14T13:25:41.266Z,42.35
2023-02-14T13:30:37.328Z,40.90
2023-02-14T13:33:37.562Z,36.80
2023-02-14T13:36:07.865Z,36.55
2023-02-14T13:41:02.933Z,35.17
2023-02-14T13:43:47.190Z,35.55
2023-02-14T13:46:17.666Z,35.47
2023-02-14T13:49:13.779Z,35.80
2023-02-14T13:51:51.568Z,34.03
2023-02-14T13:54:34.898Z,29.48
2023-02-14T13:57:25.693Z,28.77
2023-02-14T14:00:16.983Z,28.27
2023-02-14T14:02:50.594Z,29.92
2023-02-14T14:05:30.969Z,27.92
2023-02-14T14:08:22.345Z,28.50
2023-02-14T14:10:49.866Z,27.55
2023-02-14T14:13:41.332Z,27.08
2023-02-14T14:16:28.479Z,28.45
2023-02-14T14:19:01.178Z,30.00
2023-02-14T14:21:32.549Z,31.20
2023-02-14T14:24:14.304Z,29.13
2023-02-14T14:26:59.511Z,29.80
2023-02-14T14:29:35.652Z,28.02
2023-02-14T14:32:32.937Z,30.45
2023-02-14T14:35:05.802Z,30.23
2023-02-14T14:37:37.692Z,31.83
2023-02-14T14:40:06.588Z,33.17
2023-02-14T14:42:37.807Z,28.73
2023-02-14T14:45:08.509Z,30.90
2023-02-14T14:47:40.805Z,32.80
2023-02-14T14:50:13.588Z,31.70
2023-02-14T14:52:43.576Z,31.27
2023-02-14T14:55:17.836Z,30.88
2023-02-14T14:57:49.619Z,31.02
2023-02-14T15:00:18.503Z,32.40
2023-02-14T15:02:56.364Z,31.70
2023-02-14T15:05:44.012Z,33.05
2023-02-14T15:08:21.365Z,32.05
2023-02-14T15:10:55.065Z,33.55
2023-02-14T15:13:31.627Z,31.60
2023-02-14T15:15:58.796Z,29.88
2023-02-14T15:18:25.491Z,27.63
2023-02-14T15:20:53.237Z,29.05
2023-02-14T15:23:23.082Z,28.90
2023-02-14T15:25:50.159Z,28.90
2023-02-14T15:28:31.374Z,30.10
2023-02-14T15:31:07.094Z,30.23
2023-02-14T15:33:34.298Z,29.95
2023-02-14T15:36:04.729Z,30.58
2023-02-14T15:38:32.008Z,32.20
2023-02-14T15:40:59.439Z,29.80
2023-02-14T15:43:33.812Z,30.25
2023-02-14T15:46:30.190Z,31.75
2023-02-14T15:48:58.583Z,30.52
2023-02-14T15:51:28.071Z,31.73
2023-02-14T15:54:00.802Z,33.08
2023-02-14T15:56:29.192Z,32.97
2023-02-14T15:59:03.413Z,34.10
2023-02-14T16:01:31.624Z,32.20
2023-02-14T16:04:00.404Z,32.35
2023-02-14T16:06:38.764Z,31.63
2023-02-14T16:09:08.045Z,29.08
2023-02-14T16:11:36.940Z,27.73
2023-02-14T16:14:27.368Z,26.55
2023-02-14T16:17:05.535Z,24.73
2023-02-14T16:19:36.931Z,25.42
2023-02-14T16:22:03.734Z,28.15
2023-02-14T16:24:30.218Z,29.70
2023-02-14T16:26:56.689Z,30.67
2023-02-14T16:29:23.198Z,30.58
2023-02-14T16:34:41.998Z,30.45
2023-02-14T16:37:21.190Z,30.38
2023-02-14T16:39:48.047Z,31.98
2023-02-14T16:42:16.242Z,31.77
2023-02-14T16:44:43.131Z,33.22
2023-02-14T16:47:13.891Z,31.30
2023-02-14T16:49:41.129Z,28.10
2023-02-14T16:52:39.314Z,30.02
2023-02-14T16:55:06.590Z,30.23
2023-02-14T16:57:37.250Z,29.15
2023-02-14T17:00:05.009Z,29.88
2023-02-14T17:02:31.998Z,29.27
2023-02-14T17:04:58.493Z,28.77
2023-02-14T17:07:25.467Z,30.08
2023-02-14T17:09:55.893Z,30.58
2023-02-14T17:12:25.833Z,28.92
2023-02-14T17:14:54.368Z,27.90
2023-02-14T17:17:21.293Z,25.45
2023-02-14T17:19:47.942Z,27.90
2023-02-14T17:22:14.660Z,24.50
2023-02-14T17:24:41.361Z,25.38
2023-02-14T17:27:08.210Z,24.38
2023-02-14T17:29:34.734Z,23.88
2023-02-14T17:32:01.416Z,22.48
2023-02-14T17:34:33.753Z,22.25
2023-02-14T17:37:00.347Z,23.02
2023-02-14T17:39:26.874Z,24.42
2023-02-14T17:41:53.439Z,24.85
2023-02-14T17:44:22.474Z,24.63
2023-02-14T17:46:49.030Z,25.52
2023-02-14T17:49:15.643Z,26.83
2023-02-14T17:51:42.104Z,29.05
2023-02-14T17:54:09.591Z,28.38
2023-02-14T17:56:36.133Z,27.35
2023-02-14T17:59:02.921Z,27.05
2023-02-14T18:01:30.253Z,28.05
2023-02-14T18:03:57.297Z,27.70
2023-02-14T18:06:23.907Z,27.58
2023-02-14T18:08:51.069Z,27.88
2023-02-14T18:11:20.277Z,27.38
2023-02-14T18:13:47.037Z,27.20
2023-02-14T18:16:16.336Z,25.30
2023-02-14T18:18:43.027Z,27.02
2023-02-14T18:21:11.590Z,28.60
2023-02-14T18:23:38.333Z,29.40
2023-02-14T18:26:07.217Z,29.35
2023-02-14T18:28:34.875Z,28.33
2023-02-14T18:31:06.183Z,28.00
2023-02-14T18:33:33.541Z,28.48
2023-02-14T18:36:05.428Z,26.23
2023-02-14T18:38:33.677Z,26.65
2023-02-14T18:41:07.548Z,27.17
2023-02-14T18:43:34.971Z,24.35
2023-02-14T18:46:15.990Z,22.42
2023-02-14T18:48:42.663Z,21.13
2023-02-14T18:51:23.918Z,23.80
2023-02-14T18:53:51.153Z,21.98
2023-02-14T18:56:20.570Z,21.10
2023-02-14T18:58:49.128Z,21.08
2023-02-14T19:01:17.963Z,20.63
2023-02-14T19:03:45.025Z,20.05
2023-02-14T19:06:12.432Z,20.85
2023-02-14T19:08:40.426Z,19.35
2023-02-14T19:11:26.612Z,21.65
2023-02-14T19:13:55.282Z,22.05
2023-02-14T19:16:27.763Z,22.02
2023-02-14T19:18:55.069Z,22.52
2023-02-14T19:21:24.178Z,22.65
2023-02-14T19:23:53.535Z,23.58
2023-02-14T19:26:23.318Z,23.02
2023-02-14T19:28:53.688Z,23.52
2023-02-14T19:33:47.067Z,24.80
2023-02-14T19:36:16.476Z,25.00
2023-02-14T19:38:45.392Z,26.48
2023-02-14T19:41:24.038Z,24.10
2023-02-14T19:43:51.465Z,28.88
2023-02-14T19:46:20.183Z,31.60
2023-02-14T19:48:47.386Z,26.58
2023-02-14T19:51:25.570Z,25.55
2023-02-14T19:53:53.911Z,35.88
2023-02-14T19:56:21.773Z,33.65
2023-02-14T19:58:52.295Z,30.95
2023-02-14T20:01:28.679Z,27.10
2023-02-14T20:03:55.233Z,24.38
2023-02-14T20:06:22.733Z,26.25
2023-02-14T20:08:49.690Z,25.52
2023-02-14T20:11:36.445Z,26.90
2023-02-14T20:14:03.864Z,25.00
2023-02-14T20:16:32.444Z,24.85
2023-02-14T20:19:05.030Z,26.38
2023-02-14T20:21:31.812Z,28.48
2023-02-14T20:23:59.551Z,27.35
2023-02-14T20:26:26.450Z,27.65
2023-02-14T20:28:52.920Z,27.42
2023-02-14T20:31:19.759Z,25.73
2023-02-14T20:33:47.320Z,26.85
2023-02-14T20:36:14.150Z,27.27
2023-02-14T20:38:40.652Z,26.50
2023-02-14T20:41:12.652Z,32.60
2023-02-14T20:43:39.688Z,26.75
2023-02-14T20:46:08.675Z,24.65
2023-02-14T20:48:35.435Z,22.90
2023-02-14T20:51:13.255Z,24.42
2023-02-14T20:53:40.382Z,23.58
2023-02-14T20:56:07.227Z,21.77
2023-02-14T20:58:35.198Z,22.10
2023-02-14T21:01:15.507Z,20.58
2023-02-14T21:03:43.668Z,20.77
2023-02-14T21:06:10.710Z,21.17
2023-02-14T21:08:38.056Z,20.27
2023-02-14T21:11:06.227Z,19.63
2023-02-14T21:13:33.261Z,20.65
2023-02-14T21:16:17.027Z,20.10
2023-02-14T21:18:45.187Z,20.10
2023-02-14T21:21:18.444Z,22.05
2023-02-14T21:23:45.261Z,22.80
2023-02-14T21:26:11.778Z,23.25
2023-02-14T21:28:38.268Z,23.70
2023-02-14T21:31:06.887Z,26.05
2023-02-14T21:33:33.990Z,21.30
2023-02-14T21:36:06.904Z,22.13
2023-02-14T21:38:33.756Z,22.48
2023-02-14T21:41:10.110Z,23.15
2023-02-14T21:43:39.087Z,21.23
2023-02-14T21:46:07.053Z,21.80
2023-02-14T21:48:33.823Z,20.70
2023-02-14T21:51:00.572Z,22.35
2023-02-14T21:53:27.323Z,22.13
2023-02-14T21:55:53.807Z,21.65
2023-02-14T21:58:20.298Z,23.25
2023-02-14T22:00:46.963Z,23.15
2023-02-14T22:03:13.586Z,22.30
2023-02-14T22:05:40.094Z,20.50
2023-02-14T22:08:06.532Z,19.42
2023-02-14T22:10:33.632Z,19.65
2023-02-14T22:13:00.792Z,17.67
2023-02-14T22:15:27.866Z,19.63
2023-02-14T22:17:54.422Z,19.50
2023-02-14T22:20:20.924Z,17.70
2023-02-14T22:22:47.449Z,17.67
2023-02-14T22:25:15.571Z,16.90
2023-02-14T22:27:42.124Z,17.70
2023-02-14T22:30:08.878Z,17.40
2023-02-14T22:32:35.458Z,17.60
2023-02-14T22:35:02.137Z,16.85
2023-02-14T22:37:28.853Z,16.88
2023-02-14T22:39:55.340Z,17.65
2023-02-14T22:42:22.137Z,16.92
2023-02-14T22:44:48.718Z,15.82
2023-02-14T22:47:15.491Z,15.25
2023-02-14T22:49:41.959Z,16.15
2023-02-14T22:52:08.701Z,15.10
2023-02-14T22:54:35.194Z,15.45
2023-02-14T22:57:01.853Z,16.02
2023-02-14T22:59:28.578Z,15.90
2023-02-14T23:01:55.149Z,16.75
2023-02-14T23:04:22.927Z,17.33
2023-02-14T23:06:51.208Z,17.23
2023-02-14T23:09:17.916Z,17.88
2023-02-14T23:11:45.909Z,17.10
2023-02-14T23:14:17.546Z,18.25
2023-02-14T23:16:46.966Z,18.30
2023-02-14T23:19:18.974Z,15.57
2023-02-14T23:21:45.961Z,15.98
2023-02-14T23:24:12.648Z,16.38
2023-02-14T23:26:39.157Z,15.80
2023-02-14T23:29:10.754Z,15.60
2023-02-14T23:31:37.520Z,16.88
2023-02-14T23:34:04.138Z,16.08
2023-02-14T23:36:31.044Z,16.00
2023-02-14T23:38:57.531Z,16.40
2023-02-14T23:41:24.080Z,17.70
2023-02-14T23:43:50.539Z,17.75
2023-02-14T23:46:17.341Z,17.98
2023-02-14T23:48:43.884Z,16.67
2023-02-14T23:51:10.358Z,18.02
2023-02-14T23:53:37.063Z,17.55
2023-02-14T23:56:03.802Z,18.38
2023-02-14T23:58:30.690Z,17.10
