createdAt,value
2018-06-14T00:40:01.369Z,13.0
2018-06-14T01:00:00.736Z,13.1
2018-06-14T01:20:00.961Z,13.2
2018-06-14T01:30:00.818Z,13.3
2018-06-14T02:00:01.254Z,13.3
2018-06-14T04:10:00.726Z,13.4
2018-06-14T04:15:00.497Z,13.4
2018-06-14T04:20:00.484Z,13.5
2018-06-14T04:30:00.487Z,13.5
2018-06-14T04:35:00.605Z,13.6
2018-06-14T04:40:00.500Z,13.8
2018-06-14T04:45:00.501Z,13.9
2018-06-14T04:50:00.508Z,14.0
2018-06-14T04:55:00.461Z,14.2
2018-06-14T05:00:00.497Z,14.3
2018-06-14T05:05:00.472Z,14.4
2018-06-14T05:10:00.602Z,14.5
2018-06-14T05:15:00.502Z,14.6
2018-06-14T05:20:00.529Z,14.7
2018-06-14T05:30:00.664Z,14.9
2018-06-14T05:35:00.410Z,15.0
2018-06-14T05:40:00.546Z,15.2
2018-06-14T05:45:00.538Z,15.4
2018-06-14T05:50:00.557Z,15.5
2018-06-14T05:55:00.430Z,15.7
2018-06-14T06:00:00.727Z,15.8
2018-06-14T06:05:00.489Z,15.9
2018-06-14T06:10:00.488Z,16.1
2018-06-14T06:15:00.619Z,16.2
2018-06-14T06:20:00.613Z,16.3
2018-06-14T06:25:00.432Z,16.5
2018-06-14T06:30:00.716Z,16.7
2018-06-14T06:35:00.445Z,16.9
2018-06-14T06:40:00.559Z,17.1
2018-06-14T06:45:00.691Z,17.2
2018-06-14T06:50:00.533Z,17.4
2018-06-14T07:00:00.646Z,17.4
2018-06-14T07:15:00.710Z,17.5
2018-06-14T07:20:00.533Z,17.6
2018-06-14T07:25:00.453Z,17.7
2018-06-14T07:30:00.687Z,17.9
2018-06-14T07:35:00.424Z,18.0
2018-06-14T07:40:00.536Z,18.2
2018-06-14T07:45:00.572Z,18.3
2018-06-14T07:50:00.504Z,18.5
2018-06-14T07:55:00.445Z,18.7
2018-06-14T08:00:01.109Z,18.8
2018-06-14T08:10:00.660Z,19.0
2018-06-14T08:15:00.610Z,19.1
2018-06-14T08:30:00.651Z,19.2
2018-06-14T08:40:00.576Z,19.4
2018-06-14T08:45:00.521Z,19.5
2018-06-14T08:50:00.504Z,19.8
2018-06-14T08:55:00.492Z,20.0
2018-06-14T09:00:00.729Z,20.0
2018-06-14T09:15:00.675Z,20.0
2018-06-14T09:20:00.606Z,20.1
2018-06-14T09:25:00.439Z,20.3
2018-06-14T09:30:00.833Z,20.6
2018-06-14T09:35:00.469Z,20.8
2018-06-14T09:40:00.539Z,21.0
2018-06-14T09:45:00.622Z,21.1
2018-06-14T09:50:00.557Z,21.3
2018-06-14T09:55:00.469Z,21.4
2018-06-14T10:00:00.781Z,21.6
2018-06-14T10:05:00.472Z,21.7
2018-06-14T10:15:00.678Z,21.7
2018-06-14T10:25:00.648Z,21.6
2018-06-14T10:30:00.633Z,21.6
2018-06-14T10:45:00.665Z,21.6
2018-06-14T10:50:00.539Z,21.8
2018-06-14T10:55:00.467Z,21.9
2018-06-14T11:00:00.799Z,22.1
2018-06-14T11:05:00.501Z,22.3
2018-06-14T11:10:00.632Z,22.5
2018-06-14T11:15:00.653Z,22.6
2018-06-14T11:20:00.630Z,22.8
2018-06-14T11:25:00.496Z,22.9
2018-06-14T11:30:00.846Z,23.0
2018-06-14T11:35:00.492Z,22.9
2018-06-14T11:40:00.600Z,22.8
2018-06-14T11:45:00.607Z,22.6
2018-06-14T11:50:00.597Z,22.5
2018-06-14T11:55:00.574Z,22.4
2018-06-14T12:00:00.748Z,22.7
2018-06-14T12:05:00.477Z,23.0
2018-06-14T12:10:00.618Z,23.3
2018-06-14T12:15:00.680Z,23.5
2018-06-14T12:20:00.543Z,23.7
2018-06-14T12:25:00.555Z,23.5
2018-06-14T12:30:00.662Z,23.5
2018-06-14T12:40:00.580Z,23.6
2018-06-14T12:45:00.629Z,23.8
2018-06-14T12:50:00.730Z,24.0
2018-06-14T12:55:00.499Z,24.1
2018-06-14T13:00:00.731Z,24.1
2018-06-14T13:05:00.545Z,24.0
2018-06-14T13:10:00.593Z,23.9
2018-06-14T13:15:00.686Z,23.7
2018-06-14T13:20:00.629Z,23.5
2018-06-14T13:25:00.542Z,23.4
2018-06-14T13:30:00.779Z,23.2
2018-06-14T13:35:00.507Z,23.0
2018-06-14T13:40:00.525Z,22.9
2018-06-14T13:45:00.680Z,22.8
2018-06-14T13:50:00.666Z,22.7
2018-06-14T13:55:05.547Z,22.8
2018-06-14T14:00:00.789Z,22.7
2018-06-14T14:05:00.564Z,22.6
2018-06-14T14:10:00.580Z,22.5
2018-06-14T14:15:00.649Z,22.3
2018-06-14T14:20:00.684Z,22.2
2018-06-14T14:30:00.706Z,22.2
2018-06-14T14:35:00.513Z,22.3
2018-06-14T14:45:00.689Z,22.2
2018-06-14T14:50:00.612Z,22.1
2018-06-14T15:00:00.838Z,22.1
2018-06-14T15:05:00.523Z,22.2
2018-06-14T15:15:00.835Z,22.1
2018-06-14T15:20:00.629Z,21.9
2018-06-14T15:25:00.724Z,21.8
2018-06-14T15:30:00.773Z,21.5
2018-06-14T15:35:00.680Z,21.4
2018-06-14T15:40:00.688Z,21.1
2018-06-14T15:45:00.675Z,20.9
2018-06-14T15:50:00.683Z,20.5
2018-06-14T15:55:00.671Z,20.1
2018-06-14T16:00:00.742Z,19.6
2018-06-14T16:05:00.674Z,19.2
2018-06-14T16:10:00.642Z,18.7
2018-06-14T16:15:00.728Z,18.5
2018-06-14T16:20:00.664Z,18.1
2018-06-14T16:25:00.742Z,18.0
2018-06-14T16:30:00.720Z,17.7
2018-06-14T16:35:00.709Z,17.6
2018-06-14T16:40:00.709Z,17.3
2018-06-14T16:45:00.645Z,17.2
2018-06-14T16:50:00.715Z,16.9
2018-06-14T16:55:00.737Z,16.7
2018-06-14T17:00:00.690Z,16.5
2018-06-14T17:05:00.860Z,16.3
2018-06-14T17:10:00.667Z,16.2
2018-06-14T17:15:00.720Z,16.2
2018-06-14T17:20:00.671Z,16.1
2018-06-14T17:25:00.668Z,16.2
2018-06-14T17:30:00.756Z,16.3
2018-06-14T17:45:00.778Z,16.3
2018-06-14T17:55:00.724Z,16.2
2018-06-14T18:00:00.780Z,16.1
2018-06-14T18:10:00.701Z,16.0
2018-06-14T18:15:00.736Z,15.9
2018-06-14T18:20:00.684Z,15.8
2018-06-14T18:30:00.986Z,15.8
2018-06-14T18:45:00.689Z,15.9
2018-06-14T18:50:00.731Z,16.1
2018-06-14T18:55:00.708Z,16.2
2018-06-14T19:00:00.745Z,16.3
2018-06-14T19:15:00.990Z,16.2
2018-06-14T19:20:00.762Z,16.1
2018-06-14T19:30:00.763Z,16.0
2018-06-14T19:40:00.868Z,15.9
2018-06-14T19:45:00.701Z,15.8
2018-06-14T19:50:00.763Z,15.7
2018-06-14T19:55:00.782Z,15.6
2018-06-14T20:00:00.709Z,15.5
2018-06-14T20:05:00.759Z,15.4
2018-06-14T20:15:00.772Z,15.4
2018-06-14T20:20:00.744Z,15.3
2018-06-14T20:30:00.747Z,15.4
2018-06-14T20:35:00.697Z,15.3
2018-06-14T20:45:00.731Z,15.3
2018-06-14T21:00:01.142Z,15.3
2018-06-14T21:10:00.729Z,15.4
2018-06-14T21:15:00.766Z,15.4
2018-06-14T21:25:00.733Z,15.5
2018-06-14T21:30:00.783Z,15.5
2018-06-14T21:45:00.570Z,15.5
2018-06-14T21:55:00.603Z,15.4
2018-06-14T22:00:00.658Z,15.4
2018-06-14T22:10:00.759Z,15.3
2018-06-14T22:15:00.681Z,15.2
2018-06-14T22:25:01.777Z,15.1
2018-06-14T22:30:00.811Z,15.1
2018-06-14T22:45:00.719Z,15.0
2018-06-14T23:00:00.721Z,15.0
2018-06-14T23:15:00.750Z,15.0
2018-06-14T23:20:00.780Z,14.9
