createdAt,value
2022-11-05T00:00:48.362Z,84.66
2022-11-05T00:03:15.655Z,84.43
2022-11-05T00:05:45.471Z,84.53
2022-11-05T00:08:12.825Z,85.02
2022-11-05T00:10:40.276Z,84.79
2022-11-05T00:13:09.432Z,82.59
2022-11-05T00:15:36.995Z,81.63
2022-11-05T00:18:04.494Z,81.69
2022-11-05T00:20:31.735Z,81.44
2022-11-05T00:23:03.076Z,81.27
2022-11-05T00:25:30.755Z,79.98
2022-11-05T00:28:01.726Z,80.62
2022-11-05T00:30:30.078Z,79.37
2022-11-05T00:33:01.505Z,79.57
2022-11-05T00:35:28.630Z,80.93
2022-11-05T00:37:55.923Z,81.81
2022-11-05T00:40:23.223Z,82.40
2022-11-05T00:42:55.748Z,82.79
2022-11-05T00:45:22.971Z,82.37
2022-11-05T00:47:50.271Z,83.09
2022-11-05T00:50:19.287Z,83.51
2022-11-05T00:52:54.711Z,83.36
2022-11-05T00:55:43.661Z,83.46
2022-11-05T00:58:22.178Z,83.36
2022-11-05T01:00:54.978Z,83.23
2022-11-05T01:03:25.024Z,83.15
2022-11-05T01:05:57.871Z,83.39
2022-11-05T01:08:27.917Z,83.53
2022-11-05T01:10:57.286Z,82.41
2022-11-05T01:13:30.153Z,82.73
2022-11-05T01:15:57.827Z,83.07
2022-11-05T01:18:25.437Z,82.99
2022-11-05T01:20:52.807Z,82.22
2022-11-05T01:23:20.716Z,82.66
2022-11-05T01:25:48.562Z,83.25
2022-11-05T01:28:16.314Z,82.97
2022-11-05T01:30:43.721Z,82.72
2022-11-05T01:33:11.530Z,81.52
2022-11-05T01:35:39.064Z,81.92
2022-11-05T01:38:06.676Z,81.59
2022-11-05T01:40:34.012Z,81.63
2022-11-05T01:43:01.337Z,81.13
2022-11-05T01:45:29.065Z,81.23
2022-11-05T01:47:59.769Z,81.84
2022-11-05T01:50:33.495Z,82.40
2022-11-05T01:53:13.205Z,82.86
2022-11-05T01:55:46.022Z,82.86
2022-11-05T01:58:19.062Z,83.19
2022-11-05T02:00:46.872Z,83.79
2022-11-05T02:03:16.469Z,85.19
2022-11-05T02:05:45.236Z,84.73
2022-11-05T02:08:21.510Z,84.87
2022-11-05T02:10:48.761Z,85.31
2022-11-05T02:13:15.917Z,86.54
2022-11-05T02:15:59.360Z,86.32
2022-11-05T02:19:12.827Z,86.79
2022-11-05T02:21:57.099Z,89.09
2022-11-05T02:24:55.534Z,86.67
2022-11-05T02:27:51.768Z,86.76
2022-11-05T02:30:29.204Z,87.26
2022-11-05T02:33:04.836Z,87.78
2022-11-05T02:35:39.529Z,87.12
2022-11-05T02:38:15.925Z,87.45
2022-11-05T02:41:24.061Z,87.35
2022-11-05T02:44:14.972Z,87.52
2022-11-05T02:46:54.282Z,87.52
2022-11-05T02:49:38.086Z,87.24
2022-11-05T02:52:14.377Z,88.72
2022-11-05T02:54:57.644Z,87.50
2022-11-05T02:57:29.213Z,87.45
2022-11-05T03:00:27.473Z,87.34
2022-11-05T03:02:57.926Z,86.78
2022-11-05T03:05:39.213Z,87.08
2022-11-05T03:08:19.494Z,87.19
2022-11-05T03:10:56.674Z,87.58
2022-11-05T03:13:46.861Z,87.48
2022-11-05T03:16:54.890Z,87.60
2022-11-05T03:19:47.882Z,88.00
2022-11-05T03:22:23.194Z,87.81
2022-11-05T03:24:56.067Z,87.11
2022-11-05T03:27:29.089Z,86.93
2022-11-05T03:30:01.903Z,87.37
2022-11-05T03:32:32.752Z,88.29
2022-11-05T03:35:12.539Z,87.14
2022-11-05T03:37:42.709Z,85.87
2022-11-05T03:40:12.749Z,83.84
2022-11-05T03:42:44.468Z,83.10
2022-11-05T03:45:19.080Z,82.91
2022-11-05T03:47:49.899Z,82.32
2022-11-05T03:50:28.911Z,81.85
2022-11-05T03:53:04.887Z,81.95
2022-11-05T03:55:42.108Z,80.72
2022-11-05T03:58:11.295Z,79.20
2022-11-05T04:00:38.895Z,79.28
2022-11-05T04:03:08.364Z,79.47
2022-11-05T04:05:35.942Z,78.66
2022-11-05T04:08:03.281Z,78.71
2022-11-05T04:10:33.251Z,78.91
2022-11-05T04:13:00.536Z,80.02
2022-11-05T04:15:27.964Z,78.45
2022-11-05T04:17:55.284Z,78.50
2022-11-05T04:20:22.511Z,79.09
2022-11-05T04:22:59.217Z,81.34
2022-11-05T04:25:26.478Z,78.19
2022-11-05T04:27:58.807Z,78.57
2022-11-05T04:30:26.657Z,78.91
2022-11-05T04:33:11.014Z,80.38
2022-11-05T04:35:44.191Z,80.65
2022-11-05T04:38:13.727Z,76.48
2022-11-05T04:40:41.847Z,69.33
2022-11-05T04:43:15.270Z,75.51
2022-11-05T04:45:45.781Z,69.00
2022-11-05T04:48:13.160Z,73.57
2022-11-05T04:50:40.388Z,69.94
2022-11-05T04:53:07.895Z,69.56
2022-11-05T04:55:35.377Z,68.21
2022-11-05T04:58:02.627Z,67.99
2022-11-05T05:00:32.655Z,69.14
2022-11-05T05:03:14.458Z,68.69
2022-11-05T05:06:03.887Z,68.98
2022-11-05T05:08:31.518Z,71.28
2022-11-05T05:11:06.529Z,73.38
2022-11-05T05:13:34.394Z,76.76
2022-11-05T05:16:15.692Z,76.50
2022-11-05T05:18:46.245Z,76.90
2022-11-05T05:21:16.105Z,77.55
2022-11-05T05:23:44.322Z,79.98
2022-11-05T05:26:12.029Z,78.64
2022-11-05T05:28:39.843Z,79.09
2022-11-05T05:31:07.086Z,78.96
2022-11-05T05:33:34.543Z,79.78
2022-11-05T05:36:10.115Z,79.26
2022-11-05T05:38:38.913Z,79.74
2022-11-05T05:41:06.170Z,80.96
2022-11-05T05:43:33.845Z,80.97
2022-11-05T05:46:06.391Z,81.05
2022-11-05T05:48:34.516Z,81.12
2022-11-05T05:51:07.478Z,81.47
2022-11-05T05:53:35.645Z,81.23
2022-11-05T05:56:03.937Z,81.28
2022-11-05T05:58:37.159Z,81.21
2022-11-05T06:01:15.582Z,80.97
2022-11-05T06:03:49.180Z,80.65
2022-11-05T06:06:18.018Z,80.93
2022-11-05T06:08:45.439Z,80.67
2022-11-05T06:11:15.285Z,81.00
2022-11-05T06:13:42.841Z,81.30
2022-11-05T06:16:11.186Z,81.18
2022-11-05T06:18:41.027Z,81.54
2022-11-05T06:21:11.378Z,81.15
2022-11-05T06:23:40.384Z,81.68
2022-11-05T06:26:10.113Z,81.91
2022-11-05T06:28:37.620Z,82.08
2022-11-05T06:31:05.728Z,82.35
2022-11-05T06:33:33.011Z,82.20
2022-11-05T06:36:02.291Z,81.81
2022-11-05T06:38:34.315Z,81.81
2022-11-05T06:41:05.810Z,81.88
2022-11-05T06:43:36.740Z,81.08
2022-11-05T06:46:04.234Z,79.97
2022-11-05T06:48:31.492Z,79.71
2022-11-05T06:50:58.721Z,79.15
2022-11-05T06:53:26.079Z,78.94
2022-11-05T06:55:53.749Z,78.59
2022-11-05T06:58:23.588Z,77.93
2022-11-05T07:00:53.728Z,77.97
2022-11-05T07:03:20.976Z,79.68
2022-11-05T07:05:52.528Z,78.61
2022-11-05T07:08:25.628Z,78.26
2022-11-05T07:10:52.882Z,77.93
2022-11-05T07:13:23.761Z,77.47
2022-11-05T07:15:54.072Z,78.21
2022-11-05T07:18:33.271Z,77.96
2022-11-05T07:21:06.086Z,78.21
2022-11-05T07:23:39.067Z,80.20
2022-11-05T07:26:07.179Z,78.52
2022-11-05T07:28:40.749Z,78.11
2022-11-05T07:31:10.890Z,78.46
2022-11-05T07:33:38.161Z,78.68
2022-11-05T07:36:08.598Z,78.29
2022-11-05T07:38:38.638Z,78.85
2022-11-05T07:41:08.712Z,78.70
2022-11-05T07:43:35.971Z,79.37
2022-11-05T07:46:11.176Z,77.87
2022-11-05T07:48:41.392Z,77.64
2022-11-05T07:51:08.606Z,76.72
2022-11-05T07:53:38.707Z,77.19
2022-11-05T07:56:10.988Z,76.65
2022-11-05T07:58:41.312Z,77.55
2022-11-05T08:01:09.105Z,77.43
2022-11-05T08:03:42.397Z,78.71
2022-11-05T08:06:12.626Z,76.96
2022-11-05T08:08:43.149Z,76.30
2022-11-05T08:11:16.297Z,78.31
2022-11-05T08:13:49.625Z,76.54
2022-11-05T08:16:20.207Z,76.04
2022-11-05T08:18:57.481Z,75.33
2022-11-05T08:21:24.782Z,75.44
2022-11-05T08:23:58.050Z,76.00
2022-11-05T08:26:25.297Z,74.83
2022-11-05T08:28:52.559Z,74.46
2022-11-05T08:31:22.506Z,73.95
2022-11-05T08:33:59.694Z,73.68
2022-11-05T08:36:32.307Z,73.73
2022-11-05T08:38:59.560Z,73.52
2022-11-05T08:41:30.131Z,73.12
2022-11-05T08:43:57.345Z,74.35
2022-11-05T08:46:27.896Z,73.23
2022-11-05T08:48:55.260Z,72.35
2022-11-05T08:51:25.370Z,72.50
2022-11-05T08:53:52.669Z,73.57
2022-11-05T08:56:23.358Z,73.42
2022-11-05T08:58:51.374Z,72.05
2022-11-05T09:01:19.841Z,70.68
2022-11-05T09:03:54.633Z,68.99
2022-11-05T09:06:26.375Z,68.01
2022-11-05T09:09:00.181Z,67.96
2022-11-05T09:12:05.322Z,67.78
2022-11-05T09:14:23.419Z,68.73
2022-11-05T09:16:50.721Z,67.12
2022-11-05T09:19:26.481Z,67.85
2022-11-05T09:21:59.531Z,68.73
2022-11-05T09:24:30.659Z,67.43
2022-11-05T09:27:00.676Z,66.18
2022-11-05T09:29:31.156Z,65.92
2022-11-05T09:32:01.259Z,65.52
2022-11-05T09:34:31.865Z,65.77
2022-11-05T09:37:02.324Z,66.14
2022-11-05T09:39:29.550Z,65.35
2022-11-05T09:42:06.218Z,65.00
2022-11-05T09:44:49.102Z,65.34
2022-11-05T09:47:41.520Z,64.62
2022-11-05T09:50:22.449Z,65.39
2022-11-05T09:52:53.389Z,66.73
2022-11-05T09:55:29.101Z,65.11
2022-11-05T09:58:00.321Z,65.08
2022-11-05T10:00:31.367Z,67.66
2022-11-05T10:03:04.579Z,68.25
2022-11-05T10:05:40.910Z,67.03
2022-11-05T10:08:18.187Z,66.47
2022-11-05T10:10:49.791Z,65.71
2022-11-05T10:13:32.162Z,69.35
2022-11-05T10:16:15.101Z,65.88
2022-11-05T10:18:58.459Z,66.25
2022-11-05T10:21:51.831Z,65.94
2022-11-05T10:24:23.248Z,67.49
2022-11-05T10:26:58.882Z,65.61
2022-11-05T10:29:31.532Z,65.24
2022-11-05T10:32:04.557Z,65.43
2022-11-05T10:34:34.390Z,65.77
2022-11-05T10:37:05.605Z,65.84
2022-11-05T10:39:37.590Z,64.10
2022-11-05T10:42:42.123Z,63.32
2022-11-05T10:45:29.763Z,63.53
2022-11-05T10:48:44.560Z,64.32
2022-11-05T10:51:18.929Z,64.60
2022-11-05T10:54:02.405Z,64.32
2022-11-05T10:56:41.098Z,63.38
2022-11-05T10:59:29.751Z,63.54
2022-11-05T11:02:21.932Z,63.92
2022-11-05T11:04:56.518Z,65.29
2022-11-05T11:07:26.357Z,64.30
2022-11-05T11:09:56.335Z,63.29
2022-11-05T11:12:40.671Z,62.80
2022-11-05T11:15:24.532Z,63.07
2022-11-05T11:17:51.831Z,61.81
2022-11-05T11:20:29.171Z,62.66
2022-11-05T11:23:04.658Z,65.10
2022-11-05T11:25:58.078Z,64.94
2022-11-05T11:28:31.406Z,63.54
2022-11-05T11:31:24.526Z,63.62
2022-11-05T11:34:00.229Z,63.87
2022-11-05T11:36:45.600Z,62.30
2022-11-05T11:39:18.660Z,61.98
2022-11-05T11:41:52.519Z,62.02
2022-11-05T11:44:26.829Z,63.47
2022-11-05T11:47:01.350Z,62.62
2022-11-05T11:49:48.703Z,62.01
2022-11-05T11:52:32.101Z,63.18
2022-11-05T11:55:11.503Z,62.02
2022-11-05T11:58:05.303Z,64.75
2022-11-05T12:00:43.379Z,62.15
2022-11-05T12:03:36.895Z,62.61
2022-11-05T12:06:42.317Z,62.49
2022-11-05T12:09:47.012Z,61.25
2022-11-05T12:12:16.774Z,61.49
2022-11-05T12:14:53.295Z,59.95
2022-11-05T12:17:46.779Z,60.84
2022-11-05T12:20:36.128Z,59.99
2022-11-05T12:23:21.506Z,60.07
2022-11-05T12:26:03.712Z,61.97
2022-11-05T12:29:24.866Z,63.96
2022-11-05T12:31:55.645Z,65.68
2022-11-05T12:34:37.185Z,67.17
2022-11-05T12:37:20.120Z,66.18
2022-11-05T12:40:00.045Z,66.62
2022-11-05T12:42:53.607Z,66.39
2022-11-05T12:45:45.134Z,67.22
2022-11-05T12:48:36.759Z,67.18
2022-11-05T12:51:32.355Z,66.47
2022-11-05T12:54:14.987Z,67.11
2022-11-05T12:56:48.951Z,67.59
2022-11-05T12:59:25.577Z,68.30
2022-11-05T13:02:34.396Z,67.74
2022-11-05T13:05:18.471Z,67.82
2022-11-05T13:08:11.857Z,68.04
2022-11-05T13:11:06.615Z,68.28
2022-11-05T13:13:40.212Z,67.93
2022-11-05T13:16:22.578Z,68.26
2022-11-05T13:18:54.289Z,68.25
2022-11-05T13:21:24.492Z,68.12
2022-11-05T13:24:11.021Z,69.31
2022-11-05T13:26:46.944Z,68.68
2022-11-05T13:29:20.343Z,68.72
2022-11-05T13:31:56.970Z,68.82
2022-11-05T13:34:24.607Z,69.67
2022-11-05T13:37:05.882Z,68.96
2022-11-05T13:39:41.400Z,69.11
2022-11-05T13:42:38.943Z,70.05
2022-11-05T13:45:24.624Z,69.35
2022-11-05T13:48:10.426Z,70.00
2022-11-05T13:51:02.593Z,70.49
2022-11-05T13:53:51.954Z,70.61
2022-11-05T13:56:28.416Z,70.84
2022-11-05T13:59:14.123Z,71.16
2022-11-05T14:01:55.854Z,70.61
2022-11-05T14:04:28.919Z,71.13
2022-11-05T14:07:11.109Z,71.75
2022-11-05T14:09:40.294Z,71.75
2022-11-05T14:12:19.328Z,71.90
2022-11-05T14:14:55.868Z,72.13
2022-11-05T14:17:31.550Z,72.44
2022-11-05T14:20:05.001Z,72.49
2022-11-05T14:22:32.410Z,72.49
2022-11-05T14:25:01.130Z,73.14
2022-11-05T14:27:31.383Z,73.30
2022-11-05T14:29:58.647Z,73.64
2022-11-05T14:32:43.905Z,73.75
2022-11-05T14:35:17.637Z,74.43
2022-11-05T14:37:55.076Z,74.77
2022-11-05T14:40:22.463Z,74.96
2022-11-05T14:42:57.237Z,75.09
2022-11-05T14:45:27.802Z,75.38
2022-11-05T14:48:00.862Z,75.03
2022-11-05T14:50:40.545Z,75.56
2022-11-05T14:53:29.506Z,75.43
2022-11-05T14:56:09.510Z,75.55
2022-11-05T14:58:41.817Z,75.67
2022-11-05T15:01:18.576Z,75.93
2022-11-05T15:04:16.323Z,76.36
2022-11-05T15:07:01.934Z,76.54
2022-11-05T15:09:38.348Z,75.95
2022-11-05T15:12:19.894Z,76.10
2022-11-05T15:15:10.550Z,76.10
2022-11-05T15:17:46.670Z,75.75
2022-11-05T15:20:16.576Z,76.00
2022-11-05T15:22:48.027Z,76.06
2022-11-05T15:25:28.596Z,76.40
2022-11-05T15:28:13.931Z,76.51
2022-11-05T15:30:56.607Z,77.22
2022-11-05T15:33:26.942Z,76.92
2022-11-05T15:36:14.727Z,77.67
2022-11-05T15:38:56.682Z,77.12
2022-11-05T15:41:33.068Z,77.48
2022-11-05T15:44:00.933Z,77.27
2022-11-05T15:46:29.154Z,77.64
2022-11-05T15:49:09.465Z,77.96
2022-11-05T15:51:36.901Z,78.04
2022-11-05T15:56:57.224Z,79.42
2022-11-05T15:59:26.838Z,79.80
2022-11-05T16:02:15.846Z,80.81
2022-11-05T16:04:47.226Z,81.10
2022-11-05T16:07:15.258Z,81.77
2022-11-05T16:10:06.067Z,82.25
2022-11-05T16:12:36.813Z,82.60
2022-11-05T16:15:29.607Z,82.77
2022-11-05T16:18:00.448Z,82.89
2022-11-05T16:20:33.480Z,83.35
2022-11-05T16:23:15.155Z,83.53
2022-11-05T16:25:43.477Z,84.47
2022-11-05T16:28:24.390Z,84.16
2022-11-05T16:31:11.984Z,84.40
2022-11-05T16:33:45.262Z,84.74
2022-11-05T16:36:12.834Z,85.58
2022-11-05T16:38:40.092Z,84.97
2022-11-05T16:41:17.702Z,85.33
2022-11-05T16:44:00.536Z,85.85
2022-11-05T16:46:29.988Z,86.37
2022-11-05T16:49:02.887Z,86.63
2022-11-05T16:51:30.081Z,86.79
2022-11-05T16:53:57.346Z,86.65
2022-11-05T16:56:24.711Z,87.71
2022-11-05T16:58:51.976Z,87.53
2022-11-05T17:01:22.564Z,84.88
2022-11-05T17:03:52.231Z,79.93
2022-11-05T17:06:21.128Z,78.81
2022-11-05T17:08:49.198Z,80.28
2022-11-05T17:11:18.996Z,80.36
2022-11-05T17:13:47.217Z,81.41
2022-11-05T17:16:17.680Z,83.39
2022-11-05T17:18:45.158Z,81.75
2022-11-05T17:21:12.713Z,79.54
2022-11-05T17:23:40.031Z,78.66
2022-11-05T17:26:11.997Z,90.22
2022-11-05T17:28:39.701Z,89.76
2022-11-05T17:31:11.407Z,89.69
2022-11-05T17:33:38.835Z,90.85
2022-11-05T17:36:07.852Z,93.94
2022-11-05T17:38:35.253Z,92.92
2022-11-05T17:41:10.548Z,93.11
2022-11-05T17:43:41.538Z,94.07
2022-11-05T17:46:11.573Z,96.55
2022-11-05T17:48:39.337Z,94.10
2022-11-05T17:51:11.735Z,94.74
2022-11-05T17:53:39.930Z,95.62
2022-11-05T17:56:20.125Z,96.56
2022-11-05T17:58:51.929Z,96.42
2022-11-05T18:01:31.143Z,96.78
2022-11-05T18:04:01.313Z,96.64
2022-11-05T18:06:31.241Z,97.32
2022-11-05T18:08:58.540Z,96.57
2022-11-05T18:11:25.760Z,96.69
2022-11-05T18:13:53.030Z,97.14
2022-11-05T18:16:20.346Z,98.08
2022-11-05T18:18:47.594Z,96.47
2022-11-05T18:21:15.237Z,96.87
2022-11-05T18:23:42.468Z,96.90
2022-11-05T18:26:14.214Z,98.16
2022-11-05T18:28:42.329Z,97.47
2022-11-05T18:31:28.125Z,97.84
2022-11-05T18:33:57.874Z,97.74
2022-11-05T18:36:27.544Z,98.65
2022-11-05T18:39:01.082Z,97.37
2022-11-05T18:41:30.995Z,97.39
2022-11-05T18:43:59.749Z,97.12
2022-11-05T18:46:55.890Z,98.85
2022-11-05T18:49:15.796Z,97.28
2022-11-05T18:51:43.015Z,96.80
2022-11-05T18:54:10.215Z,96.95
2022-11-05T18:56:41.041Z,98.89
2022-11-05T18:59:35.043Z,96.50
2022-11-05T19:01:55.614Z,96.84
2022-11-05T19:04:22.877Z,97.22
2022-11-05T19:06:50.647Z,96.41
2022-11-05T19:09:21.420Z,96.15
2022-11-05T19:11:50.363Z,96.45
2022-11-05T19:14:18.022Z,96.96
2022-11-05T19:16:45.265Z,95.95
2022-11-05T19:19:12.744Z,96.32
2022-11-05T19:21:40.070Z,95.96
2022-11-05T19:24:07.533Z,95.29
2022-11-05T19:26:34.801Z,96.99
2022-11-05T19:29:03.268Z,96.47
2022-11-05T19:31:33.796Z,96.87
2022-11-05T19:34:01.167Z,96.45
2022-11-05T19:36:29.098Z,97.87
2022-11-05T19:39:00.524Z,97.00
2022-11-05T19:41:27.958Z,96.51
2022-11-05T19:43:55.722Z,97.47
2022-11-05T19:46:24.560Z,98.51
2022-11-05T19:48:55.159Z,96.71
2022-11-05T19:51:25.955Z,96.92
2022-11-05T19:53:54.115Z,95.43
2022-11-05T19:56:31.021Z,93.36
2022-11-05T19:59:01.679Z,93.92
2022-11-05T20:01:32.851Z,95.53
2022-11-05T20:04:06.795Z,96.51
2022-11-05T20:06:37.111Z,97.86
2022-11-05T20:09:21.107Z,96.84
2022-11-05T20:11:55.961Z,97.23
2022-11-05T20:14:24.891Z,97.64
2022-11-05T20:17:01.786Z,97.45
2022-11-05T20:19:32.606Z,96.64
2022-11-05T20:22:02.558Z,96.82
2022-11-05T20:24:32.556Z,96.95
2022-11-05T20:27:02.650Z,98.68
2022-11-05T20:29:35.892Z,97.32
2022-11-05T20:32:04.443Z,97.23
2022-11-05T20:34:33.623Z,97.49
2022-11-05T20:37:04.716Z,98.12
2022-11-05T20:39:32.041Z,97.45
2022-11-05T20:41:59.419Z,97.25
2022-11-05T20:44:36.555Z,93.22
2022-11-05T20:47:06.617Z,96.43
2022-11-05T20:49:33.823Z,97.71
2022-11-05T20:52:01.169Z,97.80
2022-11-05T20:54:32.390Z,97.83
2022-11-05T20:57:02.125Z,98.89
2022-11-05T20:59:29.375Z,100.00
2022-11-05T21:01:56.631Z,98.49
2022-11-05T21:04:26.717Z,98.97
2022-11-05T21:06:54.358Z,100.00
2022-11-05T21:09:21.416Z,98.65
2022-11-05T21:11:49.005Z,99.33
2022-11-05T21:14:16.342Z,99.55
2022-11-05T21:16:43.966Z,100.00
2022-11-05T21:19:11.220Z,99.70
2022-11-05T21:21:41.105Z,100.00
2022-11-05T21:24:10.789Z,100.00
2022-11-05T21:26:45.204Z,100.00
2022-11-05T21:29:15.710Z,100.00
2022-11-05T21:31:50.435Z,100.00
2022-11-05T21:34:21.758Z,100.00
2022-11-05T21:36:48.874Z,100.00
2022-11-05T21:39:16.058Z,100.00
2022-11-05T21:41:43.561Z,100.00
2022-11-05T21:44:10.815Z,100.00
2022-11-05T21:46:41.465Z,100.00
2022-11-05T21:49:08.682Z,100.00
2022-11-05T21:51:38.006Z,100.00
2022-11-05T21:54:07.810Z,100.00
2022-11-05T21:56:35.253Z,100.00
2022-11-05T21:59:02.405Z,100.00
2022-11-05T22:01:29.976Z,100.00
2022-11-05T22:04:02.685Z,100.00
2022-11-05T22:06:33.170Z,100.00
2022-11-05T22:09:02.410Z,100.00
2022-11-05T22:11:44.122Z,100.00
2022-11-05T22:14:14.066Z,100.00
2022-11-05T22:16:41.588Z,100.00
2022-11-05T22:19:08.716Z,100.00
2022-11-05T22:21:47.567Z,100.00
2022-11-05T22:24:22.583Z,100.00
2022-11-05T22:26:50.135Z,100.00
2022-11-05T22:29:20.080Z,100.00
2022-11-05T22:31:47.290Z,100.00
2022-11-05T22:34:17.016Z,100.00
2022-11-05T22:36:47.687Z,100.00
2022-11-05T22:39:15.091Z,100.00
2022-11-05T22:41:44.838Z,100.00
2022-11-05T22:44:12.331Z,100.00
2022-11-05T22:46:40.563Z,100.00
2022-11-05T22:49:07.763Z,100.00
2022-11-05T22:51:39.823Z,100.00
2022-11-05T22:54:10.462Z,100.00
2022-11-05T22:56:42.243Z,100.00
2022-11-05T22:59:13.142Z,100.00
2022-11-05T23:01:41.629Z,100.00
2022-11-05T23:04:09.094Z,100.00
2022-11-05T23:06:36.239Z,100.00
2022-11-05T23:09:06.597Z,100.00
2022-11-05T23:11:33.749Z,100.00
2022-11-05T23:14:04.908Z,100.00
2022-11-05T23:16:32.413Z,100.00
2022-11-05T23:18:59.493Z,100.00
2022-11-05T23:21:35.701Z,100.00
2022-11-05T23:24:02.996Z,100.00
2022-11-05T23:26:33.807Z,100.00
2022-11-05T23:29:01.270Z,100.00
2022-11-05T23:31:32.438Z,100.00
2022-11-05T23:33:59.530Z,100.00
2022-11-05T23:36:27.198Z,100.00
2022-11-05T23:38:54.314Z,100.00
2022-11-05T23:41:21.362Z,100.00
2022-11-05T23:43:51.786Z,100.00
2022-11-05T23:46:18.980Z,100.00
2022-11-05T23:48:46.052Z,100.00
2022-11-05T23:51:13.208Z,100.00
2022-11-05T23:53:41.236Z,100.00
2022-11-05T23:56:14.065Z,100.00
2022-11-05T23:58:42.071Z,100.00
