createdAt,value
2022-08-14T00:00:45.061Z,99.90
2022-08-14T00:03:20.513Z,99.90
2022-08-14T00:06:00.278Z,99.90
2022-08-14T00:08:45.351Z,99.90
2022-08-14T00:11:14.144Z,99.90
2022-08-14T00:13:52.671Z,99.90
2022-08-14T00:16:41.547Z,99.90
2022-08-14T00:19:19.198Z,99.90
2022-08-14T00:21:50.856Z,99.90
2022-08-14T00:24:29.058Z,99.90
2022-08-14T00:27:02.212Z,99.90
2022-08-14T00:29:33.191Z,99.90
2022-08-14T00:32:52.105Z,99.90
2022-08-14T00:35:01.227Z,99.90
2022-08-14T00:37:30.444Z,99.90
2022-08-14T00:40:02.739Z,99.90
2022-08-14T00:42:55.899Z,99.90
2022-08-14T00:45:27.322Z,99.90
2022-08-14T00:48:00.033Z,99.90
2022-08-14T00:50:30.986Z,99.90
2022-08-14T00:53:01.552Z,99.90
2022-08-14T00:55:32.186Z,99.90
2022-08-14T00:58:32.419Z,99.90
2022-08-14T01:01:03.494Z,99.90
2022-08-14T01:03:39.542Z,99.90
2022-08-14T01:06:14.116Z,99.90
2022-08-14T01:08:57.193Z,99.90
2022-08-14T01:11:31.608Z,99.90
2022-08-14T01:14:25.978Z,99.90
2022-08-14T01:16:55.563Z,99.90
2022-08-14T01:19:42.098Z,99.90
2022-08-14T01:22:13.735Z,99.90
2022-08-14T01:24:48.379Z,99.90
2022-08-14T01:27:22.398Z,99.90
2022-08-14T01:30:00.766Z,99.90
2022-08-14T01:32:37.269Z,99.90
2022-08-14T01:35:18.199Z,99.90
2022-08-14T01:38:03.955Z,99.90
2022-08-14T01:40:40.932Z,99.90
2022-08-14T01:43:14.237Z,99.90
2022-08-14T01:45:49.088Z,99.90
2022-08-14T01:48:28.566Z,99.90
2022-08-14T01:51:01.270Z,99.90
2022-08-14T01:53:33.522Z,99.90
2022-08-14T01:56:12.184Z,99.90
2022-08-14T01:58:57.523Z,99.90
2022-08-14T02:01:27.405Z,99.90
2022-08-14T02:03:57.418Z,99.90
2022-08-14T02:06:33.063Z,99.90
2022-08-14T02:09:04.467Z,99.90
2022-08-14T02:11:48.856Z,99.90
2022-08-14T02:14:31.147Z,99.90
2022-08-14T02:17:02.414Z,99.90
2022-08-14T02:19:35.708Z,99.90
2022-08-14T02:22:04.607Z,99.90
2022-08-14T02:24:39.330Z,99.90
2022-08-14T02:28:22.234Z,99.90
2022-08-14T02:30:02.011Z,99.90
2022-08-14T02:32:36.806Z,99.90
2022-08-14T02:35:18.959Z,99.90
2022-08-14T02:37:49.850Z,99.90
2022-08-14T02:40:31.811Z,99.90
2022-08-14T02:43:03.881Z,99.90
2022-08-14T02:45:37.970Z,99.90
2022-08-14T02:49:02.532Z,99.90
2022-08-14T02:51:00.847Z,99.90
2022-08-14T02:53:33.721Z,99.90
2022-08-14T02:56:29.686Z,99.90
2022-08-14T02:59:01.866Z,99.90
2022-08-14T03:01:43.314Z,99.90
2022-08-14T03:04:12.996Z,99.90
2022-08-14T03:06:57.336Z,99.90
2022-08-14T03:09:42.034Z,99.90
2022-08-14T03:12:31.014Z,99.90
2022-08-14T03:15:03.594Z,99.90
2022-08-14T03:17:55.975Z,99.90
2022-08-14T03:20:23.249Z,99.90
2022-08-14T03:22:52.575Z,99.90
2022-08-14T03:25:23.094Z,99.90
2022-08-14T03:27:58.552Z,99.90
2022-08-14T03:30:38.999Z,99.90
2022-08-14T03:33:11.270Z,99.90
2022-08-14T03:36:00.135Z,99.90
2022-08-14T03:39:14.262Z,99.90
2022-08-14T03:41:23.127Z,99.90
2022-08-14T03:43:57.875Z,99.90
2022-08-14T03:46:38.734Z,99.90
2022-08-14T03:49:24.293Z,99.90
2022-08-14T03:52:00.844Z,99.90
2022-08-14T03:54:30.148Z,99.90
2022-08-14T03:57:02.984Z,99.90
2022-08-14T03:59:34.047Z,99.90
2022-08-14T04:02:31.917Z,99.90
2022-08-14T04:04:53.466Z,99.90
2022-08-14T04:07:22.829Z,99.90
2022-08-14T04:09:52.739Z,99.90
2022-08-14T04:12:26.103Z,99.90
2022-08-14T04:14:57.274Z,99.90
2022-08-14T04:17:26.190Z,99.90
2022-08-14T04:19:55.605Z,99.90
2022-08-14T04:22:25.343Z,99.90
2022-08-14T04:24:54.248Z,99.90
2022-08-14T04:27:23.293Z,99.90
2022-08-14T04:29:52.151Z,99.90
2022-08-14T04:33:02.796Z,99.90
2022-08-14T04:35:12.193Z,99.90
2022-08-14T04:38:10.604Z,99.90
2022-08-14T04:41:10.249Z,99.90
2022-08-14T04:43:40.653Z,99.90
2022-08-14T04:46:55.932Z,99.90
2022-08-14T04:49:08.128Z,99.90
2022-08-14T04:51:37.347Z,99.90
2022-08-14T04:54:16.655Z,99.90
2022-08-14T04:56:45.848Z,99.90
2022-08-14T04:59:14.444Z,99.90
2022-08-14T05:01:49.787Z,99.90
2022-08-14T05:04:22.009Z,99.90
2022-08-14T05:06:53.574Z,99.90
2022-08-14T05:09:24.100Z,99.90
2022-08-14T05:11:53.039Z,99.90
2022-08-14T05:14:45.826Z,99.90
2022-08-14T05:17:13.045Z,99.90
2022-08-14T05:21:04.276Z,99.90
2022-08-14T05:22:32.819Z,99.90
2022-08-14T05:25:03.513Z,99.90
2022-08-14T05:27:32.178Z,99.90
2022-08-14T05:30:05.424Z,99.90
2022-08-14T05:32:34.169Z,99.90
2022-08-14T05:35:04.870Z,99.90
2022-08-14T05:37:33.462Z,99.90
2022-08-14T05:40:02.150Z,99.90
2022-08-14T05:42:34.351Z,99.90
2022-08-14T05:45:20.580Z,99.90
2022-08-14T05:47:50.952Z,99.90
2022-08-14T05:50:21.239Z,99.90
2022-08-14T05:52:52.349Z,99.90
2022-08-14T05:55:23.101Z,99.90
2022-08-14T05:57:54.100Z,99.90
2022-08-14T06:00:29.866Z,99.90
2022-08-14T06:03:04.130Z,99.90
2022-08-14T06:05:38.605Z,99.90
2022-08-14T06:08:31.131Z,99.90
2022-08-14T06:11:08.929Z,99.90
2022-08-14T06:13:45.399Z,99.90
2022-08-14T06:16:17.453Z,99.90
2022-08-14T06:18:52.641Z,99.90
2022-08-14T06:21:24.213Z,99.90
2022-08-14T06:23:53.221Z,99.90
2022-08-14T06:26:22.683Z,99.90
2022-08-14T06:28:59.146Z,99.90
2022-08-14T06:31:28.224Z,99.90
2022-08-14T06:35:02.313Z,99.90
2022-08-14T06:36:46.877Z,99.90
2022-08-14T06:39:17.140Z,99.90
2022-08-14T06:41:59.462Z,99.90
2022-08-14T06:44:30.402Z,99.90
2022-08-14T06:47:03.354Z,99.90
2022-08-14T06:49:42.783Z,99.90
2022-08-14T06:52:16.341Z,99.90
2022-08-14T06:54:45.789Z,99.90
2022-08-14T06:57:14.505Z,99.90
2022-08-14T06:59:43.271Z,99.90
2022-08-14T07:02:29.949Z,99.90
2022-08-14T07:05:20.990Z,99.90
2022-08-14T07:07:53.255Z,99.90
2022-08-14T07:10:24.934Z,99.90
2022-08-14T07:13:03.733Z,99.90
2022-08-14T07:15:42.128Z,99.90
2022-08-14T07:18:12.371Z,99.90
2022-08-14T07:20:42.362Z,99.90
2022-08-14T07:23:20.797Z,99.90
2022-08-14T07:25:51.804Z,99.90
2022-08-14T07:28:24.500Z,99.90
2022-08-14T07:30:57.441Z,99.90
2022-08-14T07:33:35.109Z,99.90
2022-08-14T07:36:30.363Z,99.90
2022-08-14T07:38:59.791Z,99.90
2022-08-14T07:41:33.846Z,99.90
2022-08-14T07:44:29.460Z,99.90
2022-08-14T07:46:53.549Z,99.90
2022-08-14T07:49:24.235Z,99.90
2022-08-14T07:51:53.074Z,99.90
2022-08-14T07:54:29.947Z,99.90
2022-08-14T07:57:00.704Z,99.90
2022-08-14T07:59:40.984Z,99.90
2022-08-14T08:02:18.869Z,99.90
2022-08-14T08:04:52.982Z,99.90
2022-08-14T08:07:23.577Z,99.90
2022-08-14T08:09:57.862Z,99.90
2022-08-14T08:12:30.224Z,99.90
2022-08-14T08:15:03.443Z,99.90
2022-08-14T08:17:42.686Z,99.90
2022-08-14T08:20:27.475Z,99.90
2022-08-14T08:23:00.420Z,99.90
2022-08-14T08:25:39.834Z,99.90
2022-08-14T08:28:22.101Z,99.90
2022-08-14T08:30:53.221Z,99.90
2022-08-14T08:33:23.490Z,99.90
2022-08-14T08:35:52.322Z,99.90
2022-08-14T08:39:15.268Z,99.90
2022-08-14T08:41:14.244Z,99.90
2022-08-14T08:43:46.236Z,99.90
2022-08-14T08:46:23.730Z,99.90
2022-08-14T08:51:30.935Z,99.90
2022-08-14T08:54:03.932Z,99.90
2022-08-14T08:56:42.254Z,99.90
2022-08-14T08:59:22.643Z,99.90
2022-08-14T09:01:58.555Z,99.90
2022-08-14T09:04:31.092Z,99.90
2022-08-14T09:07:09.145Z,99.90
2022-08-14T09:09:54.089Z,99.90
2022-08-14T09:12:32.193Z,99.90
2022-08-14T09:15:03.316Z,99.90
2022-08-14T09:17:33.605Z,99.90
2022-08-14T09:20:04.074Z,99.90
2022-08-14T09:22:36.581Z,99.90
2022-08-14T09:25:11.845Z,99.90
2022-08-14T09:27:45.202Z,99.90
2022-08-14T09:30:32.391Z,99.90
2022-08-14T09:33:30.912Z,99.90
2022-08-14T09:36:13.281Z,99.90
2022-08-14T09:38:48.531Z,99.90
2022-08-14T09:42:17.207Z,99.90
2022-08-14T09:44:45.628Z,99.90
2022-08-14T09:47:16.864Z,99.90
2022-08-14T09:49:52.196Z,99.90
2022-08-14T09:52:34.044Z,99.90
2022-08-14T09:55:04.735Z,99.90
2022-08-14T09:57:33.600Z,99.90
2022-08-14T10:00:28.791Z,99.90
2022-08-14T10:03:05.235Z,99.90
2022-08-14T10:05:37.845Z,99.90
2022-08-14T10:08:25.331Z,99.90
2022-08-14T10:10:57.124Z,99.90
2022-08-14T10:13:43.279Z,99.90
2022-08-14T10:16:29.196Z,99.90
2022-08-14T10:19:07.638Z,99.90
2022-08-14T10:23:13.597Z,99.90
2022-08-14T10:24:37.407Z,99.90
2022-08-14T10:27:17.028Z,99.90
2022-08-14T10:29:49.362Z,99.90
2022-08-14T10:32:28.291Z,99.90
2022-08-14T10:35:13.519Z,99.90
2022-08-14T10:37:48.179Z,99.90
2022-08-14T10:40:43.445Z,99.90
2022-08-14T10:43:22.779Z,99.90
2022-08-14T10:46:58.901Z,99.90
2022-08-14T10:49:00.153Z,99.30
2022-08-14T10:51:34.174Z,99.90
2022-08-14T10:54:16.929Z,99.90
2022-08-14T10:56:58.505Z,99.60
2022-08-14T10:59:30.734Z,99.90
2022-08-14T11:02:00.468Z,99.90
2022-08-14T11:04:31.261Z,99.90
2022-08-14T11:07:00.288Z,99.90
2022-08-14T11:09:31.877Z,99.60
2022-08-14T11:12:34.959Z,98.80
2022-08-14T11:14:59.354Z,99.30
2022-08-14T11:17:33.124Z,99.30
2022-08-14T11:20:06.040Z,99.20
2022-08-14T11:22:55.624Z,99.10
2022-08-14T11:25:44.088Z,99.10
2022-08-14T11:28:47.731Z,99.00
2022-08-14T11:31:14.933Z,98.90
2022-08-14T11:33:44.590Z,99.70
2022-08-14T11:36:18.024Z,99.30
2022-08-14T11:38:48.180Z,98.90
2022-08-14T11:41:17.656Z,99.00
2022-08-14T11:43:56.239Z,99.50
2022-08-14T11:46:29.837Z,98.80
2022-08-14T11:49:03.733Z,98.70
2022-08-14T11:51:53.406Z,98.70
2022-08-14T11:54:34.282Z,98.60
2022-08-14T11:57:05.138Z,97.80
2022-08-14T11:59:34.446Z,98.00
2022-08-14T12:03:01.184Z,98.10
2022-08-14T12:05:04.239Z,97.80
2022-08-14T12:07:34.563Z,97.80
2022-08-14T12:10:26.373Z,97.60
2022-08-14T12:12:55.288Z,97.40
2022-08-14T12:15:31.935Z,97.40
2022-08-14T12:18:02.057Z,97.30
2022-08-14T12:20:36.249Z,97.30
2022-08-14T12:23:08.061Z,96.80
2022-08-14T12:25:37.686Z,96.20
2022-08-14T12:28:26.971Z,96.70
2022-08-14T12:31:16.785Z,95.60
2022-08-14T12:33:59.767Z,95.40
2022-08-14T12:36:30.447Z,94.70
2022-08-14T12:39:01.830Z,95.40
2022-08-14T12:41:37.247Z,94.90
2022-08-14T12:44:08.427Z,95.10
2022-08-14T12:46:40.994Z,95.30
2022-08-14T12:49:15.967Z,94.60
2022-08-14T12:51:56.907Z,94.20
2022-08-14T12:54:29.210Z,94.80
2022-08-14T12:57:06.557Z,95.70
2022-08-14T12:59:42.610Z,95.90
2022-08-14T13:02:26.292Z,94.20
2022-08-14T13:04:56.768Z,93.30
2022-08-14T13:07:32.441Z,93.80
2022-08-14T13:10:12.951Z,92.70
2022-08-14T13:13:12.959Z,92.50
2022-08-14T13:15:43.873Z,92.60
2022-08-14T13:18:15.759Z,92.80
2022-08-14T13:20:51.405Z,92.30
2022-08-14T13:23:31.680Z,92.80
2022-08-14T13:26:03.036Z,93.40
2022-08-14T13:28:34.884Z,92.40
2022-08-14T13:31:13.232Z,93.00
2022-08-14T13:33:42.853Z,93.20
2022-08-14T13:36:23.915Z,92.70
2022-08-14T13:39:01.461Z,92.20
2022-08-14T13:41:36.311Z,91.80
2022-08-14T13:44:07.916Z,92.10
2022-08-14T13:46:44.330Z,91.90
2022-08-14T13:49:15.202Z,91.20
2022-08-14T13:51:48.317Z,90.90
2022-08-14T13:54:21.098Z,90.80
2022-08-14T13:56:55.608Z,90.30
2022-08-14T13:59:37.677Z,89.80
2022-08-14T14:02:09.351Z,90.40
2022-08-14T14:04:41.006Z,88.70
2022-08-14T14:07:13.104Z,88.50
2022-08-14T14:09:52.853Z,87.90
2022-08-14T14:12:38.384Z,88.50
2022-08-14T14:15:13.734Z,87.50
2022-08-14T14:17:44.290Z,86.40
2022-08-14T14:20:35.908Z,85.90
2022-08-14T14:23:10.538Z,85.90
2022-08-14T14:25:48.023Z,86.60
2022-08-14T14:28:24.636Z,85.20
2022-08-14T14:30:57.373Z,83.10
2022-08-14T14:33:49.304Z,82.00
2022-08-14T14:36:23.309Z,83.30
2022-08-14T14:38:54.369Z,84.60
2022-08-14T14:41:24.652Z,80.90
2022-08-14T14:43:57.661Z,82.20
2022-08-14T14:46:36.914Z,81.90
2022-08-14T14:49:14.191Z,83.70
2022-08-14T14:51:46.949Z,83.70
2022-08-14T14:54:31.204Z,83.00
2022-08-14T14:57:09.218Z,83.90
2022-08-14T14:59:39.473Z,83.30
2022-08-14T15:02:09.665Z,83.10
2022-08-14T15:04:43.609Z,85.00
2022-08-14T15:07:16.245Z,84.40
2022-08-14T15:09:45.371Z,83.80
2022-08-14T15:12:34.461Z,85.00
2022-08-14T15:15:09.482Z,85.00
2022-08-14T15:17:41.515Z,85.40
2022-08-14T15:20:17.277Z,83.90
2022-08-14T15:23:00.754Z,84.60
2022-08-14T15:25:31.615Z,85.10
2022-08-14T15:28:00.833Z,84.50
2022-08-14T15:30:33.869Z,85.30
2022-08-14T15:33:02.447Z,85.50
2022-08-14T15:35:34.196Z,84.70
2022-08-14T15:38:08.767Z,84.10
2022-08-14T15:40:41.159Z,85.10
2022-08-14T15:43:13.058Z,85.80
2022-08-14T15:45:43.219Z,88.20
2022-08-14T15:48:22.265Z,86.20
2022-08-14T15:50:52.004Z,88.50
2022-08-14T15:53:22.420Z,88.60
2022-08-14T15:55:52.974Z,88.80
2022-08-14T15:58:22.064Z,89.00
2022-08-14T16:01:10.347Z,87.90
2022-08-14T16:03:42.482Z,88.40
2022-08-14T16:06:17.931Z,86.80
2022-08-14T16:08:50.470Z,88.80
2022-08-14T16:11:26.777Z,89.00
2022-08-14T16:13:57.794Z,88.40
2022-08-14T16:16:34.919Z,88.10
2022-08-14T16:19:21.142Z,87.60
2022-08-14T16:22:02.146Z,87.60
2022-08-14T16:25:02.569Z,89.50
2022-08-14T16:27:37.114Z,89.30
2022-08-14T16:30:20.601Z,88.00
2022-08-14T16:32:56.559Z,88.70
2022-08-14T16:35:42.264Z,88.30
2022-08-14T16:38:35.685Z,88.30
2022-08-14T16:41:23.215Z,88.30
2022-08-14T16:43:59.341Z,88.40
2022-08-14T16:46:32.665Z,88.00
2022-08-14T16:49:05.528Z,88.80
2022-08-14T16:51:38.599Z,88.30
2022-08-14T16:54:33.641Z,89.50
2022-08-14T16:57:13.904Z,87.70
2022-08-14T16:59:51.985Z,87.70
2022-08-14T17:02:34.282Z,87.40
2022-08-14T17:05:21.773Z,87.40
2022-08-14T17:08:41.585Z,86.90
2022-08-14T17:11:09.980Z,86.80
2022-08-14T17:13:57.748Z,86.70
2022-08-14T17:16:35.569Z,87.10
2022-08-14T17:19:05.569Z,87.30
2022-08-14T17:21:40.958Z,87.40
2022-08-14T17:24:57.289Z,87.50
2022-08-14T17:27:04.449Z,87.70
2022-08-14T17:29:44.807Z,88.00
2022-08-14T17:32:29.633Z,88.80
2022-08-14T17:35:16.466Z,88.90
2022-08-14T17:37:55.958Z,89.00
2022-08-14T17:40:31.105Z,89.00
2022-08-14T17:43:01.669Z,89.40
2022-08-14T17:45:46.770Z,89.60
2022-08-14T17:49:15.156Z,89.80
2022-08-14T17:51:23.916Z,90.60
2022-08-14T17:54:02.356Z,90.40
2022-08-14T17:56:32.941Z,90.70
2022-08-14T17:59:05.097Z,91.00
2022-08-14T18:01:38.914Z,91.10
2022-08-14T18:04:24.357Z,91.00
2022-08-14T18:07:08.751Z,90.90
2022-08-14T18:09:56.741Z,91.10
2022-08-14T18:12:36.661Z,91.70
2022-08-14T18:15:15.807Z,91.50
2022-08-14T18:17:52.809Z,91.50
2022-08-14T18:21:42.924Z,91.40
2022-08-14T18:23:14.956Z,91.60
2022-08-14T18:25:49.728Z,91.80
2022-08-14T18:28:40.106Z,91.90
2022-08-14T18:31:41.930Z,92.20
2022-08-14T18:34:31.241Z,92.60
2022-08-14T18:37:16.585Z,93.00
2022-08-14T18:40:02.001Z,93.90
2022-08-14T18:42:46.290Z,95.30
2022-08-14T18:45:18.710Z,95.40
2022-08-14T18:48:14.299Z,94.90
2022-08-14T18:50:53.164Z,95.00
2022-08-14T18:53:24.803Z,95.70
2022-08-14T18:56:01.909Z,96.00
2022-08-14T18:58:57.270Z,96.10
2022-08-14T19:01:30.313Z,96.20
2022-08-14T19:04:01.261Z,96.50
2022-08-14T19:06:56.189Z,96.40
2022-08-14T19:10:02.053Z,96.40
2022-08-14T19:13:02.875Z,97.10
2022-08-14T19:15:35.306Z,97.70
2022-08-14T19:18:26.031Z,98.30
2022-08-14T19:20:58.874Z,97.40
2022-08-14T19:23:43.227Z,97.80
2022-08-14T19:26:36.819Z,97.40
2022-08-14T19:29:37.616Z,97.00
2022-08-14T19:32:39.602Z,96.40
2022-08-14T19:35:55.328Z,97.00
2022-08-14T19:38:51.978Z,97.50
2022-08-14T19:41:25.050Z,97.90
2022-08-14T19:44:10.176Z,97.70
2022-08-14T19:47:02.628Z,97.90
2022-08-14T19:50:24.640Z,97.80
2022-08-14T19:52:29.808Z,98.20
2022-08-14T19:55:00.028Z,98.30
2022-08-14T19:57:31.166Z,99.00
2022-08-14T20:00:28.204Z,99.00
2022-08-14T20:03:10.978Z,99.20
2022-08-14T20:05:45.629Z,99.30
2022-08-14T20:09:05.739Z,99.20
2022-08-14T20:11:19.109Z,98.80
2022-08-14T20:14:03.982Z,98.80
2022-08-14T20:16:41.329Z,98.80
2022-08-14T20:19:16.632Z,99.10
2022-08-14T20:22:04.404Z,99.60
2022-08-14T20:24:41.294Z,99.90
2022-08-14T20:27:23.434Z,99.90
2022-08-14T20:30:33.095Z,99.90
2022-08-14T20:33:02.396Z,99.90
2022-08-14T20:35:35.541Z,99.90
2022-08-14T20:38:30.695Z,99.90
2022-08-14T20:40:59.478Z,99.90
2022-08-14T20:43:47.974Z,99.90
2022-08-14T20:46:29.375Z,99.90
2022-08-14T20:49:01.210Z,99.90
2022-08-14T20:51:37.027Z,99.90
2022-08-14T20:54:09.497Z,99.90
2022-08-14T20:56:40.614Z,99.90
2022-08-14T20:59:18.025Z,99.90
2022-08-14T21:01:52.066Z,99.90
2022-08-14T21:04:30.429Z,99.90
2022-08-14T21:07:24.875Z,99.90
2022-08-14T21:10:36.117Z,99.90
2022-08-14T21:13:26.350Z,99.90
2022-08-14T21:15:58.020Z,99.90
2022-08-14T21:18:31.952Z,99.90
2022-08-14T21:21:06.953Z,99.90
2022-08-14T21:23:55.379Z,99.90
2022-08-14T21:26:51.391Z,99.90
2022-08-14T21:29:14.603Z,99.90
2022-08-14T21:31:55.897Z,99.90
2022-08-14T21:34:27.091Z,99.90
2022-08-14T21:37:08.805Z,99.90
2022-08-14T21:39:38.141Z,99.90
2022-08-14T21:42:06.973Z,99.90
2022-08-14T21:44:42.840Z,99.90
2022-08-14T21:47:13.065Z,99.90
2022-08-14T21:49:46.338Z,99.90
2022-08-14T21:52:52.199Z,99.90
2022-08-14T21:55:10.672Z,99.90
2022-08-14T21:58:45.937Z,99.90
2022-08-14T22:00:39.716Z,99.90
2022-08-14T22:03:17.188Z,99.90
2022-08-14T22:05:50.712Z,99.90
2022-08-14T22:08:22.433Z,99.90
2022-08-14T22:10:57.141Z,99.90
2022-08-14T22:13:32.437Z,99.90
2022-08-14T22:16:02.567Z,99.90
2022-08-14T22:18:32.296Z,99.90
2022-08-14T22:21:05.865Z,99.90
2022-08-14T22:23:36.782Z,99.90
2022-08-14T22:26:07.241Z,99.90
2022-08-14T22:28:38.037Z,99.90
2022-08-14T22:31:18.217Z,99.90
2022-08-14T22:33:58.076Z,99.90
2022-08-14T22:36:47.287Z,99.90
2022-08-14T22:39:16.658Z,99.90
2022-08-14T22:41:55.846Z,99.90
2022-08-14T22:44:29.194Z,99.90
2022-08-14T22:46:58.842Z,99.90
2022-08-14T22:50:32.235Z,99.90
2022-08-14T22:52:32.681Z,99.90
2022-08-14T22:55:05.863Z,99.90
2022-08-14T22:57:37.111Z,99.90
2022-08-14T23:00:15.042Z,99.90
2022-08-14T23:02:46.653Z,99.90
2022-08-14T23:05:15.918Z,99.90
2022-08-14T23:08:59.556Z,99.90
2022-08-14T23:10:35.103Z,99.90
2022-08-14T23:13:07.501Z,99.90
2022-08-14T23:15:37.532Z,99.90
2022-08-14T23:18:07.334Z,99.90
2022-08-14T23:20:42.407Z,99.90
2022-08-14T23:23:22.984Z,99.90
2022-08-14T23:25:59.803Z,99.90
2022-08-14T23:28:34.705Z,99.90
2022-08-14T23:31:34.146Z,99.90
2022-08-14T23:34:06.644Z,99.90
2022-08-14T23:36:53.031Z,99.90
2022-08-14T23:39:29.607Z,99.90
2022-08-14T23:42:02.536Z,99.90
2022-08-14T23:44:35.314Z,99.90
2022-08-14T23:47:12.251Z,99.90
2022-08-14T23:50:01.149Z,99.90
2022-08-14T23:53:06.244Z,99.90
2022-08-14T23:55:28.461Z,99.90
2022-08-14T23:57:59.254Z,99.90
