createdAt,value
2022-12-11T00:01:45.315Z,-1.33
2022-12-11T00:07:04.190Z,-1.38
2022-12-11T00:12:23.410Z,-1.43
2022-12-11T00:17:43.004Z,-1.44
2022-12-11T00:23:01.955Z,-1.48
2022-12-11T00:28:21.610Z,-1.54
2022-12-11T00:33:40.674Z,-1.55
2022-12-11T00:39:00.171Z,-1.59
2022-12-11T00:44:19.173Z,-1.64
2022-12-11T00:49:38.962Z,-1.59
2022-12-11T00:54:58.606Z,-1.51
2022-12-11T01:00:17.611Z,-1.52
2022-12-11T01:05:36.836Z,-1.48
2022-12-11T01:10:56.099Z,-1.45
2022-12-11T01:16:15.340Z,-1.43
2022-12-11T01:21:34.497Z,-1.41
2022-12-11T01:26:53.605Z,-1.38
2022-12-11T01:32:13.250Z,-1.4
2022-12-11T01:37:32.949Z,-1.38
2022-12-11T01:42:51.991Z,-1.43
2022-12-11T01:48:10.930Z,-1.41
2022-12-11T01:53:29.873Z,-1.41
2022-12-11T01:58:49.270Z,-1.43
2022-12-11T02:04:08.260Z,-1.45
2022-12-11T02:09:27.335Z,-1.41
2022-12-11T02:14:45.951Z,-1.43
2022-12-11T02:20:05.574Z,-1.41
2022-12-11T02:25:24.850Z,-1.41
2022-12-11T02:30:44.529Z,-1.47
2022-12-11T02:36:03.709Z,-1.59
2022-12-11T02:41:22.680Z,-1.78
2022-12-11T02:46:42.334Z,-1.92
2022-12-11T02:52:02.014Z,-2.03
2022-12-11T02:57:21.093Z,-2.13
2022-12-11T03:02:40.284Z,-2.2
2022-12-11T03:07:59.798Z,-2.32
2022-12-11T03:13:19.474Z,-2.43
2022-12-11T03:18:39.323Z,-2.5
2022-12-11T03:23:58.520Z,-2.54
2022-12-11T03:29:18.328Z,-2.61
2022-12-11T03:34:37.802Z,-2.64
2022-12-11T03:39:57.256Z,-2.64
2022-12-11T03:45:16.233Z,-2.65
2022-12-11T03:50:35.195Z,-2.69
2022-12-11T03:55:54.984Z,-2.68
2022-12-11T04:01:14.051Z,-2.72
2022-12-11T04:06:33.774Z,-2.77
2022-12-11T04:11:53.047Z,-2.95
2022-12-11T04:17:12.875Z,-2.99
2022-12-11T04:22:31.963Z,-2.98
2022-12-11T04:27:51.478Z,-2.86
2022-12-11T04:33:10.481Z,-2.85
2022-12-11T04:38:30.088Z,-2.89
2022-12-11T04:43:49.404Z,-2.95
2022-12-11T04:49:08.552Z,-3.05
2022-12-11T04:54:28.164Z,-3.17
2022-12-11T04:59:47.761Z,-3.21
2022-12-11T05:05:07.285Z,-3.15
2022-12-11T05:10:26.681Z,-3.13
2022-12-11T05:15:45.709Z,-2.99
2022-12-11T05:21:04.931Z,-2.81
2022-12-11T05:26:23.979Z,-2.64
2022-12-11T05:31:43.664Z,-2.55
2022-12-11T05:37:02.650Z,-2.54
2022-12-11T05:42:27.095Z,-2.57
2022-12-11T05:47:41.830Z,-2.65
2022-12-11T05:53:01.536Z,-2.65
2022-12-11T05:58:20.579Z,-2.64
2022-12-11T06:03:39.468Z,-2.51
2022-12-11T06:08:58.419Z,-2.46
2022-12-11T06:14:17.604Z,-2.41
2022-12-11T06:19:37.746Z,-2.43
2022-12-11T06:24:56.613Z,-2.5
2022-12-11T06:30:15.467Z,-2.53
2022-12-11T06:35:40.216Z,-2.64
2022-12-11T06:40:54.487Z,-2.69
2022-12-11T06:46:13.980Z,-2.72
2022-12-11T06:51:33.021Z,-2.71
2022-12-11T06:56:52.532Z,-2.75
2022-12-11T07:02:12.390Z,-2.85
2022-12-11T07:07:31.413Z,-2.98
2022-12-11T07:12:50.545Z,-3.02
2022-12-11T07:19:24.747Z,-2.96
2022-12-11T07:23:31.112Z,-2.91
2022-12-11T07:28:50.204Z,-2.72
2022-12-11T07:34:08.252Z,-2.61
2022-12-11T07:39:27.751Z,-2.57
2022-12-11T07:44:46.712Z,-2.6
2022-12-11T07:50:06.073Z,-2.61
2022-12-11T07:55:25.659Z,-2.5
2022-12-11T08:00:44.104Z,-2.41
2022-12-11T08:06:03.115Z,-2.27
2022-12-11T08:11:22.656Z,-2.17
2022-12-11T08:16:41.954Z,-2.09
2022-12-11T08:22:01.412Z,-2.03
2022-12-11T08:27:20.848Z,-1.97
2022-12-11T08:32:40.453Z,-1.87
2022-12-11T08:38:00.257Z,-1.81
2022-12-11T08:43:19.176Z,-1.79
2022-12-11T08:48:37.984Z,-1.75
2022-12-11T08:53:57.275Z,-1.72
2022-12-11T08:59:16.814Z,-1.69
2022-12-11T09:04:35.861Z,-1.66
2022-12-11T09:09:55.563Z,-1.65
2022-12-11T09:15:15.350Z,-1.65
2022-12-11T09:20:34.257Z,-1.64
2022-12-11T09:25:53.314Z,-1.61
2022-12-11T09:31:12.241Z,-1.61
2022-12-11T09:36:31.914Z,-1.58
2022-12-11T09:41:52.446Z,-1.51
2022-12-11T09:47:12.205Z,-1.48
2022-12-11T09:52:31.287Z,-1.48
2022-12-11T09:57:50.362Z,-1.5
2022-12-11T10:03:09.889Z,-1.56
2022-12-11T10:08:29.003Z,-1.54
2022-12-11T10:13:47.834Z,-1.54
2022-12-11T10:19:07.513Z,-1.58
2022-12-11T10:24:57.771Z,-1.58
2022-12-11T10:29:45.717Z,-1.61
2022-12-11T10:35:05.259Z,-1.59
2022-12-11T10:40:24.614Z,-1.64
2022-12-11T10:45:43.910Z,-1.65
2022-12-11T10:51:03.725Z,-1.64
2022-12-11T10:56:23.432Z,-1.66
2022-12-11T11:01:42.465Z,-1.66
2022-12-11T11:07:02.288Z,-1.64
2022-12-11T11:12:21.090Z,-1.58
2022-12-11T11:17:46.178Z,-1.59
2022-12-11T11:22:59.751Z,-1.62
2022-12-11T11:28:19.205Z,-1.61
2022-12-11T11:33:38.287Z,-1.58
2022-12-11T11:38:58.116Z,-1.61
2022-12-11T11:44:17.219Z,-1.59
2022-12-11T11:49:36.476Z,-1.55
2022-12-11T11:54:55.608Z,-1.56
2022-12-11T12:00:14.885Z,-1.59
2022-12-11T12:05:34.688Z,-1.59
2022-12-11T12:10:53.567Z,-1.59
2022-12-11T12:16:29.448Z,-1.64
2022-12-11T12:21:31.877Z,-1.65
2022-12-11T12:26:51.201Z,-1.68
2022-12-11T12:32:10.655Z,-1.69
2022-12-11T12:37:29.928Z,-1.68
2022-12-11T12:42:48.939Z,-1.66
2022-12-11T12:48:07.852Z,-1.65
2022-12-11T12:53:26.856Z,-1.65
2022-12-11T12:58:45.925Z,-1.68
2022-12-11T13:04:05.053Z,-1.69
2022-12-11T13:09:24.348Z,-1.66
2022-12-11T13:14:44.455Z,-1.66
2022-12-11T13:20:04.280Z,-1.66
2022-12-11T13:25:23.307Z,-1.64
2022-12-11T13:30:42.300Z,-1.68
2022-12-11T13:36:01.908Z,-1.71
2022-12-11T13:41:21.546Z,-1.71
2022-12-11T13:46:40.776Z,-1.74
2022-12-11T13:52:00.378Z,-1.75
2022-12-11T13:57:19.459Z,-1.75
2022-12-11T14:02:38.757Z,-1.69
2022-12-11T14:03:04.851Z,-1.54
2022-12-11T14:08:24.170Z,-1.65
2022-12-11T14:13:43.217Z,-1.65
2022-12-11T14:19:02.822Z,-1.59
2022-12-11T14:24:22.315Z,-1.56
2022-12-11T14:29:41.650Z,-1.54
2022-12-11T14:35:01.058Z,-1.47
2022-12-11T14:40:20.202Z,-1.41
2022-12-11T14:45:39.855Z,-1.4
2022-12-11T14:50:59.147Z,-1.45
2022-12-11T14:56:18.166Z,-1.52
2022-12-11T15:01:37.204Z,-1.59
2022-12-11T15:06:56.850Z,-1.65
2022-12-11T15:12:15.480Z,-1.71
2022-12-11T15:17:34.771Z,-1.78
2022-12-11T15:22:53.611Z,-1.87
2022-12-11T15:28:13.120Z,-1.95
2022-12-11T15:33:34.492Z,-2
2022-12-11T15:38:52.942Z,-2.06
2022-12-11T15:44:11.797Z,-2.09
2022-12-11T15:49:30.678Z,-2.09
2022-12-11T15:54:50.476Z,-2.13
2022-12-11T16:00:09.584Z,-2.17
2022-12-11T16:05:28.522Z,-2.19
2022-12-11T16:10:48.327Z,-2.23
2022-12-11T16:16:07.721Z,-2.24
2022-12-11T16:21:27.116Z,-2.3
2022-12-11T16:26:46.221Z,-2.3
2022-12-11T16:32:05.084Z,-2.32
2022-12-11T16:37:24.511Z,-2.4
2022-12-11T16:42:44.274Z,-2.51
2022-12-11T16:48:03.155Z,-2.57
2022-12-11T16:53:22.648Z,-2.62
2022-12-11T16:58:42.254Z,-2.57
2022-12-11T17:04:01.422Z,-2.44
2022-12-11T17:09:20.349Z,-2.29
2022-12-11T17:14:39.848Z,-2.17
2022-12-11T17:19:58.929Z,-2.09
2022-12-11T17:25:18.277Z,-2.05
2022-12-11T17:30:37.667Z,-2.06
2022-12-11T17:35:57.232Z,-2.13
2022-12-11T17:41:20.265Z,-2.17
2022-12-11T17:46:35.905Z,-2.19
2022-12-11T17:51:54.770Z,-2.16
2022-12-11T17:57:14.138Z,-2.2
2022-12-11T18:03:48.345Z,-2.22
2022-12-11T18:07:57.592Z,-2.2
2022-12-11T18:13:12.327Z,-2.2
2022-12-11T18:18:31.551Z,-2.19
2022-12-11T18:23:50.936Z,-2.19
2022-12-11T18:29:10.039Z,-2.27
2022-12-11T18:34:29.712Z,-2.35
2022-12-11T18:39:49.434Z,-2.41
2022-12-11T18:45:08.761Z,-2.46
2022-12-11T18:50:28.485Z,-2.51
2022-12-11T18:55:48.068Z,-2.53
2022-12-11T19:01:07.233Z,-2.55
2022-12-11T19:06:26.165Z,-2.54
2022-12-11T19:11:45.695Z,-2.51
2022-12-11T19:17:05.606Z,-2.47
2022-12-11T19:22:24.786Z,-2.48
2022-12-11T19:27:43.918Z,-2.57
2022-12-11T19:33:03.417Z,-2.57
2022-12-11T19:38:22.598Z,-2.57
2022-12-11T19:43:41.905Z,-2.6
2022-12-11T19:49:01.454Z,-2.61
2022-12-11T19:54:20.527Z,-2.68
2022-12-11T19:59:39.713Z,-2.67
2022-12-11T20:04:59.352Z,-2.62
2022-12-11T20:10:18.369Z,-2.55
2022-12-11T20:15:37.575Z,-2.57
2022-12-11T20:20:57.189Z,-2.53
2022-12-11T20:26:16.301Z,-2.57
2022-12-11T20:31:35.821Z,-2.62
2022-12-11T20:36:54.168Z,-2.67
2022-12-11T20:42:13.132Z,-2.67
2022-12-11T20:47:32.251Z,-2.74
2022-12-11T20:52:51.805Z,-2.75
2022-12-11T20:58:10.832Z,-2.82
2022-12-11T21:03:30.071Z,-2.96
2022-12-11T21:08:49.721Z,-3.15
2022-12-11T21:14:08.917Z,-3.24
2022-12-11T21:19:28.469Z,-3.27
2022-12-11T21:24:47.747Z,-3.32
2022-12-11T21:30:07.409Z,-3.4
2022-12-11T21:35:27.743Z,-3.46
2022-12-11T21:40:47.336Z,-3.46
2022-12-11T21:46:06.047Z,-3.37
2022-12-11T21:51:25.146Z,-3.29
2022-12-11T21:56:44.108Z,-3.27
2022-12-11T22:02:04.298Z,-3.24
2022-12-11T22:07:23.149Z,-3.24
2022-12-11T22:13:57.278Z,-3.24
2022-12-11T22:18:02.898Z,-3.24
2022-12-11T22:23:22.000Z,-3.26
2022-12-11T22:28:42.004Z,-3.19
2022-12-11T22:34:01.033Z,-3.15
2022-12-11T22:39:20.446Z,-3.02
2022-12-11T22:44:39.498Z,-2.99
2022-12-11T22:49:58.411Z,-3.02
2022-12-11T22:55:17.241Z,-3.05
2022-12-11T23:00:35.952Z,-3.13
2022-12-11T23:05:55.432Z,-3.06
2022-12-11T23:11:15.299Z,-3.03
2022-12-11T23:16:34.806Z,-3.1
2022-12-11T23:21:53.726Z,-3.15
2022-12-11T23:27:13.003Z,-3.21
2022-12-11T23:32:31.870Z,-3.24
2022-12-11T23:37:51.291Z,-3.23
2022-12-11T23:43:11.313Z,-3.2
2022-12-11T23:48:30.346Z,-3.15
2022-12-11T23:53:49.304Z,-3.1
