createdAt,value
2018-02-01T00:08:15.963Z,85.50
2018-02-01T00:18:17.579Z,84.40
2018-02-01T00:28:19.105Z,83.70
2018-02-01T00:38:20.607Z,83.20
2018-02-01T00:48:22.117Z,80.30
2018-02-01T00:58:23.634Z,84.50
2018-02-01T01:08:25.876Z,89.30
2018-02-01T01:18:27.433Z,88.50
2018-02-01T01:28:28.907Z,87.50
2018-02-01T01:38:30.412Z,87.00
2018-02-01T01:48:32.005Z,88.10
2018-02-01T01:58:33.519Z,85.90
2018-02-01T02:08:35.106Z,85.40
2018-02-01T02:18:36.693Z,85.60
2018-02-01T02:28:38.258Z,85.70
2018-02-01T02:38:40.519Z,86.60
2018-02-01T02:48:42.058Z,85.80
2018-02-01T02:58:43.519Z,86.00
2018-02-01T03:08:45.100Z,86.30
2018-02-01T03:18:46.647Z,85.90
2018-02-01T03:28:48.194Z,85.40
2018-02-01T03:38:49.745Z,85.10
2018-02-01T03:48:51.261Z,84.20
2018-02-01T03:58:53.572Z,83.00
2018-02-01T04:08:55.818Z,82.20
2018-02-01T04:18:57.348Z,82.60
2018-02-01T04:28:58.846Z,83.30
2018-02-01T04:39:00.513Z,84.00
2018-02-01T04:49:02.788Z,85.60
2018-02-01T04:59:04.488Z,85.50
2018-02-01T05:09:06.022Z,86.10
2018-02-01T05:19:08.316Z,87.10
2018-02-01T05:29:09.960Z,87.00
2018-02-01T05:39:11.547Z,86.70
2018-02-01T05:49:13.853Z,87.70
2018-02-01T05:59:16.177Z,86.90
2018-02-01T06:09:18.444Z,87.00
2018-02-01T06:19:20.132Z,86.80
2018-02-01T06:29:21.716Z,87.00
2018-02-01T06:39:23.318Z,87.40
2018-02-01T06:49:24.924Z,87.70
2018-02-01T06:59:26.443Z,87.90
2018-02-01T07:09:27.996Z,87.40
2018-02-01T07:19:30.291Z,87.00
2018-02-01T07:29:31.893Z,87.00
2018-02-01T07:39:33.461Z,86.80
2018-02-01T07:49:35.029Z,86.20
2018-02-01T07:59:36.614Z,86.20
2018-02-01T08:09:39.033Z,78.10
2018-02-01T08:19:41.348Z,74.70
2018-02-01T08:29:42.896Z,74.60
2018-02-01T08:39:44.496Z,74.40
2018-02-01T08:49:46.024Z,70.70
2018-02-01T08:59:47.547Z,67.10
2018-02-01T09:09:49.794Z,68.50
2018-02-01T09:19:51.392Z,67.70
2018-02-01T09:29:53.671Z,69.00
2018-02-01T09:39:55.285Z,68.90
2018-02-01T09:49:57.555Z,67.90
2018-02-01T09:59:59.166Z,67.80
2018-02-01T10:10:00.739Z,65.60
2018-02-01T10:20:02.317Z,65.10
2018-02-01T10:30:04.690Z,61.40
2018-02-01T10:40:06.467Z,61.40
2018-02-01T10:50:08.020Z,60.90
2018-02-01T11:00:09.657Z,59.60
2018-02-01T11:10:11.700Z,58.10
2018-02-01T11:20:13.290Z,58.70
2018-02-01T11:30:14.833Z,56.70
2018-02-01T11:40:16.398Z,53.30
2018-02-01T11:50:17.952Z,53.10
2018-02-01T12:00:20.280Z,56.00
2018-02-01T12:10:21.822Z,55.90
2018-02-01T12:20:23.514Z,53.10
2018-02-01T12:30:25.138Z,52.10
2018-02-01T12:40:26.716Z,50.30
2018-02-01T12:50:28.335Z,49.90
2018-02-01T13:00:29.936Z,50.20
2018-02-01T13:10:31.464Z,50.80
2018-02-01T13:20:33.369Z,50.90
2018-02-01T13:30:34.948Z,51.80
2018-02-01T13:40:36.629Z,54.10
2018-02-01T13:50:45.060Z,55.20
2018-02-01T14:00:46.696Z,53.90
2018-02-01T14:10:48.247Z,54.40
2018-02-01T14:20:50.548Z,56.70
2018-02-01T14:30:52.109Z,56.70
2018-02-01T14:40:54.479Z,57.60
2018-02-01T14:50:56.785Z,59.30
2018-02-01T15:00:58.322Z,59.30
2018-02-01T15:10:59.927Z,62.80
2018-02-01T15:21:01.532Z,64.30
2018-02-01T15:31:03.133Z,66.40
2018-02-01T15:41:04.707Z,66.40
2018-02-01T15:51:07.021Z,67.10
2018-02-01T16:01:09.334Z,66.30
2018-02-01T16:11:11.569Z,65.70
2018-02-01T16:21:13.140Z,65.50
2018-02-01T16:31:14.708Z,65.70
2018-02-01T16:41:16.256Z,66.20
2018-02-01T16:51:18.642Z,66.50
2018-02-01T17:01:20.233Z,66.40
2018-02-01T17:11:21.818Z,68.40
2018-02-01T17:21:23.431Z,69.80
2018-02-01T17:31:24.977Z,71.20
2018-02-01T17:41:27.301Z,72.70
2018-02-01T17:51:29.612Z,73.10
2018-02-01T18:01:31.930Z,74.20
2018-02-01T18:11:33.492Z,74.10
2018-02-01T18:21:35.059Z,73.60
2018-02-01T18:31:36.661Z,74.70
2018-02-01T18:41:38.310Z,75.00
2018-02-01T18:51:39.884Z,76.20
2018-02-01T19:01:41.581Z,76.30
2018-02-01T19:11:43.231Z,77.10
2018-02-01T19:21:45.033Z,79.90
2018-02-01T19:31:46.816Z,81.10
2018-02-01T19:41:48.619Z,82.40
2018-02-01T19:51:50.212Z,81.40
2018-02-01T20:01:51.927Z,80.70
2018-02-01T20:11:53.616Z,80.40
2018-02-01T20:21:55.217Z,79.60
2018-02-01T20:31:56.889Z,80.00
2018-02-01T20:41:58.529Z,81.00
2018-02-01T20:52:00.223Z,81.70
2018-02-01T21:02:01.886Z,82.40
2018-02-01T21:12:03.396Z,83.90
2018-02-01T21:22:04.954Z,84.80
2018-02-01T21:32:07.301Z,85.10
2018-02-01T21:42:08.894Z,84.50
2018-02-01T21:52:11.310Z,84.60
2018-02-01T22:02:13.677Z,85.10
2018-02-01T22:12:15.232Z,84.90
2018-02-01T22:22:16.876Z,85.00
2018-02-01T22:32:18.501Z,85.20
2018-02-01T22:42:20.160Z,85.30
2018-02-01T22:52:21.721Z,86.20
2018-02-01T23:02:23.390Z,85.80
2018-02-01T23:12:24.961Z,86.50
2018-02-01T23:22:26.480Z,86.60
2018-02-01T23:32:28.068Z,85.20
2018-02-01T23:42:29.604Z,84.20
2018-02-01T23:52:31.144Z,83.90
