createdAt,value
2022-12-09T00:01:41.558Z,26.20
2022-12-09T00:04:09.466Z,24.80
2022-12-09T00:06:42.673Z,25.30
2022-12-09T00:09:18.710Z,24.20
2022-12-09T00:11:46.782Z,25.00
2022-12-09T00:14:15.245Z,24.30
2022-12-09T00:16:45.486Z,23.40
2022-12-09T00:19:16.359Z,25.10
2022-12-09T00:21:46.266Z,23.90
2022-12-09T00:24:17.094Z,26.60
2022-12-09T00:26:47.566Z,24.80
2022-12-09T00:29:15.416Z,24.70
2022-12-09T00:31:43.334Z,26.20
2022-12-09T00:34:16.390Z,23.30
2022-12-09T00:36:44.256Z,23.80
2022-12-09T00:39:14.901Z,21.00
2022-12-09T00:41:42.727Z,21.10
2022-12-09T00:44:13.862Z,22.90
2022-12-09T00:46:41.913Z,20.80
2022-12-09T00:49:14.974Z,23.60
2022-12-09T00:51:42.784Z,20.50
2022-12-09T00:54:10.920Z,22.30
2022-12-09T00:56:41.065Z,20.50
2022-12-09T00:59:09.074Z,22.70
2022-12-09T01:01:39.820Z,21.00
2022-12-09T01:04:10.890Z,20.60
2022-12-09T01:06:44.241Z,22.70
2022-12-09T01:09:16.175Z,19.20
2022-12-09T01:11:45.561Z,19.30
2022-12-09T01:14:13.776Z,21.90
2022-12-09T01:16:44.185Z,21.00
2022-12-09T01:19:14.706Z,23.00
2022-12-09T01:21:45.050Z,21.70
2022-12-09T01:24:17.169Z,24.50
2022-12-09T01:26:45.088Z,21.30
2022-12-09T01:29:18.188Z,22.00
2022-12-09T01:31:46.331Z,21.30
2022-12-09T01:34:16.318Z,23.90
2022-12-09T01:36:44.186Z,25.40
2022-12-09T01:39:15.380Z,25.20
2022-12-09T01:41:45.977Z,25.10
2022-12-09T01:44:17.012Z,25.50
2022-12-09T01:46:56.553Z,25.40
2022-12-09T01:49:50.529Z,27.00
2022-12-09T01:52:23.251Z,25.50
2022-12-09T01:54:55.420Z,26.40
2022-12-09T01:57:23.490Z,23.00
2022-12-09T01:59:53.858Z,24.80
2022-12-09T02:02:24.248Z,23.90
2022-12-09T02:04:57.939Z,25.10
2022-12-09T02:07:30.902Z,23.40
2022-12-09T02:09:59.542Z,18.60
2022-12-09T02:12:46.156Z,21.70
2022-12-09T02:15:40.089Z,20.10
2022-12-09T02:18:22.435Z,24.40
2022-12-09T02:21:14.359Z,23.30
2022-12-09T02:23:57.164Z,27.20
2022-12-09T02:26:45.227Z,22.10
2022-12-09T02:29:51.155Z,21.60
2022-12-09T02:32:39.122Z,22.00
2022-12-09T02:35:18.939Z,22.10
2022-12-09T02:38:03.564Z,23.10
2022-12-09T02:40:39.254Z,21.40
2022-12-09T02:43:11.026Z,24.00
2022-12-09T02:45:43.447Z,24.20
2022-12-09T02:48:16.797Z,24.80
2022-12-09T02:50:49.603Z,22.60
2022-12-09T02:53:21.066Z,23.20
2022-12-09T02:55:52.837Z,22.50
2022-12-09T02:58:20.780Z,21.60
2022-12-09T03:00:52.226Z,22.70
2022-12-09T03:03:23.058Z,21.30
2022-12-09T03:05:52.654Z,19.80
2022-12-09T03:08:29.988Z,22.10
2022-12-09T03:11:12.038Z,21.00
2022-12-09T03:14:13.207Z,21.90
2022-12-09T03:16:49.718Z,24.30
2022-12-09T03:19:57.260Z,22.30
2022-12-09T03:22:29.273Z,22.00
2022-12-09T03:25:02.798Z,21.20
2022-12-09T03:28:02.112Z,22.50
2022-12-09T03:30:36.110Z,21.40
2022-12-09T03:33:06.926Z,24.60
2022-12-09T03:35:42.832Z,23.20
2022-12-09T03:38:16.453Z,22.40
2022-12-09T03:43:28.256Z,19.90
2022-12-09T03:46:00.981Z,22.80
2022-12-09T03:48:31.902Z,21.10
2022-12-09T03:51:21.973Z,22.00
2022-12-09T03:53:55.832Z,21.00
2022-12-09T03:56:39.350Z,19.60
2022-12-09T03:59:14.418Z,25.40
2022-12-09T04:01:46.190Z,19.40
2022-12-09T04:04:17.984Z,19.50
2022-12-09T04:06:51.775Z,21.70
2022-12-09T04:11:50.933Z,17.20
2022-12-09T04:14:21.775Z,20.50
2022-12-09T04:16:52.389Z,18.30
2022-12-09T04:19:23.273Z,19.40
2022-12-09T04:21:51.574Z,21.20
2022-12-09T04:24:21.478Z,20.60
2022-12-09T04:26:52.242Z,23.10
2022-12-09T04:29:20.094Z,21.10
2022-12-09T04:31:48.839Z,19.50
2022-12-09T04:34:18.661Z,19.10
2022-12-09T04:36:52.201Z,22.10
2022-12-09T04:39:20.601Z,20.30
2022-12-09T04:41:50.291Z,20.60
2022-12-09T04:44:18.342Z,20.80
2022-12-09T04:46:46.160Z,20.30
2022-12-09T04:49:14.164Z,23.40
2022-12-09T04:51:42.234Z,17.90
2022-12-09T04:54:16.203Z,20.10
2022-12-09T04:56:46.833Z,18.90
2022-12-09T04:59:14.970Z,19.60
2022-12-09T05:01:42.927Z,23.10
2022-12-09T05:04:13.274Z,20.60
2022-12-09T05:06:43.417Z,20.50
2022-12-09T05:09:16.133Z,22.60
2022-12-09T05:11:44.396Z,22.30
2022-12-09T05:14:12.495Z,22.60
2022-12-09T05:16:43.044Z,21.30
2022-12-09T05:19:13.847Z,21.20
2022-12-09T05:21:46.360Z,22.40
2022-12-09T05:24:14.423Z,24.60
2022-12-09T05:26:45.152Z,26.10
2022-12-09T05:29:19.304Z,25.00
2022-12-09T05:31:53.230Z,25.70
2022-12-09T05:34:21.900Z,23.10
2022-12-09T05:36:53.612Z,23.40
2022-12-09T05:39:22.771Z,24.40
2022-12-09T05:41:53.327Z,23.50
2022-12-09T05:44:22.067Z,24.50
2022-12-09T05:46:50.570Z,24.60
2022-12-09T05:49:21.358Z,24.40
2022-12-09T05:51:50.968Z,27.40
2022-12-09T05:54:19.392Z,24.50
2022-12-09T05:56:48.898Z,26.20
2022-12-09T05:59:19.496Z,23.80
2022-12-09T06:01:47.781Z,26.10
2022-12-09T06:04:18.891Z,25.80
2022-12-09T06:06:47.855Z,27.40
2022-12-09T06:09:18.183Z,27.40
2022-12-09T06:11:46.663Z,24.90
2022-12-09T06:14:17.919Z,28.30
2022-12-09T06:16:48.069Z,26.70
2022-12-09T06:19:18.366Z,32.40
2022-12-09T06:21:49.541Z,28.60
2022-12-09T06:24:17.765Z,27.40
2022-12-09T06:26:49.410Z,29.10
2022-12-09T06:29:17.487Z,28.50
2022-12-09T06:31:50.895Z,22.90
2022-12-09T06:34:19.508Z,26.70
2022-12-09T06:36:49.759Z,26.70
2022-12-09T06:39:17.778Z,29.20
2022-12-09T06:41:48.622Z,33.00
2022-12-09T06:44:23.525Z,27.40
2022-12-09T06:46:53.754Z,30.00
2022-12-09T06:49:24.007Z,27.40
2022-12-09T06:51:54.584Z,34.50
2022-12-09T06:54:27.180Z,38.50
2022-12-09T06:56:55.088Z,29.60
2022-12-09T06:59:26.243Z,31.10
2022-12-09T07:01:55.232Z,38.50
2022-12-09T07:04:25.937Z,34.60
2022-12-09T07:06:55.973Z,33.30
2022-12-09T07:09:25.357Z,34.70
2022-12-09T07:11:53.649Z,28.50
2022-12-09T07:14:22.137Z,53.40
2022-12-09T07:16:50.804Z,54.00
2022-12-09T07:19:23.190Z,44.60
2022-12-09T07:21:52.440Z,44.40
2022-12-09T07:24:22.018Z,34.50
2022-12-09T07:26:50.819Z,28.50
2022-12-09T07:29:20.755Z,27.50
2022-12-09T07:31:52.015Z,26.80
2022-12-09T07:34:20.933Z,26.30
2022-12-09T07:36:50.752Z,25.90
2022-12-09T07:39:23.012Z,27.20
2022-12-09T07:41:57.814Z,25.90
2022-12-09T07:44:28.966Z,25.90
2022-12-09T07:47:00.285Z,27.70
2022-12-09T07:49:28.991Z,28.60
2022-12-09T07:52:00.117Z,23.70
2022-12-09T07:54:28.921Z,27.10
2022-12-09T07:56:57.487Z,26.20
2022-12-09T07:59:27.163Z,27.60
2022-12-09T08:02:02.537Z,24.20
2022-12-09T08:04:37.069Z,25.70
2022-12-09T08:07:08.401Z,27.10
2022-12-09T08:09:36.885Z,27.70
2022-12-09T08:12:08.512Z,26.90
2022-12-09T08:14:39.124Z,28.90
2022-12-09T08:17:07.313Z,24.60
2022-12-09T08:19:38.652Z,28.00
2022-12-09T08:22:10.004Z,27.90
2022-12-09T08:24:38.386Z,26.00
2022-12-09T08:27:09.285Z,27.10
2022-12-09T08:29:41.517Z,26.00
2022-12-09T08:32:11.445Z,26.10
2022-12-09T08:34:42.043Z,27.90
2022-12-09T08:37:10.383Z,26.90
2022-12-09T08:39:38.826Z,27.80
2022-12-09T08:42:10.337Z,28.90
2022-12-09T08:44:40.883Z,29.00
2022-12-09T08:47:11.669Z,26.30
2022-12-09T08:49:41.862Z,28.30
2022-12-09T08:52:12.151Z,24.60
2022-12-09T08:54:43.122Z,25.00
2022-12-09T08:57:14.167Z,27.80
2022-12-09T08:59:45.507Z,27.80
2022-12-09T09:02:17.236Z,27.00
2022-12-09T09:04:47.147Z,25.60
2022-12-09T09:07:15.772Z,26.10
2022-12-09T09:09:47.130Z,25.30
2022-12-09T09:12:15.434Z,26.50
2022-12-09T09:14:46.390Z,26.90
2022-12-09T09:17:17.183Z,25.90
2022-12-09T09:19:45.707Z,25.30
2022-12-09T09:22:19.038Z,23.00
2022-12-09T09:24:47.616Z,22.90
2022-12-09T09:27:15.951Z,23.20
2022-12-09T09:29:46.950Z,25.90
2022-12-09T09:32:18.048Z,23.80
2022-12-09T09:34:53.624Z,24.70
2022-12-09T09:37:21.988Z,24.40
2022-12-09T09:39:52.743Z,25.80
2022-12-09T09:42:31.483Z,26.60
2022-12-09T09:45:03.162Z,25.20
2022-12-09T09:47:44.116Z,23.30
2022-12-09T09:50:28.535Z,26.40
2022-12-09T09:52:57.623Z,25.20
2022-12-09T09:55:39.432Z,23.10
2022-12-09T09:58:39.031Z,23.00
2022-12-09T10:01:16.609Z,23.40
2022-12-09T10:04:13.255Z,24.10
2022-12-09T10:06:52.159Z,23.10
2022-12-09T10:09:35.384Z,24.30
2022-12-09T10:12:24.748Z,25.20
2022-12-09T10:15:12.454Z,25.40
2022-12-09T10:17:57.160Z,23.90
2022-12-09T10:20:30.791Z,24.60
2022-12-09T10:23:09.573Z,23.90
2022-12-09T10:25:53.922Z,26.50
2022-12-09T10:28:42.497Z,25.10
2022-12-09T10:31:14.378Z,25.70
2022-12-09T10:33:42.918Z,23.50
2022-12-09T10:36:25.981Z,25.80
2022-12-09T10:39:02.368Z,23.30
2022-12-09T10:41:55.401Z,25.50
2022-12-09T10:44:29.044Z,23.70
2022-12-09T10:47:27.349Z,23.90
2022-12-09T10:49:59.614Z,25.10
2022-12-09T10:52:44.501Z,23.70
2022-12-09T10:55:32.127Z,23.70
2022-12-09T10:58:34.657Z,24.20
2022-12-09T11:01:16.097Z,23.30
2022-12-09T11:03:50.074Z,22.60
2022-12-09T11:06:27.339Z,22.60
2022-12-09T11:09:00.126Z,25.80
2022-12-09T11:11:47.188Z,24.60
2022-12-09T11:14:24.723Z,25.50
2022-12-09T11:17:00.522Z,25.00
2022-12-09T11:19:39.290Z,25.00
2022-12-09T11:22:36.551Z,25.60
2022-12-09T11:25:27.331Z,22.10
2022-12-09T11:28:07.386Z,22.60
2022-12-09T11:30:57.828Z,25.30
2022-12-09T11:33:37.556Z,23.30
2022-12-09T11:36:09.986Z,26.00
2022-12-09T11:38:52.823Z,24.50
2022-12-09T11:41:45.563Z,24.00
2022-12-09T11:44:36.071Z,23.30
2022-12-09T11:47:11.613Z,23.90
2022-12-09T11:49:54.692Z,23.30
2022-12-09T11:52:27.409Z,27.20
2022-12-09T11:55:22.804Z,26.10
2022-12-09T11:58:05.847Z,24.00
2022-12-09T12:01:18.821Z,28.00
2022-12-09T12:04:00.673Z,26.80
2022-12-09T12:06:50.153Z,31.80
2022-12-09T12:09:47.203Z,27.00
2022-12-09T12:12:53.275Z,27.60
2022-12-09T12:15:46.303Z,27.90
2022-12-09T12:18:23.110Z,29.30
2022-12-09T12:21:35.163Z,27.70
2022-12-09T12:24:32.162Z,28.90
2022-12-09T12:27:15.560Z,29.40
2022-12-09T12:29:47.545Z,32.10
2022-12-09T12:35:09.081Z,28.40
2022-12-09T12:40:35.347Z,24.80
2022-12-09T12:43:51.504Z,31.50
2022-12-09T12:46:42.126Z,32.20
2022-12-09T12:49:37.478Z,30.50
2022-12-09T12:52:54.172Z,29.70
2022-12-09T12:55:33.227Z,31.70
2022-12-09T12:58:51.067Z,30.80
2022-12-09T13:01:45.907Z,31.10
2022-12-09T13:04:37.119Z,30.80
2022-12-09T13:07:20.731Z,30.20
2022-12-09T13:10:16.473Z,31.40
2022-12-09T13:13:03.089Z,30.50
2022-12-09T13:15:41.916Z,31.70
2022-12-09T13:18:27.114Z,32.20
2022-12-09T13:20:58.963Z,33.80
2022-12-09T13:23:33.173Z,35.70
2022-12-09T13:26:39.092Z,36.40
2022-12-09T13:29:15.364Z,34.80
2022-12-09T13:31:57.736Z,36.00
2022-12-09T13:34:36.771Z,37.80
2022-12-09T13:37:26.027Z,44.30
2022-12-09T13:39:58.372Z,50.00
2022-12-09T13:42:47.094Z,47.80
2022-12-09T13:45:35.082Z,48.40
2022-12-09T13:48:16.490Z,41.40
2022-12-09T13:50:57.098Z,41.90
2022-12-09T13:53:29.253Z,41.30
2022-12-09T13:56:21.378Z,40.50
2022-12-09T13:59:13.781Z,42.00
2022-12-09T14:01:47.484Z,39.50
2022-12-09T14:06:45.837Z,44.20
2022-12-09T14:09:19.809Z,42.60
2022-12-09T14:11:51.135Z,44.00
2022-12-09T14:14:27.912Z,45.70
2022-12-09T14:16:59.375Z,47.00
2022-12-09T14:19:27.293Z,47.60
2022-12-09T14:22:19.103Z,52.20
2022-12-09T14:24:51.324Z,51.10
2022-12-09T14:27:33.134Z,45.40
2022-12-09T14:30:21.550Z,47.80
2022-12-09T14:32:49.744Z,45.70
2022-12-09T14:35:20.498Z,47.50
2022-12-09T14:37:54.512Z,47.00
2022-12-09T14:40:51.516Z,50.70
2022-12-09T14:43:37.343Z,48.50
2022-12-09T14:46:17.857Z,44.70
2022-12-09T14:48:55.388Z,41.20
2022-12-09T14:51:37.274Z,40.00
2022-12-09T14:54:08.831Z,44.40
2022-12-09T14:56:36.866Z,40.40
2022-12-09T14:59:19.736Z,44.50
2022-12-09T15:02:09.662Z,39.90
2022-12-09T15:04:44.979Z,40.60
2022-12-09T15:07:27.471Z,41.40
2022-12-09T15:09:55.376Z,50.90
2022-12-09T15:12:51.099Z,54.40
2022-12-09T15:15:27.600Z,53.90
2022-12-09T15:18:23.819Z,57.00
2022-12-09T15:20:58.773Z,50.70
2022-12-09T15:23:34.605Z,52.40
2022-12-09T15:26:24.695Z,54.40
2022-12-09T15:28:56.658Z,56.20
2022-12-09T15:31:28.497Z,55.20
2022-12-09T15:34:14.264Z,58.50
2022-12-09T15:36:49.470Z,59.70
2022-12-09T15:39:26.254Z,57.00
2022-12-09T15:42:13.497Z,55.50
2022-12-09T15:44:53.480Z,56.90
2022-12-09T15:47:40.424Z,52.70
2022-12-09T15:50:24.215Z,53.80
2022-12-09T15:53:03.199Z,56.60
2022-12-09T15:55:41.556Z,56.30
2022-12-09T15:58:13.883Z,61.80
2022-12-09T16:00:49.056Z,56.30
2022-12-09T16:03:30.088Z,57.50
2022-12-09T16:06:10.321Z,62.70
2022-12-09T16:08:44.302Z,58.10
2022-12-09T16:11:34.928Z,60.20
2022-12-09T16:14:02.866Z,65.80
2022-12-09T16:17:03.197Z,72.40
2022-12-09T16:19:31.068Z,70.10
2022-12-09T16:22:08.272Z,69.80
2022-12-09T16:27:39.720Z,64.10
2022-12-09T16:30:23.742Z,70.90
2022-12-09T16:35:39.831Z,67.70
2022-12-09T16:38:10.499Z,67.90
2022-12-09T16:40:44.436Z,67.30
2022-12-09T16:43:15.501Z,69.00
2022-12-09T16:45:47.657Z,67.00
2022-12-09T16:48:19.165Z,66.50
2022-12-09T16:51:12.245Z,66.70
2022-12-09T16:53:50.961Z,65.70
2022-12-09T16:56:22.711Z,68.50
2022-12-09T16:58:51.925Z,66.40
2022-12-09T17:01:30.965Z,60.30
2022-12-09T17:04:06.573Z,67.10
2022-12-09T17:06:34.452Z,62.80
2022-12-09T17:09:02.243Z,61.90
2022-12-09T17:11:30.318Z,60.60
2022-12-09T17:13:58.373Z,52.80
2022-12-09T17:16:29.659Z,55.00
2022-12-09T17:18:57.539Z,49.20
2022-12-09T17:21:25.658Z,53.40
2022-12-09T17:23:56.630Z,48.70
2022-12-09T17:26:26.481Z,46.50
2022-12-09T17:28:59.837Z,52.00
2022-12-09T17:31:34.193Z,50.60
2022-12-09T17:34:02.488Z,47.20
2022-12-09T17:36:30.562Z,46.90
2022-12-09T17:39:05.588Z,46.80
2022-12-09T17:41:36.441Z,47.20
2022-12-09T17:44:07.513Z,42.40
2022-12-09T17:46:37.430Z,47.20
2022-12-09T17:49:05.479Z,47.60
2022-12-09T17:51:36.266Z,51.80
2022-12-09T17:54:07.385Z,48.70
2022-12-09T17:56:35.367Z,50.70
2022-12-09T17:59:11.042Z,51.10
2022-12-09T18:01:42.088Z,53.00
2022-12-09T18:04:14.016Z,53.20
2022-12-09T18:06:46.198Z,57.70
2022-12-09T18:09:18.832Z,60.70
2022-12-09T18:11:51.751Z,53.40
2022-12-09T18:14:20.968Z,54.80
2022-12-09T18:16:50.228Z,54.00
2022-12-09T18:19:24.972Z,57.80
2022-12-09T18:21:57.028Z,55.70
2022-12-09T18:24:24.874Z,55.00
2022-12-09T18:26:53.319Z,55.60
2022-12-09T18:29:21.519Z,53.80
2022-12-09T18:31:58.665Z,57.30
2022-12-09T18:34:32.947Z,57.30
2022-12-09T18:37:00.812Z,53.80
2022-12-09T18:39:30.813Z,56.20
2022-12-09T18:41:58.709Z,61.20
2022-12-09T18:44:26.788Z,57.90
2022-12-09T18:46:54.848Z,59.30
2022-12-09T18:49:28.501Z,54.70
2022-12-09T18:54:29.482Z,54.40
2022-12-09T18:56:57.377Z,54.40
2022-12-09T18:59:28.083Z,56.80
2022-12-09T19:01:56.121Z,52.90
2022-12-09T19:04:28.669Z,54.60
2022-12-09T19:07:02.607Z,43.90
2022-12-09T19:12:38.354Z,51.60
2022-12-09T19:14:57.543Z,54.80
2022-12-09T19:17:25.421Z,55.80
2022-12-09T19:19:53.469Z,56.10
2022-12-09T19:22:21.329Z,55.10
2022-12-09T19:24:51.983Z,56.60
2022-12-09T19:27:19.957Z,58.90
2022-12-09T19:29:47.799Z,63.00
2022-12-09T19:32:44.067Z,73.70
2022-12-09T19:35:03.845Z,66.90
2022-12-09T19:37:32.194Z,65.20
2022-12-09T19:40:00.329Z,57.60
2022-12-09T19:42:29.462Z,64.40
2022-12-09T19:45:02.362Z,68.00
2022-12-09T19:47:31.680Z,64.90
2022-12-09T19:50:01.801Z,68.40
2022-12-09T19:52:29.704Z,64.60
2022-12-09T19:54:57.559Z,68.90
2022-12-09T19:57:25.463Z,66.30
2022-12-09T19:59:53.319Z,68.80
2022-12-09T20:02:24.002Z,66.40
2022-12-09T20:04:56.236Z,62.20
2022-12-09T20:07:24.107Z,60.20
2022-12-09T20:09:51.966Z,62.70
2022-12-09T20:12:20.034Z,57.30
2022-12-09T20:14:52.188Z,52.50
2022-12-09T20:17:22.937Z,50.40
2022-12-09T20:19:53.823Z,57.80
2022-12-09T20:22:21.645Z,58.20
2022-12-09T20:24:49.503Z,56.20
2022-12-09T20:27:17.611Z,59.50
2022-12-09T20:29:45.481Z,47.70
2022-12-09T20:32:13.408Z,45.80
2022-12-09T20:34:41.262Z,50.10
2022-12-09T20:37:09.356Z,50.90
2022-12-09T20:39:41.481Z,45.70
2022-12-09T20:42:09.316Z,50.30
2022-12-09T20:44:37.274Z,46.30
2022-12-09T20:47:05.230Z,47.90
2022-12-09T20:49:33.114Z,47.00
2022-12-09T20:52:04.145Z,48.60
2022-12-09T20:54:32.157Z,47.60
2022-12-09T20:57:01.080Z,46.10
2022-12-09T20:59:29.020Z,43.20
2022-12-09T21:01:56.943Z,44.50
2022-12-09T21:04:25.139Z,65.20
2022-12-09T21:06:53.443Z,46.20
2022-12-09T21:09:24.806Z,40.30
2022-12-09T21:11:53.970Z,33.50
2022-12-09T21:14:21.912Z,35.90
2022-12-09T21:16:53.648Z,36.10
2022-12-09T21:19:29.985Z,34.40
2022-12-09T21:22:01.374Z,33.60
2022-12-09T21:24:31.629Z,36.30
2022-12-09T21:27:01.368Z,35.80
2022-12-09T21:29:32.166Z,34.50
2022-12-09T21:32:03.611Z,33.20
2022-12-09T21:34:34.972Z,35.90
2022-12-09T21:37:06.289Z,35.20
2022-12-09T21:39:34.148Z,36.10
2022-12-09T21:42:02.016Z,35.30
2022-12-09T21:44:30.132Z,35.60
2022-12-09T21:46:57.968Z,32.30
2022-12-09T21:49:29.679Z,32.30
2022-12-09T21:51:57.740Z,34.00
2022-12-09T21:54:25.643Z,35.70
2022-12-09T21:56:53.724Z,38.00
2022-12-09T21:59:23.580Z,33.20
2022-12-09T22:01:51.714Z,34.60
2022-12-09T22:04:19.791Z,30.90
2022-12-09T22:06:51.821Z,33.00
2022-12-09T22:09:24.653Z,31.00
2022-12-09T22:11:52.704Z,31.30
2022-12-09T22:14:20.542Z,32.90
2022-12-09T22:16:48.757Z,30.00
2022-12-09T22:19:24.691Z,35.30
2022-12-09T22:21:52.715Z,27.90
2022-12-09T22:24:20.843Z,30.90
2022-12-09T22:26:50.685Z,28.80
2022-12-09T22:29:19.123Z,32.30
2022-12-09T22:31:48.788Z,31.00
2022-12-09T22:34:21.168Z,31.20
2022-12-09T22:36:52.911Z,36.90
2022-12-09T22:39:24.464Z,35.70
2022-12-09T22:41:55.780Z,36.80
2022-12-09T22:44:23.708Z,34.60
2022-12-09T22:46:54.869Z,39.20
2022-12-09T22:49:22.967Z,34.10
2022-12-09T22:51:50.866Z,39.10
2022-12-09T22:54:19.047Z,34.00
2022-12-09T22:56:47.726Z,36.10
2022-12-09T22:59:19.729Z,39.00
2022-12-09T23:01:52.319Z,35.20
2022-12-09T23:04:23.426Z,34.80
2022-12-09T23:06:53.371Z,32.30
2022-12-09T23:09:25.866Z,33.30
2022-12-09T23:11:54.451Z,34.40
2022-12-09T23:14:24.280Z,33.40
2022-12-09T23:16:52.085Z,34.20
2022-12-09T23:19:22.674Z,38.00
2022-12-09T23:21:50.956Z,39.10
2022-12-09T23:24:24.756Z,39.30
2022-12-09T23:26:56.260Z,41.40
2022-12-09T23:29:24.198Z,46.10
2022-12-09T23:31:52.333Z,46.30
2022-12-09T23:34:21.980Z,42.80
2022-12-09T23:36:50.032Z,42.30
2022-12-09T23:39:19.636Z,41.00
2022-12-09T23:41:48.961Z,38.40
2022-12-09T23:44:19.082Z,39.30
2022-12-09T23:46:49.052Z,33.10
2022-12-09T23:49:20.008Z,34.60
2022-12-09T23:51:50.949Z,33.40
2022-12-09T23:54:19.043Z,35.20
2022-12-09T23:56:50.928Z,34.10
2022-12-09T23:59:21.469Z,37.30
