createdAt,value
2022-07-31T00:00:46.469Z,10.77
2022-07-31T00:03:14.579Z,10.03
2022-07-31T00:05:42.788Z,9.93
2022-07-31T00:08:11.214Z,15.30
2022-07-31T00:10:39.757Z,11.03
2022-07-31T00:13:07.994Z,12.70
2022-07-31T00:15:39.909Z,10.67
2022-07-31T00:18:08.814Z,10.30
2022-07-31T00:20:37.112Z,11.60
2022-07-31T00:23:05.254Z,11.23
2022-07-31T00:25:33.552Z,21.43
2022-07-31T00:28:01.633Z,9.23
2022-07-31T00:30:29.775Z,12.77
2022-07-31T00:32:59.392Z,11.80
2022-07-31T00:35:27.400Z,10.40
2022-07-31T00:38:18.241Z,9.17
2022-07-31T00:40:48.121Z,12.90
2022-07-31T00:43:16.605Z,15.63
2022-07-31T00:45:44.967Z,11.83
2022-07-31T00:48:19.223Z,11.73
2022-07-31T00:50:48.591Z,11.03
2022-07-31T00:53:16.587Z,12.73
2022-07-31T00:55:51.770Z,13.90
2022-07-31T00:58:20.681Z,14.30
2022-07-31T01:00:49.037Z,13.47
2022-07-31T01:03:19.654Z,17.80
2022-07-31T01:05:47.806Z,13.20
2022-07-31T01:08:16.559Z,14.17
2022-07-31T01:10:51.889Z,9.67
2022-07-31T01:13:28.828Z,12.90
2022-07-31T01:15:58.566Z,14.33
2022-07-31T01:18:31.766Z,12.70
2022-07-31T01:21:04.864Z,12.30
2022-07-31T01:23:51.082Z,15.00
2022-07-31T01:26:46.987Z,16.33
2022-07-31T01:29:22.169Z,13.30
2022-07-31T01:31:58.205Z,20.17
2022-07-31T01:34:32.713Z,13.80
2022-07-31T01:37:14.970Z,13.33
2022-07-31T01:39:46.915Z,20.67
2022-07-31T01:42:19.574Z,14.73
2022-07-31T01:44:54.530Z,12.83
2022-07-31T01:47:24.184Z,14.97
2022-07-31T01:49:54.167Z,13.50
2022-07-31T01:52:23.672Z,14.07
2022-07-31T01:54:52.782Z,17.67
2022-07-31T01:57:23.291Z,14.97
2022-07-31T01:59:55.306Z,12.90
2022-07-31T02:02:24.318Z,13.17
2022-07-31T02:04:53.352Z,11.00
2022-07-31T02:07:22.231Z,11.83
2022-07-31T02:09:58.193Z,12.23
2022-07-31T02:12:31.907Z,14.73
2022-07-31T02:15:04.168Z,13.13
2022-07-31T02:17:32.670Z,11.43
2022-07-31T02:20:02.876Z,15.07
2022-07-31T02:22:31.057Z,11.70
2022-07-31T02:24:59.672Z,15.33
2022-07-31T02:27:55.478Z,13.67
2022-07-31T02:30:19.680Z,17.83
2022-07-31T02:32:48.674Z,11.10
2022-07-31T02:35:18.611Z,12.67
2022-07-31T02:37:47.946Z,11.07
2022-07-31T02:40:17.277Z,11.57
2022-07-31T02:42:47.446Z,13.83
2022-07-31T02:45:16.648Z,14.60
2022-07-31T02:47:48.431Z,12.63
2022-07-31T02:50:20.285Z,13.23
2022-07-31T02:52:48.869Z,12.60
2022-07-31T02:55:18.432Z,16.37
2022-07-31T02:57:48.193Z,14.93
2022-07-31T03:00:23.081Z,14.60
2022-07-31T03:02:53.096Z,16.30
2022-07-31T03:05:21.440Z,16.40
2022-07-31T03:07:49.601Z,14.13
2022-07-31T03:10:17.962Z,22.47
2022-07-31T03:12:48.908Z,13.50
2022-07-31T03:15:19.294Z,15.33
2022-07-31T03:17:48.568Z,16.77
2022-07-31T03:20:18.966Z,19.50
2022-07-31T03:22:47.373Z,15.20
2022-07-31T03:25:20.159Z,16.77
2022-07-31T03:27:55.885Z,17.37
2022-07-31T03:30:26.024Z,17.43
2022-07-31T03:32:54.385Z,14.77
2022-07-31T03:35:24.324Z,20.57
2022-07-31T03:37:53.159Z,16.17
2022-07-31T03:40:21.721Z,16.90
2022-07-31T03:42:50.816Z,19.70
2022-07-31T03:45:20.490Z,18.37
2022-07-31T03:47:48.890Z,19.20
2022-07-31T03:50:18.412Z,18.07
2022-07-31T03:52:48.814Z,17.73
2022-07-31T03:55:17.635Z,16.43
2022-07-31T03:57:47.680Z,15.10
2022-07-31T04:00:20.406Z,17.17
2022-07-31T04:02:48.415Z,17.23
2022-07-31T04:05:16.498Z,15.33
2022-07-31T04:07:44.792Z,15.90
2022-07-31T04:10:14.340Z,15.50
2022-07-31T04:12:42.422Z,13.83
2022-07-31T04:15:11.195Z,13.90
2022-07-31T04:17:39.305Z,15.90
2022-07-31T04:20:09.168Z,16.93
2022-07-31T04:22:37.311Z,12.17
2022-07-31T04:25:08.353Z,12.10
2022-07-31T04:27:48.450Z,11.97
2022-07-31T04:30:17.635Z,10.47
2022-07-31T04:32:45.894Z,13.57
2022-07-31T04:35:14.321Z,10.93
2022-07-31T04:37:48.006Z,14.47
2022-07-31T04:40:17.054Z,12.33
2022-07-31T04:42:46.531Z,10.37
2022-07-31T04:45:14.617Z,13.17
2022-07-31T04:47:42.991Z,8.30
2022-07-31T04:50:11.428Z,11.30
2022-07-31T04:52:39.475Z,11.30
2022-07-31T04:55:08.222Z,9.13
2022-07-31T04:57:36.216Z,9.23
2022-07-31T05:00:06.739Z,8.23
2022-07-31T05:02:34.887Z,13.73
2022-07-31T05:05:03.069Z,9.93
2022-07-31T05:07:31.264Z,8.93
2022-07-31T05:09:59.667Z,9.77
2022-07-31T05:12:27.809Z,8.57
2022-07-31T05:14:56.114Z,7.83
2022-07-31T05:17:25.629Z,10.00
2022-07-31T05:19:53.650Z,9.67
2022-07-31T05:22:21.696Z,7.93
2022-07-31T05:24:49.937Z,9.33
2022-07-31T05:27:17.959Z,9.90
2022-07-31T05:29:45.990Z,9.67
2022-07-31T05:32:14.487Z,7.17
2022-07-31T05:34:44.102Z,7.70
2022-07-31T05:37:12.084Z,9.07
2022-07-31T05:39:40.948Z,9.67
2022-07-31T05:42:09.170Z,5.97
2022-07-31T05:44:37.688Z,6.37
2022-07-31T05:47:08.674Z,6.73
2022-07-31T05:49:37.035Z,7.23
2022-07-31T05:52:07.096Z,8.20
2022-07-31T05:54:35.414Z,5.67
2022-07-31T05:57:03.509Z,6.07
2022-07-31T05:59:32.843Z,6.80
2022-07-31T06:02:01.206Z,6.53
2022-07-31T06:04:29.866Z,7.67
2022-07-31T06:06:57.904Z,6.57
2022-07-31T06:09:27.316Z,6.87
2022-07-31T06:11:55.409Z,6.60
2022-07-31T06:14:23.503Z,7.20
2022-07-31T06:16:53.197Z,5.70
2022-07-31T06:19:24.264Z,7.10
2022-07-31T06:21:54.016Z,8.60
2022-07-31T06:24:22.327Z,10.07
2022-07-31T06:26:51.687Z,7.33
2022-07-31T06:29:20.281Z,4.90
2022-07-31T06:32:08.877Z,7.30
2022-07-31T06:34:37.674Z,5.73
2022-07-31T06:37:05.926Z,8.10
2022-07-31T06:39:55.468Z,5.90
2022-07-31T06:42:24.318Z,8.27
2022-07-31T06:44:52.939Z,6.37
2022-07-31T06:47:22.579Z,6.90
2022-07-31T06:49:50.660Z,8.63
2022-07-31T06:52:18.929Z,7.70
2022-07-31T06:54:47.959Z,5.83
2022-07-31T06:57:16.053Z,7.30
2022-07-31T06:59:45.730Z,5.20
2022-07-31T07:02:14.477Z,5.63
2022-07-31T07:04:56.199Z,5.97
2022-07-31T07:07:31.553Z,8.73
2022-07-31T07:10:00.514Z,6.50
2022-07-31T07:12:28.701Z,7.20
2022-07-31T07:14:58.216Z,8.63
2022-07-31T07:17:29.308Z,9.43
2022-07-31T07:19:58.120Z,9.73
2022-07-31T07:22:30.108Z,11.67
2022-07-31T07:25:01.074Z,8.70
2022-07-31T07:27:29.229Z,9.17
2022-07-31T07:30:00.240Z,7.67
2022-07-31T07:32:28.328Z,8.40
2022-07-31T07:34:59.691Z,11.07
2022-07-31T07:37:29.705Z,9.63
2022-07-31T07:39:57.918Z,9.07
2022-07-31T07:42:32.369Z,13.10
2022-07-31T07:45:02.257Z,10.30
2022-07-31T07:47:53.969Z,8.67
2022-07-31T07:50:26.958Z,8.67
2022-07-31T07:52:57.323Z,10.60
2022-07-31T07:55:26.239Z,10.73
2022-07-31T07:57:54.782Z,13.07
2022-07-31T08:00:25.997Z,10.87
2022-07-31T08:03:47.617Z,12.70
2022-07-31T08:05:42.508Z,12.37
2022-07-31T08:08:10.820Z,10.87
2022-07-31T08:10:40.415Z,10.97
2022-07-31T08:13:08.443Z,12.87
2022-07-31T08:15:37.913Z,11.07
2022-07-31T08:18:06.503Z,10.80
2022-07-31T08:20:34.513Z,9.33
2022-07-31T08:23:02.616Z,10.33
2022-07-31T08:25:32.036Z,9.40
2022-07-31T08:28:00.432Z,9.73
2022-07-31T08:30:31.149Z,9.07
2022-07-31T08:33:01.098Z,9.77
2022-07-31T08:35:29.440Z,10.33
2022-07-31T08:38:03.617Z,7.93
2022-07-31T08:40:34.790Z,10.13
2022-07-31T08:43:59.569Z,10.07
2022-07-31T08:46:02.573Z,9.87
2022-07-31T08:48:34.235Z,10.07
2022-07-31T08:51:04.437Z,10.33
2022-07-31T08:53:33.625Z,10.03
2022-07-31T08:56:01.974Z,11.57
2022-07-31T08:58:30.074Z,11.77
2022-07-31T09:00:59.023Z,8.73
2022-07-31T09:03:27.171Z,10.43
2022-07-31T09:05:56.537Z,12.37
2022-07-31T09:08:25.666Z,8.97
2022-07-31T09:11:05.816Z,8.83
2022-07-31T09:13:35.470Z,11.73
2022-07-31T09:16:04.738Z,8.83
2022-07-31T09:18:33.038Z,11.23
2022-07-31T09:21:04.660Z,8.60
2022-07-31T09:23:33.429Z,9.57
2022-07-31T09:26:04.895Z,10.77
2022-07-31T09:28:34.705Z,8.13
2022-07-31T09:31:03.292Z,10.20
2022-07-31T09:33:31.987Z,8.13
2022-07-31T09:36:02.200Z,8.47
2022-07-31T09:38:36.193Z,9.83
2022-07-31T09:41:56.158Z,8.93
2022-07-31T09:44:02.788Z,9.33
2022-07-31T09:46:43.317Z,8.53
2022-07-31T09:49:12.368Z,12.47
2022-07-31T09:51:43.089Z,7.97
2022-07-31T09:54:22.567Z,7.37
2022-07-31T09:56:50.857Z,5.87
2022-07-31T09:59:19.234Z,7.80
2022-07-31T10:01:49.640Z,6.37
2022-07-31T10:04:19.223Z,7.23
2022-07-31T10:06:50.677Z,7.73
2022-07-31T10:09:21.278Z,6.50
2022-07-31T10:11:52.485Z,7.77
2022-07-31T10:14:32.121Z,7.77
2022-07-31T10:17:04.557Z,6.53
2022-07-31T10:19:36.219Z,5.53
2022-07-31T10:22:07.534Z,6.63
2022-07-31T10:24:41.778Z,7.30
2022-07-31T10:27:12.597Z,7.60
2022-07-31T10:29:41.621Z,6.27
2022-07-31T10:32:10.401Z,6.63
2022-07-31T10:34:39.201Z,5.27
2022-07-31T10:37:14.591Z,5.40
2022-07-31T10:39:48.532Z,4.53
2022-07-31T10:42:28.192Z,5.77
2022-07-31T10:45:04.164Z,5.03
2022-07-31T10:47:32.450Z,8.73
2022-07-31T10:50:00.566Z,6.80
2022-07-31T10:52:31.370Z,5.20
2022-07-31T10:55:01.840Z,6.30
2022-07-31T10:57:31.704Z,6.43
2022-07-31T11:00:11.939Z,6.90
2022-07-31T11:02:40.234Z,8.03
2022-07-31T11:05:10.544Z,6.33
2022-07-31T11:07:40.527Z,7.50
2022-07-31T11:10:13.742Z,6.53
2022-07-31T11:12:42.206Z,5.17
2022-07-31T11:15:21.087Z,6.47
2022-07-31T11:18:21.160Z,4.67
2022-07-31T11:20:38.132Z,4.70
2022-07-31T11:23:10.065Z,5.00
2022-07-31T11:25:38.805Z,6.73
2022-07-31T11:28:14.999Z,6.10
2022-07-31T11:30:53.915Z,4.60
2022-07-31T11:33:40.291Z,4.43
2022-07-31T11:36:12.829Z,6.17
2022-07-31T11:38:46.071Z,9.27
2022-07-31T11:41:15.421Z,5.90
2022-07-31T11:43:47.598Z,4.80
2022-07-31T11:46:20.328Z,4.80
2022-07-31T11:48:48.993Z,5.53
2022-07-31T11:51:21.713Z,6.30
2022-07-31T11:53:56.839Z,6.40
2022-07-31T11:56:28.284Z,8.67
2022-07-31T11:58:58.553Z,5.73
2022-07-31T12:01:29.063Z,6.93
2022-07-31T12:04:08.663Z,10.13
2022-07-31T12:06:37.472Z,9.50
2022-07-31T12:09:07.344Z,6.87
2022-07-31T12:11:56.044Z,7.30
2022-07-31T12:14:32.421Z,6.73
2022-07-31T12:17:00.778Z,6.80
2022-07-31T12:19:30.368Z,7.53
2022-07-31T12:22:14.717Z,7.17
2022-07-31T12:24:44.898Z,6.10
2022-07-31T12:27:16.112Z,6.43
2022-07-31T12:29:44.362Z,6.83
2022-07-31T12:32:12.786Z,6.23
2022-07-31T12:34:42.362Z,5.67
2022-07-31T12:37:12.929Z,7.60
2022-07-31T12:40:00.913Z,5.10
2022-07-31T12:42:34.038Z,5.53
2022-07-31T12:45:19.675Z,5.60
2022-07-31T12:47:52.195Z,8.20
2022-07-31T12:50:21.546Z,5.80
2022-07-31T12:52:49.888Z,7.03
2022-07-31T12:55:19.816Z,8.33
2022-07-31T12:57:51.203Z,5.93
2022-07-31T13:00:22.701Z,7.20
2022-07-31T13:02:51.262Z,6.63
2022-07-31T13:05:19.384Z,6.20
2022-07-31T13:07:47.588Z,8.37
2022-07-31T13:10:23.787Z,7.67
2022-07-31T13:12:53.829Z,7.80
2022-07-31T13:15:29.763Z,6.00
2022-07-31T13:17:58.778Z,6.90
2022-07-31T13:20:27.315Z,5.93
2022-07-31T13:22:55.428Z,6.37
2022-07-31T13:25:23.455Z,6.40
2022-07-31T13:27:53.437Z,6.77
2022-07-31T13:30:21.444Z,4.47
2022-07-31T13:32:49.522Z,4.37
2022-07-31T13:35:28.102Z,6.40
2022-07-31T13:37:57.685Z,6.80
2022-07-31T13:40:40.084Z,4.97
2022-07-31T13:43:09.540Z,8.90
2022-07-31T13:45:38.233Z,5.77
2022-07-31T13:48:09.555Z,5.23
2022-07-31T13:50:39.567Z,5.30
2022-07-31T13:53:07.754Z,5.03
2022-07-31T13:55:35.928Z,2.93
2022-07-31T13:58:04.164Z,4.73
2022-07-31T14:00:33.660Z,4.50
2022-07-31T14:03:01.933Z,3.30
2022-07-31T14:05:30.106Z,3.20
2022-07-31T14:08:32.741Z,4.50
2022-07-31T14:10:56.053Z,6.40
2022-07-31T14:13:25.108Z,4.03
2022-07-31T14:15:54.892Z,7.57
2022-07-31T14:18:23.508Z,3.83
2022-07-31T14:20:52.271Z,4.40
2022-07-31T14:23:20.540Z,5.17
2022-07-31T14:25:56.144Z,3.47
2022-07-31T14:28:24.836Z,3.23
2022-07-31T14:30:54.402Z,2.70
2022-07-31T14:33:22.919Z,3.20
2022-07-31T14:35:54.566Z,4.17
2022-07-31T14:38:27.260Z,3.57
2022-07-31T14:40:55.969Z,3.03
2022-07-31T14:43:24.097Z,4.07
2022-07-31T14:45:52.419Z,3.57
2022-07-31T14:48:22.082Z,4.10
2022-07-31T14:50:50.227Z,3.73
2022-07-31T14:53:18.302Z,5.13
2022-07-31T14:55:46.487Z,3.30
2022-07-31T14:58:14.537Z,9.13
2022-07-31T15:00:42.651Z,5.00
2022-07-31T15:03:10.991Z,3.37
2022-07-31T15:06:49.342Z,6.67
2022-07-31T15:08:30.400Z,3.17
2022-07-31T15:10:58.723Z,4.07
2022-07-31T15:13:26.690Z,4.43
2022-07-31T15:15:54.898Z,3.70
2022-07-31T15:18:24.588Z,3.80
2022-07-31T15:20:55.375Z,4.93
2022-07-31T15:23:23.669Z,4.00
2022-07-31T15:25:51.825Z,5.00
2022-07-31T15:28:20.080Z,6.67
2022-07-31T15:30:48.105Z,8.63
2022-07-31T15:33:16.835Z,6.73
2022-07-31T15:35:47.989Z,11.43
2022-07-31T15:38:17.605Z,9.00
2022-07-31T15:40:47.004Z,8.50
2022-07-31T15:43:15.173Z,8.57
2022-07-31T15:45:43.637Z,6.73
2022-07-31T15:48:11.703Z,8.23
2022-07-31T15:50:39.860Z,7.37
2022-07-31T15:53:08.115Z,6.10
2022-07-31T15:55:37.571Z,7.10
2022-07-31T15:58:05.615Z,5.30
2022-07-31T16:00:33.677Z,4.60
2022-07-31T16:03:01.855Z,4.90
2022-07-31T16:05:36.142Z,5.40
2022-07-31T16:08:30.685Z,4.30
2022-07-31T16:10:57.678Z,6.97
2022-07-31T16:13:26.362Z,5.53
2022-07-31T16:15:54.357Z,4.93
2022-07-31T16:18:22.499Z,6.57
2022-07-31T16:20:50.709Z,3.97
2022-07-31T16:23:18.798Z,4.67
2022-07-31T16:25:47.298Z,4.73
2022-07-31T16:28:16.913Z,5.50
2022-07-31T16:30:45.785Z,5.03
2022-07-31T16:33:14.161Z,5.17
2022-07-31T16:35:42.271Z,3.73
2022-07-31T16:38:10.344Z,7.70
2022-07-31T16:40:38.617Z,5.43
2022-07-31T16:43:50.247Z,4.47
2022-07-31T16:45:57.860Z,4.63
2022-07-31T16:48:26.320Z,6.73
2022-07-31T16:50:55.137Z,4.17
2022-07-31T16:54:11.278Z,4.57
2022-07-31T16:56:12.851Z,3.50
2022-07-31T16:58:41.228Z,5.53
2022-07-31T17:02:00.227Z,6.33
2022-07-31T17:04:03.161Z,7.10
2022-07-31T17:06:36.611Z,9.20
2022-07-31T17:09:15.864Z,6.70
2022-07-31T17:11:47.225Z,9.83
2022-07-31T17:14:15.593Z,6.87
2022-07-31T17:16:47.916Z,10.60
2022-07-31T17:19:36.014Z,7.43
2022-07-31T17:22:04.646Z,11.83
2022-07-31T17:24:32.985Z,10.80
2022-07-31T17:27:01.017Z,8.17
2022-07-31T17:29:29.094Z,12.23
2022-07-31T17:31:58.518Z,9.23
2022-07-31T17:34:26.654Z,7.77
2022-07-31T17:36:54.839Z,8.33
2022-07-31T17:39:26.108Z,11.13
2022-07-31T17:41:56.777Z,8.73
2022-07-31T17:44:24.971Z,8.27
2022-07-31T17:46:53.768Z,13.93
2022-07-31T17:49:23.374Z,8.00
2022-07-31T17:51:59.938Z,10.10
2022-07-31T17:54:30.317Z,10.77
2022-07-31T17:56:58.538Z,9.33
2022-07-31T17:59:26.683Z,11.77
2022-07-31T18:01:59.745Z,7.77
2022-07-31T18:04:30.501Z,8.50
2022-07-31T18:06:59.684Z,6.87
2022-07-31T18:09:28.549Z,9.20
2022-07-31T18:11:57.561Z,10.63
2022-07-31T18:14:25.970Z,8.10
2022-07-31T18:16:54.900Z,10.07
2022-07-31T18:19:23.383Z,11.17
2022-07-31T18:21:53.593Z,11.00
2022-07-31T18:24:22.335Z,10.27
2022-07-31T18:26:51.059Z,12.30
2022-07-31T18:29:19.276Z,11.17
2022-07-31T18:31:48.165Z,11.30
2022-07-31T18:34:16.376Z,10.07
2022-07-31T18:36:44.549Z,12.83
2022-07-31T18:39:14.004Z,8.30
2022-07-31T18:41:46.937Z,13.47
2022-07-31T18:44:16.983Z,9.53
2022-07-31T18:46:45.312Z,8.80
2022-07-31T18:51:01.208Z,12.60
2022-07-31T18:52:02.311Z,12.37
2022-07-31T18:54:32.254Z,12.07
2022-07-31T18:57:00.515Z,14.37
2022-07-31T18:59:28.578Z,9.80
2022-07-31T19:01:56.798Z,8.70
2022-07-31T19:04:25.271Z,11.40
2022-07-31T19:06:54.503Z,10.37
2022-07-31T19:09:24.924Z,12.10
2022-07-31T19:11:58.680Z,10.53
2022-07-31T19:14:31.787Z,12.07
2022-07-31T19:17:00.892Z,11.30
2022-07-31T19:19:37.440Z,9.20
2022-07-31T19:22:17.561Z,9.60
2022-07-31T19:24:45.581Z,9.07
2022-07-31T19:27:15.123Z,7.50
2022-07-31T19:29:43.350Z,10.07
2022-07-31T19:32:12.472Z,13.07
2022-07-31T19:34:41.973Z,10.03
2022-07-31T19:37:16.269Z,11.90
2022-07-31T19:39:44.382Z,8.60
2022-07-31T19:42:12.466Z,7.83
2022-07-31T19:44:42.230Z,10.43
2022-07-31T19:47:10.391Z,9.97
2022-07-31T19:49:41.081Z,9.47
2022-07-31T19:52:09.693Z,10.50
2022-07-31T19:54:37.862Z,9.40
2022-07-31T19:57:06.198Z,16.70
2022-07-31T19:59:34.450Z,8.67
2022-07-31T20:02:04.370Z,11.63
2022-07-31T20:04:32.575Z,6.73
2022-07-31T20:07:01.883Z,9.03
2022-07-31T20:09:31.014Z,9.40
2022-07-31T20:11:59.052Z,9.90
2022-07-31T20:14:27.224Z,12.60
2022-07-31T20:16:55.329Z,11.37
2022-07-31T20:19:24.689Z,8.97
2022-07-31T20:21:53.065Z,10.03
2022-07-31T20:24:21.243Z,12.40
2022-07-31T20:26:49.327Z,12.50
2022-07-31T20:29:17.499Z,10.80
2022-07-31T20:31:45.594Z,12.57
2022-07-31T20:34:13.662Z,9.70
2022-07-31T20:36:43.046Z,9.37
2022-07-31T20:39:11.181Z,9.60
2022-07-31T20:41:39.554Z,10.63
2022-07-31T20:44:07.840Z,11.43
2022-07-31T20:46:36.005Z,9.27
2022-07-31T20:49:04.436Z,11.87
2022-07-31T20:51:32.567Z,10.23
2022-07-31T20:54:02.224Z,10.47
2022-07-31T20:56:30.967Z,10.17
2022-07-31T20:58:59.218Z,10.13
2022-07-31T21:01:27.299Z,11.80
2022-07-31T21:03:55.991Z,11.23
2022-07-31T21:06:24.784Z,12.47
2022-07-31T21:08:52.830Z,12.07
2022-07-31T21:11:22.444Z,13.50
2022-07-31T21:14:00.102Z,12.40
2022-07-31T21:16:28.487Z,15.00
2022-07-31T21:18:56.829Z,14.57
2022-07-31T21:21:25.239Z,11.27
2022-07-31T21:23:53.494Z,12.93
2022-07-31T21:26:24.303Z,9.83
2022-07-31T21:28:52.851Z,13.63
2022-07-31T21:31:21.410Z,10.47
2022-07-31T21:33:49.982Z,11.30
2022-07-31T21:36:20.416Z,9.97
2022-07-31T21:38:49.040Z,10.47
2022-07-31T21:41:17.726Z,12.63
2022-07-31T21:43:58.527Z,10.93
2022-07-31T21:46:29.930Z,12.40
2022-07-31T21:48:58.524Z,10.47
2022-07-31T21:51:27.288Z,14.90
2022-07-31T21:53:55.399Z,10.30
2022-07-31T21:56:23.547Z,12.97
2022-07-31T21:58:52.921Z,13.20
2022-07-31T22:01:21.186Z,11.33
2022-07-31T22:03:49.359Z,14.43
2022-07-31T22:06:35.149Z,10.90
2022-07-31T22:09:03.353Z,12.50
2022-07-31T22:11:31.518Z,10.73
2022-07-31T22:14:00.970Z,11.60
2022-07-31T22:16:29.230Z,14.17
2022-07-31T22:18:58.164Z,10.33
2022-07-31T22:21:26.683Z,12.13
2022-07-31T22:23:55.217Z,10.20
2022-07-31T22:26:23.709Z,10.57
2022-07-31T22:28:53.211Z,12.40
2022-07-31T22:31:23.354Z,13.17
2022-07-31T22:33:51.965Z,14.33
2022-07-31T22:36:20.567Z,15.00
2022-07-31T22:38:49.639Z,11.00
2022-07-31T22:41:17.743Z,10.87
2022-07-31T22:44:11.345Z,12.90
2022-07-31T22:46:36.337Z,12.47
2022-07-31T22:49:05.569Z,12.80
2022-07-31T22:51:38.280Z,12.43
2022-07-31T22:54:06.972Z,10.53
2022-07-31T22:56:34.990Z,11.90
2022-07-31T22:59:03.015Z,12.17
2022-07-31T23:01:31.158Z,12.77
2022-07-31T23:04:00.552Z,11.67
2022-07-31T23:06:31.688Z,11.20
2022-07-31T23:09:01.309Z,12.93
2022-07-31T23:11:29.398Z,14.50
2022-07-31T23:13:57.472Z,12.33
2022-07-31T23:16:25.560Z,11.23
2022-07-31T23:18:53.709Z,10.00
2022-07-31T23:21:23.600Z,15.67
2022-07-31T23:23:52.018Z,11.50
2022-07-31T23:26:20.564Z,10.30
2022-07-31T23:28:48.867Z,10.10
2022-07-31T23:31:17.100Z,14.40
2022-07-31T23:33:45.823Z,11.70
2022-07-31T23:36:14.016Z,13.90
2022-07-31T23:38:44.337Z,11.97
2022-07-31T23:41:12.556Z,12.40
2022-07-31T23:43:39.645Z,12.23
2022-07-31T23:46:08.097Z,13.73
2022-07-31T23:48:36.506Z,11.87
2022-07-31T23:51:07.513Z,12.43
2022-07-31T23:53:35.490Z,15.30
2022-07-31T23:56:05.113Z,12.43
2022-07-31T23:58:46.792Z,14.73
