createdAt,value
2024-02-11T00:01:09.329Z,8.00
2024-02-11T00:03:38.600Z,8.40
2024-02-11T00:06:09.777Z,9.00
2024-02-11T00:08:40.741Z,7.43
2024-02-11T00:11:14.407Z,8.60
2024-02-11T00:13:44.711Z,6.37
2024-02-11T00:16:14.898Z,6.63
2024-02-11T00:18:44.063Z,5.03
2024-02-11T00:21:12.841Z,6.47
2024-02-11T00:23:46.340Z,6.83
2024-02-11T00:26:14.892Z,7.13
2024-02-11T00:28:43.553Z,8.97
2024-02-11T00:31:13.357Z,6.93
2024-02-11T00:33:42.478Z,9.67
2024-02-11T00:36:10.794Z,6.90
2024-02-11T00:38:39.019Z,7.67
2024-02-11T00:41:08.619Z,8.53
2024-02-11T00:43:38.063Z,8.63
2024-02-11T00:46:06.570Z,9.47
2024-02-11T00:48:34.833Z,9.30
2024-02-11T00:51:03.075Z,7.03
2024-02-11T00:53:31.280Z,8.60
2024-02-11T00:55:59.462Z,8.27
2024-02-11T00:58:28.968Z,8.43
2024-02-11T01:00:57.224Z,8.17
2024-02-11T01:03:25.372Z,8.30
2024-02-11T01:05:53.721Z,6.13
2024-02-11T01:08:21.981Z,8.37
2024-02-11T01:10:50.365Z,6.00
2024-02-11T01:13:18.630Z,7.13
2024-02-11T01:15:48.655Z,8.07
2024-02-11T01:18:17.669Z,6.70
2024-02-11T01:20:47.917Z,9.57
2024-02-11T01:23:16.859Z,7.07
2024-02-11T01:25:45.424Z,7.27
2024-02-11T01:28:13.745Z,10.03
2024-02-11T01:30:42.238Z,8.57
2024-02-11T01:33:12.017Z,7.90
2024-02-11T01:35:40.749Z,9.03
2024-02-11T01:38:08.955Z,9.17
2024-02-11T01:40:37.203Z,9.33
2024-02-11T01:43:08.882Z,8.60
2024-02-11T01:45:37.761Z,7.87
2024-02-11T01:48:07.149Z,10.30
2024-02-11T01:50:39.175Z,9.50
2024-02-11T01:53:09.365Z,11.53
2024-02-11T01:55:40.645Z,7.67
2024-02-11T01:58:09.213Z,9.33
2024-02-11T02:00:37.644Z,7.83
2024-02-11T02:03:07.286Z,12.03
2024-02-11T02:05:37.076Z,9.67
2024-02-11T02:08:07.293Z,8.70
2024-02-11T02:10:35.716Z,8.83
2024-02-11T02:13:04.146Z,7.73
2024-02-11T02:15:32.836Z,8.93
2024-02-11T02:18:01.153Z,10.00
2024-02-11T02:20:29.482Z,12.30
2024-02-11T02:22:59.525Z,9.00
2024-02-11T02:25:28.135Z,10.63
2024-02-11T02:27:56.301Z,9.30
2024-02-11T02:30:24.624Z,9.57
2024-02-11T02:32:52.756Z,10.50
2024-02-11T02:35:23.818Z,8.33
2024-02-11T02:37:53.891Z,7.47
2024-02-11T02:40:27.644Z,11.03
2024-02-11T02:42:58.563Z,10.47
2024-02-11T02:45:27.586Z,11.03
2024-02-11T02:47:55.917Z,6.83
2024-02-11T02:50:24.368Z,8.23
2024-02-11T02:52:52.718Z,5.47
2024-02-11T02:55:21.353Z,6.43
2024-02-11T02:57:52.483Z,7.83
2024-02-11T03:00:21.270Z,9.17
2024-02-11T03:02:50.005Z,10.83
2024-02-11T03:05:18.377Z,8.93
2024-02-11T03:07:46.980Z,10.23
2024-02-11T03:10:22.333Z,8.10
2024-02-11T03:12:52.258Z,8.70
2024-02-11T03:15:20.530Z,9.67
2024-02-11T03:17:49.239Z,10.17
2024-02-11T03:20:17.853Z,7.50
2024-02-11T03:22:46.404Z,12.80
2024-02-11T03:25:15.888Z,6.77
2024-02-11T03:27:44.088Z,7.30
2024-02-11T03:30:17.181Z,7.03
2024-02-11T03:32:48.650Z,6.43
2024-02-11T03:35:17.631Z,7.13
2024-02-11T03:37:46.114Z,6.63
2024-02-11T03:40:17.949Z,6.17
2024-02-11T03:42:46.569Z,9.00
2024-02-11T03:45:20.213Z,7.80
2024-02-11T03:47:49.387Z,8.43
2024-02-11T03:50:17.963Z,8.27
2024-02-11T03:52:46.338Z,8.20
2024-02-11T03:55:14.718Z,7.43
2024-02-11T03:57:42.897Z,7.57
2024-02-11T04:00:27.315Z,8.00
2024-02-11T04:02:58.936Z,6.37
2024-02-11T04:05:29.415Z,7.27
2024-02-11T04:07:58.034Z,8.30
2024-02-11T04:10:29.913Z,6.97
2024-02-11T04:13:00.178Z,7.57
2024-02-11T04:15:29.423Z,5.13
2024-02-11T04:18:09.245Z,7.20
2024-02-11T04:20:38.157Z,7.60
2024-02-11T04:23:09.716Z,7.33
2024-02-11T04:25:40.985Z,7.80
2024-02-11T04:28:10.873Z,6.50
2024-02-11T04:30:40.333Z,6.83
2024-02-11T04:33:12.595Z,7.00
2024-02-11T04:35:41.233Z,7.10
2024-02-11T04:38:14.046Z,6.07
2024-02-11T04:40:43.923Z,6.53
2024-02-11T04:43:13.986Z,6.13
2024-02-11T04:45:43.012Z,9.23
2024-02-11T04:48:13.519Z,8.33
2024-02-11T04:50:41.911Z,8.37
2024-02-11T04:53:11.020Z,6.83
2024-02-11T04:55:45.572Z,7.23
2024-02-11T04:58:17.641Z,7.90
2024-02-11T05:00:48.990Z,7.60
2024-02-11T05:03:20.573Z,6.73
2024-02-11T05:05:52.068Z,8.53
2024-02-11T05:08:23.244Z,7.77
2024-02-11T05:10:53.872Z,5.77
2024-02-11T05:13:24.980Z,7.87
2024-02-11T05:15:54.723Z,7.40
2024-02-11T05:18:24.809Z,8.60
2024-02-11T05:20:53.751Z,7.07
2024-02-11T05:23:22.236Z,9.10
2024-02-11T05:25:51.479Z,6.67
2024-02-11T05:28:20.924Z,7.17
2024-02-11T05:30:53.512Z,7.63
2024-02-11T05:33:22.466Z,7.10
2024-02-11T05:35:53.156Z,7.40
2024-02-11T05:38:23.417Z,8.87
2024-02-11T05:40:59.098Z,7.77
2024-02-11T05:43:28.361Z,6.00
2024-02-11T05:45:56.935Z,7.37
2024-02-11T05:48:25.529Z,10.30
2024-02-11T05:50:55.242Z,7.20
2024-02-11T05:53:23.732Z,7.93
2024-02-11T05:55:54.428Z,6.03
2024-02-11T05:58:23.212Z,6.93
2024-02-11T06:00:51.652Z,9.37
2024-02-11T06:03:22.424Z,6.20
2024-02-11T06:05:51.487Z,7.37
2024-02-11T06:08:21.599Z,8.50
2024-02-11T06:10:51.221Z,5.80
2024-02-11T06:13:20.936Z,6.17
2024-02-11T06:15:49.756Z,6.03
2024-02-11T06:18:19.387Z,7.17
2024-02-11T06:20:48.100Z,5.73
2024-02-11T06:23:16.776Z,8.20
2024-02-11T06:25:46.565Z,6.97
2024-02-11T06:28:15.127Z,8.13
2024-02-11T06:30:43.807Z,5.93
2024-02-11T06:33:12.358Z,9.07
2024-02-11T06:35:41.365Z,6.80
2024-02-11T06:38:09.660Z,7.63
2024-02-11T06:40:38.096Z,6.53
2024-02-11T06:43:12.912Z,6.67
2024-02-11T06:45:47.282Z,10.07
2024-02-11T06:48:16.792Z,7.73
2024-02-11T06:50:46.232Z,8.20
2024-02-11T06:53:14.554Z,7.87
2024-02-11T06:55:43.120Z,9.70
2024-02-11T06:58:12.971Z,7.87
2024-02-11T07:00:41.318Z,8.07
2024-02-11T07:03:11.588Z,7.93
2024-02-11T07:05:42.757Z,8.80
2024-02-11T07:08:12.379Z,6.83
2024-02-11T07:10:41.171Z,8.80
2024-02-11T07:13:09.500Z,7.30
2024-02-11T07:15:39.411Z,6.30
2024-02-11T07:18:08.473Z,6.40
2024-02-11T07:20:37.187Z,6.10
2024-02-11T07:23:06.891Z,6.50
2024-02-11T07:25:35.782Z,6.20
2024-02-11T07:28:06.411Z,7.00
2024-02-11T07:30:35.549Z,7.67
2024-02-11T07:33:05.692Z,6.00
2024-02-11T07:35:34.224Z,8.03
2024-02-11T07:38:03.753Z,6.97
2024-02-11T07:40:33.351Z,7.03
2024-02-11T07:43:02.628Z,5.27
2024-02-11T07:45:31.004Z,5.80
2024-02-11T07:47:59.533Z,8.97
2024-02-11T07:50:29.417Z,5.70
2024-02-11T07:52:58.025Z,6.20
2024-02-11T07:55:26.235Z,4.80
2024-02-11T07:57:54.536Z,4.87
2024-02-11T08:00:22.919Z,7.50
2024-02-11T08:02:52.786Z,5.83
2024-02-11T08:05:24.018Z,5.13
2024-02-11T08:07:54.515Z,5.87
2024-02-11T08:10:24.145Z,5.13
2024-02-11T08:12:53.453Z,7.40
2024-02-11T08:15:21.991Z,3.57
2024-02-11T08:17:50.347Z,4.67
2024-02-11T08:20:20.514Z,3.53
2024-02-11T08:22:49.673Z,4.10
2024-02-11T08:25:19.870Z,4.57
2024-02-11T08:27:48.218Z,4.77
2024-02-11T08:30:16.863Z,5.03
2024-02-11T08:32:45.623Z,4.73
2024-02-11T08:35:14.209Z,3.70
2024-02-11T08:37:42.952Z,3.27
2024-02-11T08:40:13.504Z,4.83
2024-02-11T08:42:43.498Z,3.43
2024-02-11T08:45:12.657Z,4.87
2024-02-11T08:47:41.632Z,3.93
2024-02-11T08:50:12.454Z,3.93
2024-02-11T08:52:41.435Z,3.50
2024-02-11T08:55:10.642Z,3.93
2024-02-11T08:57:38.888Z,4.40
2024-02-11T09:00:14.142Z,3.40
2024-02-11T09:02:43.512Z,3.73
2024-02-11T09:05:12.165Z,3.03
2024-02-11T09:07:42.949Z,4.37
2024-02-11T09:10:15.095Z,3.70
2024-02-11T09:12:43.704Z,2.40
2024-02-11T09:15:18.016Z,5.23
2024-02-11T09:17:47.648Z,3.73
2024-02-11T09:20:16.892Z,3.73
2024-02-11T09:22:45.404Z,3.27
2024-02-11T09:25:15.552Z,2.80
2024-02-11T09:27:44.902Z,3.47
2024-02-11T09:30:17.527Z,3.60
2024-02-11T09:32:48.352Z,4.47
2024-02-11T09:35:18.657Z,4.43
2024-02-11T09:37:47.093Z,3.53
2024-02-11T09:40:16.878Z,3.33
2024-02-11T09:42:47.063Z,4.20
2024-02-11T09:45:19.522Z,4.60
2024-02-11T09:47:51.456Z,4.07
2024-02-11T09:50:22.491Z,3.70
2024-02-11T09:52:51.886Z,3.53
2024-02-11T09:55:22.154Z,4.23
2024-02-11T09:57:50.979Z,4.03
2024-02-11T10:00:21.623Z,4.30
2024-02-11T10:02:51.770Z,4.57
2024-02-11T10:05:25.401Z,5.43
2024-02-11T10:07:57.275Z,3.17
2024-02-11T10:10:26.758Z,4.10
2024-02-11T10:12:58.471Z,3.53
2024-02-11T10:15:28.540Z,3.60
2024-02-11T10:17:56.939Z,4.53
2024-02-11T10:20:25.553Z,4.13
2024-02-11T10:22:54.515Z,3.73
2024-02-11T10:25:24.190Z,4.80
2024-02-11T10:27:52.820Z,5.23
2024-02-11T10:30:21.033Z,5.67
2024-02-11T10:32:51.051Z,5.00
2024-02-11T10:35:19.761Z,4.40
2024-02-11T10:37:52.495Z,4.17
2024-02-11T10:40:26.747Z,5.87
2024-02-11T10:42:56.538Z,3.57
2024-02-11T10:45:26.503Z,3.80
2024-02-11T10:47:56.153Z,5.43
2024-02-11T10:50:24.544Z,10.10
2024-02-11T10:52:59.668Z,4.23
2024-02-11T10:55:33.878Z,4.97
2024-02-11T10:58:06.104Z,4.80
2024-02-11T11:00:36.211Z,5.70
2024-02-11T11:03:09.223Z,4.57
2024-02-11T11:05:41.037Z,3.57
2024-02-11T11:08:13.819Z,4.87
2024-02-11T11:10:42.165Z,5.07
2024-02-11T11:13:13.770Z,5.03
2024-02-11T11:15:45.080Z,6.00
2024-02-11T11:18:16.038Z,4.40
2024-02-11T11:20:53.687Z,6.43
2024-02-11T11:23:22.276Z,6.30
2024-02-11T11:25:56.419Z,3.80
2024-02-11T11:28:30.515Z,4.53
2024-02-11T11:30:59.296Z,5.67
2024-02-11T11:33:35.906Z,5.70
2024-02-11T11:36:05.452Z,3.83
2024-02-11T11:38:34.125Z,5.27
2024-02-11T11:41:03.747Z,6.33
2024-02-11T11:43:33.604Z,5.43
2024-02-11T11:46:06.742Z,6.00
2024-02-11T11:48:37.975Z,4.50
2024-02-11T11:51:08.188Z,5.67
2024-02-11T11:53:36.916Z,7.57
2024-02-11T11:56:06.386Z,4.40
2024-02-11T11:58:34.958Z,5.00
2024-02-11T12:01:05.498Z,6.00
2024-02-11T12:03:38.242Z,4.80
2024-02-11T12:06:07.342Z,5.93
2024-02-11T12:08:38.478Z,7.13
2024-02-11T12:11:09.425Z,6.77
2024-02-11T12:13:39.995Z,5.00
2024-02-11T12:16:15.026Z,4.33
2024-02-11T12:18:45.939Z,5.60
2024-02-11T12:21:15.192Z,7.83
2024-02-11T12:23:43.833Z,5.53
2024-02-11T12:26:12.270Z,5.23
2024-02-11T12:28:42.328Z,4.87
2024-02-11T12:31:11.533Z,6.10
2024-02-11T12:33:41.043Z,5.60
2024-02-11T12:36:14.896Z,6.47
2024-02-11T12:38:44.853Z,5.70
2024-02-11T12:41:13.735Z,5.67
2024-02-11T12:43:44.112Z,8.03
2024-02-11T12:46:12.689Z,6.80
2024-02-11T12:48:42.530Z,7.77
2024-02-11T12:51:12.692Z,6.73
2024-02-11T12:53:43.354Z,5.67
2024-02-11T12:56:12.906Z,8.33
2024-02-11T12:58:41.316Z,6.33
2024-02-11T13:01:12.080Z,7.70
2024-02-11T13:03:41.563Z,7.23
2024-02-11T13:06:10.817Z,7.33
2024-02-11T13:08:40.026Z,6.87
2024-02-11T13:11:11.424Z,8.13
2024-02-11T13:13:40.368Z,6.47
2024-02-11T13:16:09.393Z,8.17
2024-02-11T13:18:37.751Z,6.47
2024-02-11T13:21:06.856Z,8.93
2024-02-11T13:23:37.154Z,7.27
2024-02-11T13:26:06.117Z,5.77
2024-02-11T13:28:35.732Z,8.13
2024-02-11T13:31:13.169Z,8.80
2024-02-11T13:33:48.343Z,7.77
2024-02-11T13:36:16.696Z,5.77
2024-02-11T13:38:45.501Z,6.97
2024-02-11T13:41:13.880Z,6.73
2024-02-11T13:43:43.553Z,7.03
2024-02-11T13:46:14.696Z,8.20
2024-02-11T13:48:44.280Z,6.40
2024-02-11T13:51:13.063Z,9.43
2024-02-11T13:53:41.588Z,5.73
2024-02-11T13:56:11.096Z,7.80
2024-02-11T13:58:42.981Z,7.97
2024-02-11T14:01:14.830Z,8.83
2024-02-11T14:03:44.336Z,7.77
2024-02-11T14:06:15.933Z,10.20
2024-02-11T14:08:47.059Z,7.03
2024-02-11T14:11:15.945Z,7.90
2024-02-11T14:13:44.636Z,8.50
2024-02-11T14:16:15.063Z,6.83
2024-02-11T14:18:43.362Z,7.40
2024-02-11T14:21:11.590Z,7.67
2024-02-11T14:23:40.919Z,7.07
2024-02-11T14:26:12.113Z,6.13
2024-02-11T14:28:40.909Z,9.27
2024-02-11T14:31:10.093Z,6.33
2024-02-11T14:33:39.969Z,7.37
2024-02-11T14:36:08.993Z,8.13
2024-02-11T14:38:39.695Z,7.67
2024-02-11T14:41:10.249Z,8.00
2024-02-11T14:43:39.604Z,9.13
2024-02-11T14:46:10.401Z,8.93
2024-02-11T14:48:40.067Z,8.07
2024-02-11T14:51:09.010Z,7.23
2024-02-11T14:53:37.238Z,5.83
2024-02-11T14:56:06.541Z,5.47
2024-02-11T14:58:34.984Z,4.80
2024-02-11T15:01:07.614Z,6.50
2024-02-11T15:03:40.625Z,5.40
2024-02-11T15:06:12.242Z,5.27
2024-02-11T15:08:41.973Z,4.47
2024-02-11T15:11:11.540Z,6.60
2024-02-11T15:13:39.871Z,4.73
2024-02-11T15:16:08.710Z,5.23
2024-02-11T15:18:37.222Z,5.00
2024-02-11T15:21:07.724Z,5.50
2024-02-11T15:23:37.645Z,6.03
2024-02-11T15:26:06.027Z,5.20
2024-02-11T15:28:35.904Z,4.77
2024-02-11T15:31:04.657Z,3.60
2024-02-11T15:33:33.152Z,3.00
2024-02-11T15:36:01.695Z,5.77
2024-02-11T15:38:30.090Z,4.03
2024-02-11T15:40:59.695Z,3.20
2024-02-11T15:43:29.380Z,5.20
2024-02-11T15:45:58.398Z,3.27
2024-02-11T15:48:26.627Z,3.77
2024-02-11T15:50:55.685Z,5.33
2024-02-11T15:53:26.604Z,5.20
2024-02-11T15:55:56.502Z,4.03
2024-02-11T15:58:26.869Z,3.53
2024-02-11T16:00:55.144Z,3.30
2024-02-11T16:03:23.364Z,4.33
2024-02-11T16:05:53.098Z,3.20
2024-02-11T16:08:21.516Z,2.77
2024-02-11T16:10:52.096Z,2.90
2024-02-11T16:13:21.722Z,3.23
2024-02-11T16:15:51.341Z,3.80
2024-02-11T16:18:19.708Z,3.40
2024-02-11T16:20:48.488Z,3.63
2024-02-11T16:23:16.955Z,2.93
2024-02-11T16:25:45.909Z,2.63
2024-02-11T16:28:14.784Z,3.17
2024-02-11T16:30:42.933Z,3.60
2024-02-11T16:33:12.611Z,3.17
2024-02-11T16:35:41.289Z,3.57
2024-02-11T16:38:11.075Z,3.13
2024-02-11T16:40:39.312Z,2.90
2024-02-11T16:43:07.485Z,3.57
2024-02-11T16:45:38.255Z,3.63
2024-02-11T16:48:07.746Z,6.07
2024-02-11T16:50:37.325Z,4.13
2024-02-11T16:53:05.789Z,2.80
2024-02-11T16:55:33.970Z,3.13
2024-02-11T16:58:03.262Z,3.23
2024-02-11T17:00:32.439Z,3.70
2024-02-11T17:03:00.937Z,2.90
2024-02-11T17:05:29.247Z,2.50
2024-02-11T17:07:59.136Z,3.43
2024-02-11T17:10:27.386Z,3.07
2024-02-11T17:12:55.556Z,2.80
2024-02-11T17:15:24.002Z,4.97
2024-02-11T17:17:52.393Z,2.53
2024-02-11T17:20:25.498Z,4.47
2024-02-11T17:22:57.410Z,2.33
2024-02-11T17:25:29.062Z,2.90
2024-02-11T17:27:58.035Z,3.43
2024-02-11T17:30:27.829Z,3.43
2024-02-11T17:33:00.068Z,2.90
2024-02-11T17:35:31.837Z,3.03
2024-02-11T17:38:01.325Z,2.83
2024-02-11T17:40:31.539Z,3.27
2024-02-11T17:43:00.268Z,3.33
2024-02-11T17:45:28.787Z,2.90
2024-02-11T17:47:57.329Z,2.43
2024-02-11T17:50:27.031Z,2.63
2024-02-11T17:52:56.056Z,2.57
2024-02-11T17:55:24.606Z,2.73
2024-02-11T17:57:54.145Z,2.43
2024-02-11T18:00:23.293Z,3.70
2024-02-11T18:02:52.350Z,2.57
2024-02-11T18:05:21.530Z,3.60
2024-02-11T18:07:50.238Z,2.93
2024-02-11T18:10:19.827Z,3.37
2024-02-11T18:12:49.264Z,3.13
2024-02-11T18:15:19.798Z,3.13
2024-02-11T18:17:50.531Z,3.87
2024-02-11T18:20:19.023Z,3.03
2024-02-11T18:22:47.343Z,3.00
2024-02-11T18:25:24.591Z,3.20
2024-02-11T18:28:04.371Z,2.80
2024-02-11T18:30:37.119Z,3.37
2024-02-11T18:33:05.800Z,3.43
2024-02-11T18:35:34.790Z,2.23
2024-02-11T18:38:03.114Z,2.13
2024-02-11T18:40:32.110Z,2.10
2024-02-11T18:43:00.607Z,2.63
2024-02-11T18:45:28.760Z,2.70
2024-02-11T18:47:58.305Z,2.40
2024-02-11T18:50:27.454Z,1.90
2024-02-11T18:52:55.731Z,2.97
2024-02-11T18:55:24.208Z,1.87
2024-02-11T18:57:53.888Z,2.43
2024-02-11T19:00:23.171Z,2.70
2024-02-11T19:02:51.489Z,3.47
2024-02-11T19:05:22.105Z,2.10
2024-02-11T19:07:51.161Z,2.63
2024-02-11T19:10:20.515Z,2.57
2024-02-11T19:12:49.409Z,2.10
2024-02-11T19:15:17.814Z,2.50
2024-02-11T19:17:48.856Z,2.37
2024-02-11T19:20:18.399Z,2.70
2024-02-11T19:22:49.157Z,3.07
2024-02-11T19:25:18.845Z,2.43
2024-02-11T19:27:47.878Z,2.27
2024-02-11T19:30:16.860Z,2.67
2024-02-11T19:32:45.476Z,3.30
2024-02-11T19:35:15.443Z,3.17
2024-02-11T19:37:44.126Z,2.27
2024-02-11T19:40:14.504Z,3.63
2024-02-11T19:42:43.717Z,4.00
2024-02-11T19:45:13.319Z,3.57
2024-02-11T19:47:41.645Z,3.33
2024-02-11T19:50:11.600Z,3.20
2024-02-11T19:52:40.227Z,4.93
2024-02-11T19:55:11.823Z,3.43
2024-02-11T19:57:42.290Z,3.00
2024-02-11T20:00:14.290Z,2.37
2024-02-11T20:02:43.204Z,2.83
2024-02-11T20:05:14.621Z,2.70
2024-02-11T20:07:43.703Z,2.40
2024-02-11T20:10:13.998Z,2.87
2024-02-11T20:12:44.169Z,3.20
2024-02-11T20:15:13.883Z,4.50
2024-02-11T20:17:43.705Z,2.70
2024-02-11T20:20:15.326Z,3.77
2024-02-11T20:22:45.145Z,3.17
2024-02-11T20:25:13.756Z,2.20
2024-02-11T20:27:43.579Z,4.60
2024-02-11T20:30:12.752Z,3.23
2024-02-11T20:32:41.186Z,2.60
2024-02-11T20:35:10.729Z,3.33
2024-02-11T20:37:41.245Z,3.70
2024-02-11T20:40:14.406Z,3.10
2024-02-11T20:42:44.729Z,3.50
2024-02-11T20:45:13.062Z,3.47
2024-02-11T20:47:41.410Z,2.80
2024-02-11T20:50:10.364Z,3.07
2024-02-11T20:52:38.570Z,2.77
2024-02-11T20:55:09.294Z,4.97
2024-02-11T20:57:40.089Z,3.73
2024-02-11T21:00:13.799Z,4.23
2024-02-11T21:02:43.076Z,2.87
2024-02-11T21:05:16.260Z,2.80
2024-02-11T21:07:44.561Z,3.70
2024-02-11T21:10:13.270Z,3.27
2024-02-11T21:12:44.802Z,3.20
2024-02-11T21:15:16.439Z,3.67
2024-02-11T21:17:45.464Z,3.63
2024-02-11T21:20:14.676Z,5.37
2024-02-11T21:22:44.060Z,3.33
2024-02-11T21:25:15.093Z,4.53
2024-02-11T21:27:52.594Z,4.03
2024-02-11T21:30:28.549Z,4.30
2024-02-11T21:33:00.161Z,3.33
2024-02-11T21:35:30.168Z,4.50
2024-02-11T21:37:59.338Z,4.57
2024-02-11T21:40:27.682Z,3.97
2024-02-11T21:42:56.472Z,3.90
2024-02-11T21:45:26.106Z,3.73
2024-02-11T21:47:54.612Z,4.33
2024-02-11T21:50:24.644Z,4.13
2024-02-11T21:52:53.135Z,3.50
2024-02-11T21:55:21.406Z,2.90
2024-02-11T21:57:49.671Z,3.40
2024-02-11T22:00:18.220Z,3.17
2024-02-11T22:02:48.963Z,2.97
2024-02-11T22:05:20.272Z,3.20
2024-02-11T22:07:49.581Z,3.67
2024-02-11T22:10:18.474Z,2.83
2024-02-11T22:12:49.109Z,3.33
2024-02-11T22:15:17.848Z,3.67
2024-02-11T22:17:49.714Z,4.97
2024-02-11T22:20:18.334Z,3.43
2024-02-11T22:22:46.938Z,2.83
2024-02-11T22:25:15.987Z,7.00
2024-02-11T22:27:44.196Z,2.43
2024-02-11T22:30:13.737Z,3.57
2024-02-11T22:32:42.237Z,3.33
2024-02-11T22:35:14.379Z,4.80
2024-02-11T22:37:43.092Z,3.40
2024-02-11T22:40:16.156Z,3.20
2024-02-11T22:42:46.957Z,2.57
2024-02-11T22:45:15.588Z,3.90
2024-02-11T22:47:43.850Z,4.00
2024-02-11T22:50:15.365Z,3.87
2024-02-11T22:52:43.620Z,3.07
2024-02-11T22:55:12.468Z,3.17
2024-02-11T22:57:41.252Z,3.37
2024-02-11T23:00:28.873Z,2.80
2024-02-11T23:02:59.380Z,5.33
2024-02-11T23:05:29.205Z,2.63
2024-02-11T23:07:57.620Z,3.20
2024-02-11T23:10:25.854Z,3.73
2024-02-11T23:12:54.373Z,2.70
2024-02-11T23:15:23.304Z,3.80
2024-02-11T23:17:51.745Z,3.77
2024-02-11T23:20:21.454Z,4.50
2024-02-11T23:22:51.736Z,3.87
2024-02-11T23:25:20.849Z,2.83
2024-02-11T23:27:50.131Z,3.97
2024-02-11T23:30:18.376Z,4.93
2024-02-11T23:32:47.430Z,4.43
2024-02-11T23:35:15.992Z,3.13
2024-02-11T23:37:44.725Z,3.57
2024-02-11T23:40:14.716Z,3.47
2024-02-11T23:42:42.968Z,3.70
2024-02-11T23:45:12.401Z,3.10
2024-02-11T23:47:40.793Z,4.33
2024-02-11T23:50:10.424Z,3.83
2024-02-11T23:52:38.818Z,3.23
2024-02-11T23:55:08.685Z,3.73
2024-02-11T23:57:41.554Z,3.73
