createdAt,value
2019-03-13T00:00:31.423Z,-3.1
2019-03-13T00:01:25.062Z,-3.1
2019-03-13T00:02:11.543Z,-3.1
2019-03-13T00:03:01.603Z,-3.1
2019-03-13T00:03:51.665Z,-3.2
2019-03-13T00:04:41.170Z,-3.1
2019-03-13T00:05:31.512Z,-3.2
2019-03-13T00:06:21.850Z,-3.1
2019-03-13T00:07:11.628Z,-3.2
2019-03-13T00:08:01.960Z,-3.2
2019-03-13T00:08:52.021Z,-3.2
2019-03-13T00:09:42.085Z,-3.2
2019-03-13T00:10:34.363Z,-3.2
2019-03-13T00:11:22.247Z,-3.3
2019-03-13T00:12:11.699Z,-3.3
2019-03-13T00:13:02.321Z,-3.3
2019-03-13T00:13:52.102Z,-3.3
2019-03-13T00:14:41.886Z,-3.3
2019-03-13T00:15:32.622Z,-3.3
2019-03-13T00:16:22.557Z,-3.3
2019-03-13T00:17:12.361Z,-3.3
2019-03-13T00:18:02.414Z,-3.3
2019-03-13T00:18:52.741Z,-3.3
2019-03-13T00:19:42.804Z,-3.3
2019-03-13T00:20:32.583Z,-3.3
2019-03-13T00:21:22.634Z,-3.4
2019-03-13T00:22:12.701Z,-3.4
2019-03-13T00:23:02.755Z,-3.4
2019-03-13T00:23:53.086Z,-3.4
2019-03-13T00:24:43.143Z,-3.4
2019-03-13T00:25:32.946Z,-3.4
2019-03-13T00:26:22.723Z,-3.4
2019-03-13T00:27:13.110Z,-3.4
2019-03-13T00:28:03.474Z,-3.4
2019-03-13T00:28:53.189Z,-3.4
2019-03-13T00:29:43.242Z,-3.4
2019-03-13T00:30:33.296Z,-3.4
2019-03-13T00:31:23.086Z,-3.4
2019-03-13T00:32:13.698Z,-3.4
2019-03-13T00:33:03.761Z,-3.4
2019-03-13T00:33:53.811Z,-3.4
2019-03-13T00:34:43.858Z,-3.4
2019-03-13T00:35:33.654Z,-3.4
2019-03-13T00:36:23.440Z,-3.4
2019-03-13T00:37:14.043Z,-3.4
2019-03-13T00:38:03.926Z,-3.4
2019-03-13T00:38:54.158Z,-3.4
2019-03-13T00:39:43.971Z,-3.4
2019-03-13T00:40:34.013Z,-3.4
2019-03-13T00:41:24.065Z,-3.4
2019-03-13T00:42:14.120Z,-3.4
2019-03-13T00:43:04.487Z,-3.4
2019-03-13T00:43:54.268Z,-3.4
2019-03-13T00:44:44.298Z,-3.5
2019-03-13T00:45:34.106Z,-3.5
2019-03-13T00:46:24.148Z,-3.5
2019-03-13T00:47:14.485Z,-3.5
2019-03-13T00:48:04.371Z,-3.5
2019-03-13T00:48:54.913Z,-3.5
2019-03-13T00:49:44.940Z,-3.6
2019-03-13T00:50:35.005Z,-3.6
2019-03-13T00:51:24.885Z,-3.6
2019-03-13T00:52:14.937Z,-3.6
2019-03-13T00:53:05.196Z,-3.6
2019-03-13T00:53:54.962Z,-3.6
2019-03-13T00:54:44.737Z,-3.6
2019-03-13T00:55:35.092Z,-3.6
2019-03-13T00:56:25.418Z,-3.6
2019-03-13T00:57:15.487Z,-3.6
2019-03-13T00:58:05.000Z,-3.6
2019-03-13T00:58:55.313Z,-3.6
2019-03-13T00:59:45.656Z,-3.6
2019-03-13T01:00:35.723Z,-3.6
2019-03-13T01:01:25.497Z,-3.6
2019-03-13T01:02:15.837Z,-3.6
2019-03-13T01:03:05.354Z,-3.7
2019-03-13T01:03:55.959Z,-3.6
2019-03-13T01:04:46.027Z,-3.6
2019-03-13T01:05:36.081Z,-3.7
2019-03-13T01:06:26.141Z,-3.7
2019-03-13T01:07:15.932Z,-3.7
2019-03-13T01:08:06.254Z,-3.7
2019-03-13T01:12:15.734Z,-3.8
2019-03-13T01:13:06.336Z,-3.8
2019-03-13T01:13:56.696Z,-3.8
2019-03-13T01:14:46.716Z,-3.8
2019-03-13T01:15:36.306Z,-3.8
2019-03-13T01:16:26.118Z,-3.9
2019-03-13T01:17:16.436Z,-3.9
2019-03-13T01:18:06.341Z,-3.9
2019-03-13T01:18:56.281Z,-3.9
2019-03-13T01:19:46.602Z,-3.9
2019-03-13T01:20:36.114Z,-3.9
2019-03-13T01:21:26.983Z,-3.9
2019-03-13T01:22:16.713Z,-3.9
2019-03-13T01:23:06.853Z,-3.9
2019-03-13T01:23:57.386Z,-3.9
2019-03-13T01:24:47.465Z,-3.9
2019-03-13T01:25:37.265Z,-3.9
2019-03-13T01:26:27.561Z,-3.9
2019-03-13T01:27:17.353Z,-3.9
2019-03-13T01:28:07.685Z,-3.9
2019-03-13T01:28:57.735Z,-3.9
2019-03-13T01:29:47.522Z,-3.9
2019-03-13T01:30:37.580Z,-3.9
2019-03-13T01:31:27.640Z,-3.9
2019-03-13T01:32:17.698Z,-3.9
2019-03-13T01:33:07.755Z,-3.9
2019-03-13T01:33:58.097Z,-3.9
2019-03-13T01:34:47.877Z,-3.9
2019-03-13T01:35:37.935Z,-3.9
2019-03-13T01:36:28.000Z,-3.9
2019-03-13T01:37:18.413Z,-3.9
2019-03-13T01:38:08.398Z,-3.9
2019-03-13T01:38:58.482Z,-3.9
2019-03-13T01:39:48.514Z,-4
2019-03-13T01:40:38.305Z,-4
2019-03-13T01:41:28.654Z,-4
2019-03-13T01:42:18.695Z,-4
2019-03-13T01:43:08.752Z,-4
2019-03-13T01:43:59.444Z,-4
2019-03-13T01:44:48.594Z,-4
2019-03-13T01:45:38.927Z,-4
2019-03-13T01:46:28.432Z,-4
2019-03-13T01:47:18.772Z,-4.1
2019-03-13T01:48:09.109Z,-4
2019-03-13T01:48:59.172Z,-4
2019-03-13T01:49:48.972Z,-4
2019-03-13T01:50:38.737Z,-4
2019-03-13T01:51:29.362Z,-4
2019-03-13T01:52:19.407Z,-4
2019-03-13T01:53:09.485Z,-4
2019-03-13T01:53:59.531Z,-4
2019-03-13T01:54:49.584Z,-4
2019-03-13T01:55:39.682Z,-4
2019-03-13T01:56:29.781Z,-4.1
2019-03-13T01:57:19.491Z,-4
2019-03-13T01:58:09.826Z,-4.1
2019-03-13T01:58:59.883Z,-4
2019-03-13T01:59:49.676Z,-4
2019-03-13T02:00:40.007Z,-4.1
2019-03-13T02:01:29.503Z,-4
2019-03-13T02:02:20.206Z,-4
2019-03-13T02:03:09.918Z,-4.1
2019-03-13T02:03:59.993Z,-4.1
2019-03-13T02:04:50.026Z,-4.1
2019-03-13T02:05:39.808Z,-4.1
2019-03-13T02:06:30.204Z,-4.1
2019-03-13T02:07:20.288Z,-4.1
2019-03-13T02:08:10.278Z,-4.1
2019-03-13T02:09:00.591Z,-4.1
2019-03-13T02:09:50.746Z,-4.1
2019-03-13T02:10:40.456Z,-4.1
2019-03-13T02:11:30.774Z,-4.1
2019-03-13T02:12:20.323Z,-4.1
2019-03-13T02:13:10.900Z,-4.2
2019-03-13T02:14:00.949Z,-4.2
2019-03-13T02:14:50.858Z,-4.2
2019-03-13T02:15:40.245Z,-4.2
2019-03-13T02:16:30.853Z,-4.2
2019-03-13T02:17:21.200Z,-4.1
2019-03-13T02:18:11.070Z,-4.1
2019-03-13T02:19:00.485Z,-4.2
2019-03-13T02:19:51.665Z,-4.1
2019-03-13T02:20:41.446Z,-4.2
2019-03-13T02:21:31.499Z,-4.2
2019-03-13T02:22:21.564Z,-4.2
2019-03-13T02:23:11.352Z,-4.2
2019-03-13T02:24:01.475Z,-4.2
2019-03-13T02:24:55.210Z,-4.2
2019-03-13T02:25:41.235Z,-4.2
2019-03-13T02:26:31.599Z,-4.2
2019-03-13T02:27:21.642Z,-4.2
2019-03-13T02:28:11.974Z,-4.2
2019-03-13T02:29:01.760Z,-4.2
2019-03-13T02:29:51.817Z,-4.2
2019-03-13T02:30:41.886Z,-4.2
2019-03-13T02:31:32.377Z,-4.2
2019-03-13T02:32:22.008Z,-4.2
2019-03-13T02:33:12.107Z,-4.2
2019-03-13T02:34:02.140Z,-4.3
2019-03-13T02:34:51.898Z,-4.2
2019-03-13T02:35:42.539Z,-4.2
2019-03-13T02:36:32.292Z,-4.1
2019-03-13T02:37:22.831Z,-4.1
2019-03-13T02:38:12.700Z,-4.1
2019-03-13T02:39:02.195Z,-4.1
2019-03-13T02:39:52.317Z,-4.1
2019-03-13T02:40:42.905Z,-4.1
2019-03-13T02:41:32.935Z,-4.1
2019-03-13T02:42:22.445Z,-4.1
2019-03-13T02:43:13.069Z,-4
2019-03-13T02:44:03.154Z,-4
2019-03-13T02:44:52.933Z,-4
2019-03-13T02:45:42.970Z,-4
2019-03-13T02:46:33.293Z,-4
2019-03-13T02:47:23.121Z,-4.1
2019-03-13T02:48:13.432Z,-4
2019-03-13T02:49:03.261Z,-4.1
2019-03-13T02:49:53.552Z,-4.1
2019-03-13T02:50:43.596Z,-4.1
2019-03-13T02:51:33.388Z,-4.1
2019-03-13T02:52:23.829Z,-4.1
2019-03-13T02:53:13.803Z,-4.1
2019-03-13T02:54:03.562Z,-4.1
2019-03-13T02:54:53.650Z,-4.1
2019-03-13T02:55:43.691Z,-4.1
2019-03-13T02:56:33.732Z,-4.1
2019-03-13T02:57:23.820Z,-4.1
2019-03-13T02:58:13.841Z,-4.1
2019-03-13T02:59:04.193Z,-4.1
2019-03-13T02:59:54.382Z,-4
2019-03-13T03:00:44.333Z,-4
2019-03-13T03:01:34.166Z,-4
2019-03-13T03:02:24.183Z,-4
2019-03-13T03:03:14.491Z,-4
2019-03-13T03:04:04.554Z,-4.1
2019-03-13T03:07:35.902Z,-4.1
2019-03-13T03:08:25.925Z,-4.1
2019-03-13T03:09:16.033Z,-4.1
2019-03-13T03:10:06.058Z,-4.1
2019-03-13T03:10:56.132Z,-4.1
2019-03-13T03:11:46.172Z,-4
2019-03-13T03:12:36.234Z,-4
2019-03-13T03:13:26.314Z,-4
2019-03-13T03:14:16.102Z,-4
2019-03-13T03:15:06.143Z,-3.9
2019-03-13T03:15:56.195Z,-3.9
2019-03-13T03:16:46.523Z,-3.9
2019-03-13T03:17:36.623Z,-3.9
2019-03-13T03:18:26.633Z,-3.9
2019-03-13T03:19:16.710Z,-3.9
2019-03-13T03:20:06.930Z,-3.9
2019-03-13T03:20:56.837Z,-3.9
2019-03-13T03:21:46.602Z,-3.9
2019-03-13T03:22:36.642Z,-3.9
2019-03-13T03:23:27.005Z,-3.8
2019-03-13T03:24:17.051Z,-3.8
2019-03-13T03:25:07.128Z,-3.9
2019-03-13T03:25:57.210Z,-3.9
2019-03-13T03:26:47.116Z,-3.9
2019-03-13T03:27:37.017Z,-3.9
2019-03-13T03:28:27.357Z,-3.9
2019-03-13T03:29:17.549Z,-3.9
2019-03-13T03:30:07.477Z,-3.9
2019-03-13T03:30:57.347Z,-3.9
2019-03-13T03:31:47.367Z,-3.9
2019-03-13T03:32:37.675Z,-3.9
2019-03-13T03:33:27.874Z,-3.9
2019-03-13T03:34:17.597Z,-3.9
2019-03-13T03:35:07.586Z,-3.9
2019-03-13T03:35:57.901Z,-3.9
2019-03-13T03:36:47.688Z,-3.9
2019-03-13T03:37:38.184Z,-3.8
2019-03-13T03:38:28.077Z,-3.9
2019-03-13T03:39:18.141Z,-3.8
2019-03-13T03:40:07.892Z,-3.8
2019-03-13T03:40:57.995Z,-3.8
2019-03-13T03:41:48.462Z,-3.8
2019-03-13T03:42:38.098Z,-3.8
2019-03-13T03:43:42.419Z,-3.8
2019-03-13T03:45:58.626Z,-3.7
2019-03-13T03:47:38.461Z,-3.7
2019-03-13T03:48:28.828Z,-3.7
2019-03-13T03:49:18.320Z,-3.7
2019-03-13T03:50:08.908Z,-3.7
2019-03-13T03:50:58.960Z,-3.6
2019-03-13T03:51:48.994Z,-3.6
2019-03-13T03:52:38.794Z,-3.6
2019-03-13T03:53:28.861Z,-3.6
2019-03-13T03:54:18.898Z,-3.6
2019-03-13T03:55:09.249Z,-3.6
2019-03-13T03:55:59.319Z,-3.6
2019-03-13T03:56:49.398Z,-3.5
2019-03-13T03:57:39.423Z,-3.5
2019-03-13T03:58:31.658Z,-3.5
2019-03-13T03:59:19.565Z,-3.5
2019-03-13T04:00:09.601Z,-3.4
2019-03-13T04:00:59.662Z,-3.4
2019-03-13T04:01:49.761Z,-3.4
2019-03-13T04:02:39.815Z,-3.4
2019-03-13T04:03:29.625Z,-3.4
2019-03-13T04:04:19.895Z,-3.4
2019-03-13T04:05:09.993Z,-3.4
2019-03-13T04:06:00.067Z,-3.4
2019-03-13T04:06:49.784Z,-3.4
2019-03-13T04:07:40.147Z,-3.3
2019-03-13T04:08:30.187Z,-3.3
2019-03-13T04:09:20.257Z,-3.3
2019-03-13T04:10:10.027Z,-3.3
2019-03-13T04:11:00.535Z,-3.3
2019-03-13T04:11:50.154Z,-3.3
2019-03-13T04:12:40.494Z,-3.3
2019-03-13T04:13:30.265Z,-3.3
2019-03-13T04:14:20.625Z,-3.2
2019-03-13T04:15:10.655Z,-3.2
2019-03-13T04:16:00.741Z,-3.2
2019-03-13T04:16:50.787Z,-3.2
2019-03-13T04:17:40.562Z,-3.1
2019-03-13T04:18:30.608Z,-3.2
2019-03-13T04:19:20.959Z,-3.1
2019-03-13T04:20:11.046Z,-3.1
2019-03-13T04:21:01.090Z,-3.1
2019-03-13T04:21:51.127Z,-3.1
2019-03-13T04:22:41.217Z,-3.1
2019-03-13T04:23:31.337Z,-3.1
2019-03-13T04:24:21.081Z,-3.1
2019-03-13T04:25:26.151Z,-3.1
2019-03-13T04:26:01.173Z,-3.1
2019-03-13T04:26:51.541Z,-3.1
2019-03-13T04:27:41.574Z,-3
2019-03-13T04:28:31.663Z,-3
2019-03-13T04:29:21.756Z,-3
2019-03-13T04:30:11.921Z,-3
2019-03-13T04:31:01.813Z,-2.9
2019-03-13T04:31:51.865Z,-2.9
2019-03-13T04:32:41.890Z,-2.9
2019-03-13T04:33:31.691Z,-2.9
2019-03-13T04:34:22.023Z,-2.9
2019-03-13T04:35:12.078Z,-2.9
2019-03-13T04:36:02.151Z,-2.9
2019-03-13T04:36:52.258Z,-2.8
2019-03-13T04:37:42.278Z,-2.8
2019-03-13T04:38:32.322Z,-2.8
2019-03-13T04:39:22.407Z,-2.8
2019-03-13T04:40:12.181Z,-2.8
2019-03-13T04:41:02.208Z,-2.8
2019-03-13T04:41:52.639Z,-2.8
2019-03-13T04:42:42.680Z,-2.8
2019-03-13T04:43:32.668Z,-2.7
2019-03-13T04:44:22.442Z,-2.7
2019-03-13T04:45:12.235Z,-2.7
2019-03-13T04:46:02.558Z,-2.7
2019-03-13T04:46:52.892Z,-2.6
2019-03-13T04:47:42.685Z,-2.6
2019-03-13T04:48:33.020Z,-2.6
2019-03-13T04:49:22.838Z,-2.6
2019-03-13T04:50:13.122Z,-2.6
2019-03-13T04:51:03.182Z,-2.6
2019-03-13T04:51:53.260Z,-2.6
2019-03-13T04:52:42.559Z,-2.5
2019-03-13T04:53:33.104Z,-2.5
2019-03-13T04:54:22.939Z,-2.5
2019-03-13T04:55:12.999Z,-2.5
2019-03-13T04:56:03.067Z,-2.4
2019-03-13T04:56:52.840Z,-2.4
2019-03-13T04:57:43.682Z,-2.4
2019-03-13T04:58:33.447Z,-2.4
2019-03-13T04:59:23.787Z,-2.4
2019-03-13T05:00:13.862Z,-2.4
2019-03-13T05:01:03.894Z,-2.3
2019-03-13T05:01:53.404Z,-2.3
2019-03-13T05:02:43.752Z,-2.3
2019-03-13T05:03:34.079Z,-2.3
2019-03-13T05:04:23.864Z,-2.3
2019-03-13T05:05:14.263Z,-2.3
2019-03-13T05:06:04.270Z,-2.2
2019-03-13T05:06:54.324Z,-2.2
2019-03-13T05:07:44.376Z,-2.2
2019-03-13T05:08:47.036Z,-2.1
2019-03-13T05:09:24.496Z,-2.1
2019-03-13T05:10:14.271Z,-2.1
2019-03-13T05:11:04.621Z,-2.1
2019-03-13T05:11:54.673Z,-2
2019-03-13T05:12:44.728Z,-2
2019-03-13T05:13:34.786Z,-2
2019-03-13T05:14:24.579Z,-1.9
2019-03-13T05:15:14.897Z,-1.9
2019-03-13T05:16:04.787Z,-1.9
2019-03-13T05:16:55.027Z,-1.9
2019-03-13T05:17:45.077Z,-1.9
2019-03-13T05:18:35.141Z,-1.8
2019-03-13T05:19:25.289Z,-1.8
2019-03-13T05:20:15.666Z,-1.8
2019-03-13T05:21:05.324Z,-1.7
2019-03-13T05:21:55.375Z,-1.7
2019-03-13T05:22:45.434Z,-1.7
2019-03-13T05:23:35.506Z,-1.6
2019-03-13T05:24:25.552Z,-1.6
2019-03-13T05:25:15.667Z,-1.6
2019-03-13T05:26:05.684Z,-1.6
2019-03-13T05:26:55.728Z,-1.6
2019-03-13T05:27:45.531Z,-1.5
2019-03-13T05:28:35.871Z,-1.5
2019-03-13T05:29:25.922Z,-1.4
2019-03-13T05:30:15.973Z,-1.4
2019-03-13T05:31:06.040Z,-1.4
2019-03-13T05:31:55.838Z,-1.4
2019-03-13T05:32:46.141Z,-1.3
2019-03-13T05:33:36.254Z,-1.3
2019-03-13T05:34:26.048Z,-1.3
2019-03-13T05:35:16.361Z,-1.3
2019-03-13T05:36:06.422Z,-1.3
2019-03-13T05:36:56.465Z,-1.2
2019-03-13T05:37:46.285Z,-1.2
2019-03-13T05:38:36.573Z,-1.1
2019-03-13T05:39:26.671Z,-1.1
2019-03-13T05:40:16.690Z,-1.1
2019-03-13T05:41:06.848Z,-1
2019-03-13T05:41:56.790Z,-1
2019-03-13T05:44:26.713Z,-0.9
2019-03-13T05:45:17.043Z,-0.8
2019-03-13T05:46:06.812Z,-0.8
2019-03-13T05:46:57.148Z,-0.8
2019-03-13T05:47:47.205Z,-0.8
2019-03-13T05:48:37.003Z,-0.8
2019-03-13T05:49:27.345Z,-0.7
2019-03-13T05:50:17.420Z,-0.7
2019-03-13T05:51:07.455Z,-0.6
2019-03-13T05:51:57.555Z,-0.6
2019-03-13T05:52:47.560Z,-0.6
2019-03-13T05:53:37.690Z,-0.6
2019-03-13T05:54:27.710Z,-0.5
2019-03-13T05:55:17.747Z,-0.5
2019-03-13T05:56:07.242Z,-0.5
2019-03-13T05:56:57.963Z,-0.4
2019-03-13T05:57:47.662Z,-0.4
2019-03-13T05:58:38.002Z,-0.4
2019-03-13T05:59:28.039Z,-0.3
2019-03-13T06:00:17.832Z,-0.3
2019-03-13T06:01:08.145Z,-0.3
2019-03-13T06:01:58.352Z,-0.2
2019-03-13T06:02:49.702Z,-0.1
2019-03-13T06:03:38.337Z,0
2019-03-13T06:05:35.717Z,0.3
2019-03-13T06:06:25.484Z,0.4
2019-03-13T06:07:15.832Z,0.7
2019-03-13T06:08:05.880Z,1.1
2019-03-13T06:08:55.941Z,1.5
2019-03-13T06:09:45.756Z,1.9
2019-03-13T06:10:35.494Z,2.5
2019-03-13T06:11:26.107Z,3
2019-03-13T06:12:16.189Z,3.6
2019-03-13T06:13:05.966Z,4.2
2019-03-13T06:13:55.786Z,4.8
2019-03-13T06:14:46.454Z,5.4
2019-03-13T06:15:36.429Z,5.8
2019-03-13T06:16:26.468Z,6.3
2019-03-13T06:17:16.513Z,6.6
2019-03-13T06:18:10.262Z,7
2019-03-13T06:18:56.376Z,7.3
2019-03-13T06:19:46.411Z,7.5
2019-03-13T06:20:36.751Z,7.8
2019-03-13T06:21:26.556Z,7.9
2019-03-13T06:22:16.603Z,8.1
2019-03-13T06:23:06.656Z,8.3
2019-03-13T06:23:57.003Z,8.4
2019-03-13T06:24:46.773Z,8.6
2019-03-13T06:25:37.171Z,8.7
2019-03-13T06:26:26.895Z,8.9
2019-03-13T06:27:17.231Z,9.1
2019-03-13T06:28:07.023Z,9.4
2019-03-13T06:28:57.076Z,9.6
2019-03-13T06:29:47.405Z,9.9
2019-03-13T06:30:37.459Z,10.1
2019-03-13T06:31:27.523Z,10.4
2019-03-13T06:32:17.375Z,10.6
2019-03-13T06:33:07.155Z,10.8
2019-03-13T06:33:57.693Z,11.1
2019-03-13T06:34:47.755Z,11.4
2019-03-13T06:35:37.537Z,11.9
2019-03-13T06:36:27.604Z,12.4
2019-03-13T06:37:17.935Z,12.9
2019-03-13T06:38:07.990Z,13.4
2019-03-13T06:38:58.048Z,13.9
2019-03-13T06:39:47.942Z,14.4
2019-03-13T06:40:37.905Z,14.9
2019-03-13T06:41:28.295Z,15.4
2019-03-13T06:42:18.284Z,16
2019-03-13T06:43:08.068Z,16.6
2019-03-13T06:43:58.403Z,17.3
2019-03-13T06:44:48.447Z,18.1
2019-03-13T06:45:38.516Z,18.8
2019-03-13T06:46:28.327Z,19.5
2019-03-13T06:47:18.639Z,20.3
2019-03-13T06:48:08.241Z,21.1
2019-03-13T06:48:58.485Z,21.8
2019-03-13T06:49:48.541Z,22.6
2019-03-13T06:50:38.877Z,23.4
2019-03-13T06:51:28.757Z,24.1
2019-03-13T06:52:18.714Z,24.9
2019-03-13T06:53:09.165Z,25.7
2019-03-13T06:53:59.198Z,26.4
2019-03-13T06:54:49.174Z,27.2
2019-03-13T06:55:39.226Z,27.9
2019-03-13T06:56:29.281Z,28.6
2019-03-13T06:57:19.332Z,29.3
2019-03-13T06:58:08.854Z,30.1
2019-03-13T06:58:59.189Z,30.8
2019-03-13T06:59:49.519Z,31.5
2019-03-13T07:00:39.032Z,32.2
2019-03-13T07:01:29.381Z,32.9
2019-03-13T07:02:19.699Z,33.5
2019-03-13T07:03:09.759Z,34.2
2019-03-13T07:05:35.379Z,35.9
2019-03-13T07:06:25.158Z,36.6
2019-03-13T07:07:15.518Z,37.2
2019-03-13T07:08:05.824Z,37.8
2019-03-13T07:08:55.389Z,38.4
2019-03-13T07:09:45.969Z,39
2019-03-13T07:10:36.012Z,39.6
2019-03-13T07:11:25.778Z,40.2
2019-03-13T07:12:16.228Z,40.8
2019-03-13T07:13:05.901Z,41.4
2019-03-13T07:13:56.234Z,42.1
2019-03-13T07:14:46.303Z,42.6
2019-03-13T07:15:37.593Z,43.1
2019-03-13T07:16:26.405Z,43.6
2019-03-13T07:17:16.474Z,44.1
2019-03-13T07:18:06.525Z,44.6
2019-03-13T07:18:56.590Z,45.1
2019-03-13T07:19:46.371Z,45.5
2019-03-13T07:20:36.433Z,46
2019-03-13T07:21:26.775Z,46.5
2019-03-13T07:22:16.918Z,46.9
2019-03-13T07:23:06.614Z,47.4
2019-03-13T07:23:56.743Z,47.8
2019-03-13T07:24:46.455Z,49.2
2019-03-13T07:25:36.506Z,50.2
2019-03-13T07:26:27.134Z,48.4
2019-03-13T07:27:17.173Z,46.2
2019-03-13T07:28:06.968Z,43.4
2019-03-13T07:28:57.022Z,41.4
2019-03-13T07:29:46.799Z,39.9
2019-03-13T07:30:36.871Z,39.3
2019-03-13T07:31:27.194Z,38.7
2019-03-13T07:32:17.355Z,38.3
2019-03-13T07:33:07.325Z,38.2
2019-03-13T07:33:56.838Z,38.3
2019-03-13T07:34:47.949Z,38.5
2019-03-13T07:35:37.779Z,38.9
2019-03-13T07:36:27.833Z,39.4
2019-03-13T07:37:17.901Z,40
2019-03-13T07:38:07.401Z,40.7
2019-03-13T07:38:57.727Z,41.4
2019-03-13T07:39:47.784Z,42.1
2019-03-13T07:40:38.149Z,42.9
2019-03-13T07:41:28.196Z,43.6
2019-03-13T07:42:18.024Z,44.3
2019-03-13T07:43:08.313Z,45
2019-03-13T07:43:57.812Z,45.7
2019-03-13T07:44:47.954Z,46.4
2019-03-13T07:45:38.214Z,47.1
2019-03-13T07:46:28.554Z,47.8
2019-03-13T07:47:18.342Z,48.9
2019-03-13T07:48:08.671Z,50.5
2019-03-13T07:48:58.453Z,49.1
2019-03-13T07:49:48.788Z,47.1
2019-03-13T07:50:38.582Z,44.9
2019-03-13T07:51:28.897Z,42.9
2019-03-13T07:52:18.973Z,41.6
2019-03-13T07:53:09.026Z,40.8
2019-03-13T07:53:58.796Z,40.4
2019-03-13T07:54:49.140Z,40.3
2019-03-13T07:55:39.208Z,40.4
2019-03-13T07:56:29.258Z,40.9
2019-03-13T07:57:19.321Z,41.6
2019-03-13T07:58:09.453Z,42.4
2019-03-13T07:58:59.451Z,43.3
2019-03-13T07:59:49.516Z,44.1
2019-03-13T08:00:39.286Z,44.9
2019-03-13T08:01:29.335Z,45.7
2019-03-13T08:02:19.675Z,46.5
2019-03-13T08:03:09.734Z,47.3
2019-03-13T08:03:59.807Z,48.4
2019-03-13T08:04:49.853Z,50.3
2019-03-13T08:05:39.921Z,50.4
2019-03-13T08:06:29.697Z,49.9
2019-03-13T08:07:19.747Z,48.8
2019-03-13T08:08:09.822Z,47.3
2019-03-13T08:09:00.143Z,45.7
2019-03-13T08:09:49.935Z,44.6
2019-03-13T08:10:40.366Z,43.9
2019-03-13T08:11:30.326Z,43.7
2019-03-13T08:12:20.115Z,44.1
2019-03-13T08:13:10.452Z,44.8
2019-03-13T08:14:00.574Z,45.6
2019-03-13T08:14:50.015Z,46.4
2019-03-13T08:15:40.631Z,47.1
2019-03-13T08:16:30.422Z,48
2019-03-13T08:17:20.469Z,49.2
2019-03-13T08:18:10.797Z,49.2
2019-03-13T08:19:00.594Z,48.6
2019-03-13T08:19:50.915Z,47.3
2019-03-13T08:20:40.754Z,45.2
2019-03-13T08:21:31.039Z,43.4
2019-03-13T08:22:21.096Z,42
2019-03-13T08:23:11.152Z,41.1
2019-03-13T08:24:01.314Z,40.6
2019-03-13T08:24:51.001Z,40.7
2019-03-13T08:25:41.335Z,40.8
2019-03-13T08:26:31.389Z,40.6
2019-03-13T08:27:21.446Z,40.4
2019-03-13T08:28:11.241Z,40.1
2019-03-13T08:29:01.576Z,39.8
2019-03-13T08:29:51.626Z,39.5
2019-03-13T08:30:41.807Z,39.7
2019-03-13T08:31:31.475Z,40.3
2019-03-13T08:32:21.531Z,41.1
2019-03-13T08:33:11.079Z,41.8
2019-03-13T08:34:01.966Z,42.3
2019-03-13T08:34:51.968Z,42.5
2019-03-13T08:35:42.041Z,42.5
2019-03-13T08:36:31.829Z,42.6
2019-03-13T08:37:22.221Z,42.6
2019-03-13T08:38:12.226Z,42.3
2019-03-13T08:39:02.278Z,42.1
2019-03-13T08:39:52.064Z,41.8
2019-03-13T08:40:41.843Z,41.3
2019-03-13T08:41:32.458Z,40.8
2019-03-13T08:42:22.601Z,40.4
2019-03-13T08:43:12.579Z,39.9
2019-03-13T08:44:02.631Z,39.6
2019-03-13T08:44:52.721Z,39.3
2019-03-13T08:45:42.478Z,39.5
2019-03-13T08:46:32.818Z,40
2019-03-13T08:47:22.653Z,40.3
2019-03-13T08:48:12.937Z,40.4
2019-03-13T08:49:02.805Z,40.2
2019-03-13T08:49:53.053Z,39.8
2019-03-13T08:50:42.580Z,39.4
2019-03-13T08:51:33.199Z,39.1
2019-03-13T08:52:22.948Z,38.8
2019-03-13T08:53:13.008Z,38.7
2019-03-13T08:54:03.419Z,38.8
2019-03-13T08:54:53.405Z,39.1
2019-03-13T08:55:43.192Z,39.3
2019-03-13T08:56:33.270Z,39.3
2019-03-13T08:57:23.577Z,39.5
2019-03-13T08:58:13.078Z,39.9
2019-03-13T08:59:03.465Z,40.8
2019-03-13T08:59:53.482Z,42.1
2019-03-13T09:00:43.835Z,43.3
2019-03-13T09:01:33.882Z,44.6
2019-03-13T09:02:23.681Z,45.8
2019-03-13T09:03:13.717Z,47.2
2019-03-13T09:04:04.072Z,48.6
2019-03-13T09:04:53.570Z,50.3
2019-03-13T09:05:43.998Z,52.4
2019-03-13T09:06:33.965Z,53.1
2019-03-13T09:07:24.017Z,52.9
2019-03-13T09:08:14.366Z,51.6
2019-03-13T09:09:03.911Z,48.7
2019-03-13T09:09:53.927Z,46.3
2019-03-13T09:10:44.277Z,45.2
2019-03-13T09:11:34.592Z,46.1
2019-03-13T09:12:24.664Z,47.4
2019-03-13T09:13:14.716Z,48.5
2019-03-13T09:14:04.514Z,49.1
2019-03-13T09:14:54.554Z,48.6
2019-03-13T09:15:44.616Z,47.2
2019-03-13T09:16:34.741Z,45.8
2019-03-13T09:17:25.010Z,45.2
2019-03-13T09:18:15.131Z,45.3
2019-03-13T09:19:05.126Z,45.4
2019-03-13T09:19:55.188Z,45.1
2019-03-13T09:20:44.968Z,44.7
2019-03-13T09:21:35.135Z,44
2019-03-13T09:22:25.381Z,42.9
2019-03-13T09:23:15.420Z,41.5
2019-03-13T09:24:05.225Z,40.4
2019-03-13T09:24:55.126Z,39.7
2019-03-13T09:25:45.341Z,39.1
2019-03-13T09:26:35.385Z,38.8
2019-03-13T09:27:25.165Z,38.5
2019-03-13T09:28:15.793Z,38.3
2019-03-13T09:29:05.840Z,38.6
2019-03-13T09:29:55.922Z,39.4
2019-03-13T09:30:45.810Z,40.7
2019-03-13T09:31:36.023Z,41.8
2019-03-13T09:32:26.065Z,42.6
2019-03-13T09:33:16.136Z,42.9
2019-03-13T09:34:05.933Z,43.1
2019-03-13T09:34:55.700Z,43
2019-03-13T09:35:46.305Z,42.8
2019-03-13T09:36:36.105Z,42.8
2019-03-13T09:37:26.152Z,42.8
2019-03-13T09:38:16.217Z,42.9
2019-03-13T09:39:06.580Z,43.4
2019-03-13T09:39:56.615Z,44.3
2019-03-13T09:40:46.385Z,45.4
2019-03-13T09:41:36.457Z,46.3
2019-03-13T09:42:26.507Z,46.9
2019-03-13T09:43:16.845Z,47.6
2019-03-13T09:44:06.923Z,47.1
2019-03-13T09:44:56.431Z,45.9
2019-03-13T09:45:47.032Z,44.4
2019-03-13T09:46:36.862Z,42.5
2019-03-13T09:47:26.879Z,40.9
2019-03-13T09:48:16.920Z,39.5
2019-03-13T09:49:07.257Z,38.6
2019-03-13T09:49:57.317Z,38
2019-03-13T09:50:47.107Z,37.8
2019-03-13T09:51:37.167Z,38.1
2019-03-13T09:52:27.594Z,38.7
2019-03-13T09:53:17.316Z,39.3
2019-03-13T09:54:07.426Z,39.9
2019-03-13T09:54:57.414Z,40.9
2019-03-13T09:55:47.734Z,42.4
2019-03-13T09:56:37.514Z,43.9
2019-03-13T09:57:27.865Z,45.7
2019-03-13T09:58:17.912Z,47.5
2019-03-13T09:59:07.713Z,50
2019-03-13T09:59:58.038Z,52.1
2019-03-13T10:00:47.828Z,52.6
2019-03-13T10:01:38.169Z,52.6
2019-03-13T10:02:27.933Z,51.6
2019-03-13T10:03:17.981Z,50.1
2019-03-13T10:04:08.078Z,49.1
2019-03-13T10:06:35.231Z,50.8
2019-03-13T10:08:15.074Z,52.1
2019-03-13T10:09:05.672Z,52.1
2019-03-13T10:09:55.742Z,52.1
2019-03-13T10:10:45.516Z,52.3
2019-03-13T10:11:35.575Z,52.8
2019-03-13T10:12:25.921Z,53.4
2019-03-13T10:13:15.970Z,54.2
2019-03-13T10:14:05.221Z,54.8
2019-03-13T10:14:55.616Z,55.2
2019-03-13T10:15:45.880Z,55.4
2019-03-13T10:16:36.205Z,55.5
2019-03-13T10:17:26.002Z,55.5
2019-03-13T10:18:16.063Z,55.6
2019-03-13T10:19:05.854Z,56
2019-03-13T10:19:56.183Z,56.4
2019-03-13T10:20:45.955Z,56.8
2019-03-13T10:21:36.290Z,57.2
2019-03-13T10:22:26.616Z,57.6
2019-03-13T10:24:06.751Z,57.9
2019-03-13T10:24:56.804Z,58.1
2019-03-13T10:25:50.175Z,58.1
2019-03-13T10:26:36.651Z,57.6
2019-03-13T10:27:26.692Z,57.4
2019-03-13T10:28:17.050Z,57.5
2019-03-13T10:29:07.095Z,57.7
2019-03-13T10:29:57.167Z,57.9
2019-03-13T10:30:46.940Z,58.2
2019-03-13T10:31:37.287Z,58.1
2019-03-13T10:32:27.339Z,58
2019-03-13T10:33:17.410Z,58.1
2019-03-13T10:34:07.460Z,58.1
2019-03-13T10:34:57.519Z,57.7
2019-03-13T10:35:47.377Z,56.9
2019-03-13T10:36:37.629Z,56.4
2019-03-13T10:37:27.697Z,56.1
2019-03-13T10:38:17.569Z,55.5
2019-03-13T10:39:07.544Z,55.1
2019-03-13T10:39:57.882Z,54.6
2019-03-13T10:40:47.926Z,54
2019-03-13T10:41:37.997Z,53.6
2019-03-13T10:42:28.434Z,53.4
2019-03-13T10:43:18.124Z,52.8
2019-03-13T10:44:08.194Z,52
2019-03-13T10:44:58.252Z,51.2
2019-03-13T10:45:48.296Z,51
2019-03-13T10:46:38.349Z,50.8
2019-03-13T10:47:28.411Z,50.3
2019-03-13T10:48:18.204Z,49.6
2019-03-13T10:49:08.259Z,49.4
2019-03-13T10:49:58.329Z,49.9
2019-03-13T10:50:48.646Z,50.6
2019-03-13T10:51:38.435Z,51.3
2019-03-13T10:52:28.205Z,51.8
2019-03-13T10:53:18.878Z,51.9
2019-03-13T10:54:08.878Z,51.8
2019-03-13T10:54:58.948Z,51.6
2019-03-13T10:55:48.724Z,51.7
2019-03-13T10:57:29.123Z,52.3
2019-03-13T10:58:19.186Z,52.9
2019-03-13T10:59:09.240Z,53.4
2019-03-13T10:59:59.298Z,53.9
2019-03-13T11:00:49.545Z,54.4
2019-03-13T11:01:39.417Z,54.8
2019-03-13T11:02:29.210Z,55
2019-03-13T11:03:19.535Z,55.1
2019-03-13T11:04:09.593Z,55.3
2019-03-13T11:04:59.390Z,55.4
2019-03-13T11:05:49.453Z,55.4
2019-03-13T11:06:39.289Z,55.6
2019-03-13T11:07:30.934Z,55.6
2019-03-13T11:08:19.608Z,55.6
2019-03-13T11:09:09.958Z,55.6
2019-03-13T11:10:00.015Z,55.4
2019-03-13T11:10:49.237Z,54.8
2019-03-13T11:11:40.125Z,54.4
2019-03-13T11:12:29.897Z,54.5
2019-03-13T11:13:20.297Z,54.6
2019-03-13T11:14:17.747Z,54.9
2019-03-13T11:15:00.434Z,55.2
2019-03-13T11:15:50.428Z,55.4
2019-03-13T11:16:40.272Z,55.2
2019-03-13T11:17:30.570Z,54.9
2019-03-13T11:18:20.413Z,54.7
2019-03-13T11:19:10.122Z,54.6
2019-03-13T11:20:00.715Z,54.7
2019-03-13T11:20:50.497Z,55
2019-03-13T11:21:40.614Z,55
2019-03-13T11:22:30.624Z,54.8
2019-03-13T11:23:20.732Z,54.3
2019-03-13T11:24:11.014Z,54
2019-03-13T11:25:01.339Z,53.9
2019-03-13T11:25:50.944Z,53.8
2019-03-13T11:26:41.191Z,53.9
2019-03-13T11:27:31.013Z,54.1
2019-03-13T11:28:21.313Z,54.1