createdAt,value
2017-10-31T00:00:03.557Z,0
2017-10-31T00:05:03.076Z,0
2017-10-31T00:10:03.016Z,0
2017-10-31T00:15:02.614Z,0
2017-10-31T00:20:03.159Z,0
2017-10-31T00:25:02.729Z,0
2017-10-31T00:30:03.105Z,0
2017-10-31T00:35:02.696Z,0
2017-10-31T00:40:03.267Z,0
2017-10-31T00:45:02.704Z,0
2017-10-31T00:50:03.320Z,0
2017-10-31T00:55:02.956Z,0
2017-10-31T01:00:03.440Z,0
2017-10-31T01:05:03.321Z,0
2017-10-31T01:10:02.942Z,0
2017-10-31T01:15:03.237Z,0
2017-10-31T01:20:02.627Z,0
2017-10-31T01:25:03.188Z,0
2017-10-31T01:30:02.759Z,0
2017-10-31T01:35:03.409Z,0
2017-10-31T01:40:03.014Z,0
2017-10-31T01:45:03.442Z,0
2017-10-31T01:50:03.024Z,0
2017-10-31T01:55:03.433Z,0
2017-10-31T02:00:02.807Z,0
2017-10-31T02:05:03.348Z,0
2017-10-31T02:10:02.887Z,0
2017-10-31T02:15:02.460Z,0
2017-10-31T02:20:03.118Z,0
2017-10-31T02:25:02.759Z,0
2017-10-31T02:30:03.334Z,0
2017-10-31T02:35:02.786Z,0
2017-10-31T02:40:03.247Z,0
2017-10-31T02:45:02.800Z,0
2017-10-31T02:50:03.253Z,0
2017-10-31T02:55:02.741Z,0
2017-10-31T03:00:03.372Z,0
2017-10-31T03:05:02.977Z,0
2017-10-31T03:10:02.551Z,0
2017-10-31T03:15:02.984Z,0
2017-10-31T03:20:02.585Z,0
2017-10-31T03:25:03.089Z,0
2017-10-31T03:30:03.442Z,0
2017-10-31T03:35:03.033Z,0
2017-10-31T03:40:02.623Z,0
2017-10-31T03:45:03.109Z,0
2017-10-31T03:50:02.506Z,0
2017-10-31T03:55:02.998Z,0
2017-10-31T04:00:02.561Z,0
2017-10-31T04:05:03.183Z,0
2017-10-31T04:10:02.584Z,0
2017-10-31T04:15:03.121Z,0
2017-10-31T04:20:02.658Z,0
2017-10-31T04:25:03.300Z,0
2017-10-31T04:30:02.837Z,0
2017-10-31T04:35:03.301Z,0
2017-10-31T04:40:02.729Z,0
2017-10-31T04:45:03.320Z,0
2017-10-31T04:50:02.756Z,0
2017-10-31T04:55:03.350Z,0
2017-10-31T05:00:02.915Z,0
2017-10-31T05:05:03.255Z,0
2017-10-31T05:10:02.818Z,0
2017-10-31T05:15:03.337Z,0
2017-10-31T05:20:02.816Z,0
2017-10-31T05:25:03.410Z,0
2017-10-31T05:30:02.914Z,0
2017-10-31T05:35:02.488Z,0
2017-10-31T05:40:03.170Z,0
2017-10-31T05:45:02.679Z,0
2017-10-31T05:50:03.111Z,0
2017-10-31T05:55:02.664Z,0
2017-10-31T06:00:03.131Z,1
2017-10-31T06:05:02.577Z,3
2017-10-31T06:10:02.990Z,8
2017-10-31T06:15:02.451Z,16
2017-10-31T06:20:03.161Z,26
2017-10-31T06:30:03.070Z,47
2017-10-31T06:35:02.614Z,51
2017-10-31T06:40:03.201Z,58
2017-10-31T06:45:02.600Z,68
2017-10-31T06:50:03.246Z,72
2017-10-31T06:55:02.782Z,88
2017-10-31T07:00:03.231Z,269
2017-10-31T07:05:02.807Z,343
2017-10-31T07:10:03.252Z,386
2017-10-31T07:15:02.650Z,496
2017-10-31T07:20:03.145Z,514
2017-10-31T07:25:02.488Z,550
2017-10-31T07:30:02.823Z,665
2017-10-31T07:35:04.035Z,625
2017-10-31T07:40:02.643Z,625
2017-10-31T07:45:03.249Z,968
2017-10-31T07:50:02.658Z,1000
2017-10-31T07:55:03.157Z,1000
2017-10-31T08:00:02.513Z,2000
2017-10-31T08:05:02.908Z,1000
2017-10-31T08:10:03.376Z,1000
2017-10-31T08:15:02.775Z,2000
2017-10-31T08:20:03.251Z,2000
2017-10-31T08:25:02.847Z,1000
2017-10-31T08:30:03.244Z,1000
2017-10-31T08:35:02.793Z,1000
2017-10-31T08:40:03.271Z,1000
2017-10-31T08:45:02.713Z,2000
2017-10-31T08:50:03.125Z,2000
2017-10-31T08:55:02.644Z,2000
2017-10-31T09:00:03.061Z,3000
2017-10-31T09:05:02.634Z,3000
2017-10-31T09:10:03.149Z,3000
2017-10-31T09:15:02.536Z,4000
2017-10-31T09:20:03.150Z,4000
2017-10-31T09:25:02.706Z,4000
2017-10-31T09:30:03.151Z,3000
2017-10-31T09:35:02.590Z,3000
2017-10-31T09:40:02.967Z,3000
2017-10-31T09:45:03.360Z,3000
2017-10-31T09:50:02.885Z,3000
2017-10-31T09:55:02.517Z,2000
2017-10-31T10:00:03.047Z,3000
2017-10-31T10:05:02.695Z,4000
2017-10-31T10:10:03.146Z,4000
2017-10-31T10:15:02.606Z,3000
2017-10-31T10:20:03.257Z,4000
2017-10-31T10:25:02.672Z,4000
2017-10-31T10:30:03.290Z,6000
2017-10-31T10:35:02.886Z,8000
2017-10-31T10:40:02.490Z,6000
2017-10-31T10:45:02.962Z,5000
2017-10-31T10:50:03.369Z,8000
2017-10-31T10:55:02.795Z,6000
2017-10-31T11:00:03.320Z,6000
2017-10-31T11:05:02.856Z,7000
2017-10-31T11:10:03.339Z,10000
2017-10-31T11:15:02.703Z,6000
2017-10-31T11:25:02.807Z,8000
2017-10-31T11:30:03.345Z,8000
2017-10-31T11:35:02.805Z,7000
2017-10-31T11:40:03.309Z,7000
2017-10-31T11:45:02.802Z,6000
2017-10-31T11:50:03.216Z,4000
2017-10-31T11:55:02.615Z,4000
2017-10-31T12:00:03.188Z,3000
2017-10-31T12:05:02.775Z,2000
2017-10-31T12:10:03.235Z,2000
2017-10-31T12:15:02.824Z,3000
2017-10-31T12:20:03.311Z,3000
2017-10-31T12:25:02.914Z,2000
2017-10-31T12:30:03.132Z,2000
2017-10-31T12:35:03.288Z,1000
2017-10-31T12:40:02.820Z,1000
2017-10-31T12:45:02.476Z,2000
2017-10-31T12:50:02.955Z,2000
2017-10-31T12:55:02.541Z,3000
2017-10-31T13:00:02.945Z,2000
2017-10-31T13:05:03.400Z,3000
2017-10-31T13:10:03.148Z,3000
2017-10-31T13:15:02.527Z,2000
2017-10-31T13:20:03.049Z,2000
2017-10-31T13:25:02.713Z,2000
2017-10-31T13:30:03.135Z,1000
2017-10-31T13:35:03.418Z,2000
2017-10-31T13:40:03.223Z,2000
2017-10-31T13:45:02.597Z,2000
2017-10-31T13:50:03.175Z,1000
2017-10-31T13:55:03.218Z,1000
2017-10-31T14:00:03.098Z,1000
2017-10-31T14:05:02.959Z,1000
2017-10-31T14:10:02.714Z,1000
2017-10-31T14:15:03.405Z,1000
2017-10-31T14:20:03.088Z,927
2017-10-31T14:25:02.969Z,680
2017-10-31T14:30:02.692Z,667
2017-10-31T14:35:02.527Z,656
2017-10-31T14:40:03.059Z,482
2017-10-31T14:45:02.909Z,567
2017-10-31T14:50:02.660Z,624
2017-10-31T14:55:03.324Z,568
2017-10-31T15:00:03.078Z,506
2017-10-31T15:05:02.660Z,552
2017-10-31T15:10:02.637Z,361
2017-10-31T15:15:03.389Z,333
2017-10-31T15:20:02.947Z,269
2017-10-31T15:25:02.548Z,278
2017-10-31T15:30:03.388Z,211
2017-10-31T15:35:03.059Z,141
2017-10-31T15:40:02.860Z,94
2017-10-31T15:45:02.522Z,74
2017-10-31T15:50:03.253Z,60
2017-10-31T15:55:02.909Z,54
2017-10-31T16:00:02.798Z,42
2017-10-31T16:05:02.523Z,33
2017-10-31T16:10:03.226Z,23
2017-10-31T16:15:02.806Z,16
2017-10-31T16:20:02.560Z,11
2017-10-31T16:25:03.138Z,4
2017-10-31T16:30:02.778Z,2
2017-10-31T16:35:02.604Z,0
2017-10-31T16:40:03.425Z,0
2017-10-31T16:45:03.031Z,0
2017-10-31T16:50:02.595Z,0
2017-10-31T16:55:03.289Z,0
2017-10-31T17:00:02.937Z,0
2017-10-31T17:05:02.465Z,0
2017-10-31T17:10:03.172Z,0
2017-10-31T17:15:02.795Z,0
2017-10-31T17:20:02.671Z,0
2017-10-31T17:25:03.321Z,0
2017-10-31T17:30:03.077Z,0
2017-10-31T17:35:02.847Z,0
2017-10-31T17:40:02.441Z,0
2017-10-31T17:45:03.033Z,0
2017-10-31T17:50:02.518Z,0
2017-10-31T17:55:03.168Z,0
2017-10-31T18:00:02.744Z,0
2017-10-31T18:05:02.630Z,0
2017-10-31T18:10:03.447Z,0
2017-10-31T18:15:03.155Z,0
2017-10-31T18:20:02.863Z,0
2017-10-31T18:25:02.583Z,0
2017-10-31T18:30:03.377Z,0
2017-10-31T18:35:02.869Z,0
2017-10-31T18:40:03.426Z,0
2017-10-31T18:45:02.983Z,0
2017-10-31T18:50:02.692Z,0
2017-10-31T18:55:02.499Z,0
2017-10-31T19:00:03.161Z,0
2017-10-31T19:05:02.642Z,0
2017-10-31T19:10:03.373Z,0
2017-10-31T19:15:02.947Z,0
2017-10-31T19:20:02.614Z,0
2017-10-31T19:25:03.277Z,0
2017-10-31T19:30:02.906Z,0
2017-10-31T19:35:02.732Z,0
2017-10-31T19:40:03.284Z,0
2017-10-31T19:45:02.933Z,0
2017-10-31T19:50:02.576Z,0
2017-10-31T19:55:03.268Z,0
2017-10-31T20:00:03.021Z,0
2017-10-31T20:05:02.718Z,0
2017-10-31T20:10:02.579Z,0
2017-10-31T20:15:03.329Z,0
2017-10-31T20:20:03.088Z,0
2017-10-31T20:25:02.639Z,0
2017-10-31T20:30:03.173Z,0
2017-10-31T20:35:02.783Z,0
2017-10-31T20:40:03.400Z,0
2017-10-31T20:45:02.930Z,0
2017-10-31T20:50:02.542Z,0
2017-10-31T20:55:03.287Z,0
2017-10-31T21:05:02.999Z,0
2017-10-31T21:10:02.747Z,0
2017-10-31T21:15:02.419Z,0
2017-10-31T21:20:03.020Z,0
2017-10-31T21:25:02.675Z,0
2017-10-31T21:30:03.288Z,0
2017-10-31T21:35:02.966Z,0
2017-10-31T21:40:02.541Z,0
2017-10-31T21:45:03.150Z,0
2017-10-31T21:50:02.980Z,0
2017-10-31T21:55:02.699Z,0
2017-10-31T22:00:03.474Z,0
2017-10-31T22:05:03.151Z,0
2017-10-31T22:10:02.766Z,0
2017-10-31T22:15:03.434Z,0
2017-10-31T22:20:03.282Z,0
2017-10-31T22:25:02.949Z,0
2017-10-31T22:30:02.805Z,0
2017-10-31T22:35:02.477Z,0
2017-10-31T22:40:03.070Z,0
2017-10-31T22:45:02.698Z,0
2017-10-31T22:50:02.606Z,0
2017-10-31T22:55:03.251Z,0
2017-10-31T23:00:02.923Z,0
2017-10-31T23:05:02.620Z,0
2017-10-31T23:10:03.383Z,0
2017-10-31T23:15:02.839Z,0
2017-10-31T23:20:02.746Z,0
2017-10-31T23:25:03.448Z,0
2017-10-31T23:30:03.147Z,0
2017-10-31T23:35:02.851Z,0
2017-10-31T23:40:02.713Z,0
2017-10-31T23:45:03.399Z,0
2017-10-31T23:50:03.052Z,0
2017-10-31T23:55:02.772Z,0
