createdAt,value
2019-04-07T00:04:26.091Z,23.80
2019-04-07T00:10:26.090Z,24.40
2019-04-07T00:16:26.422Z,24.40
2019-04-07T00:22:26.081Z,25.70
2019-04-07T00:28:26.106Z,25.70
2019-04-07T00:34:26.132Z,25.00
2019-04-07T00:40:26.200Z,25.50
2019-04-07T00:46:26.797Z,25.50
2019-04-07T00:52:26.076Z,27.60
2019-04-07T00:58:26.118Z,27.00
2019-04-07T01:04:26.541Z,25.90
2019-04-07T01:10:26.129Z,24.20
2019-04-07T01:16:26.325Z,24.20
2019-04-07T01:22:26.587Z,24.50
2019-04-07T01:28:26.269Z,22.70
2019-04-07T01:34:26.263Z,22.90
2019-04-07T01:40:26.112Z,24.00
2019-04-07T01:46:26.197Z,24.90
2019-04-07T01:52:26.260Z,23.80
2019-04-07T01:58:26.388Z,24.70
2019-04-07T02:04:26.119Z,25.70
2019-04-07T02:10:26.194Z,24.20
2019-04-07T02:16:26.861Z,23.40
2019-04-07T02:22:26.458Z,24.70
2019-04-07T02:28:26.421Z,24.70
2019-04-07T02:34:26.157Z,23.90
2019-04-07T02:40:26.733Z,24.50
2019-04-07T02:46:27.133Z,23.40
2019-04-07T02:52:26.801Z,23.40
2019-04-07T02:58:27.079Z,26.50
2019-04-07T03:04:26.332Z,34.00
2019-04-07T03:10:26.134Z,37.70
2019-04-07T03:16:26.149Z,26.00
2019-04-07T03:22:26.149Z,24.90
2019-04-07T03:28:27.115Z,24.70
2019-04-07T03:34:28.314Z,24.30
2019-04-07T03:40:26.836Z,24.30
2019-04-07T03:46:26.916Z,24.40
2019-04-07T03:52:26.753Z,24.20
2019-04-07T03:58:26.200Z,23.80
2019-04-07T04:04:26.154Z,24.10
2019-04-07T04:10:26.983Z,23.50
2019-04-07T04:16:26.191Z,25.10
2019-04-07T04:22:26.236Z,24.70
2019-04-07T04:28:27.046Z,26.50
2019-04-07T04:34:27.083Z,25.90
2019-04-07T04:40:26.294Z,25.80
2019-04-07T04:46:26.200Z,25.30
2019-04-07T04:52:26.210Z,25.30
2019-04-07T04:58:27.013Z,24.80
2019-04-07T05:04:26.806Z,25.40
2019-04-07T05:10:26.573Z,25.60
2019-04-07T05:16:26.510Z,26.40
2019-04-07T05:22:26.741Z,25.50
2019-04-07T05:28:26.633Z,25.70
2019-04-07T05:34:26.745Z,25.60
2019-04-07T05:40:26.697Z,24.70
2019-04-07T05:46:28.157Z,24.80
2019-04-07T05:52:26.255Z,23.60
2019-04-07T05:58:26.807Z,23.70
2019-04-07T06:04:27.003Z,25.50
2019-04-07T06:10:28.487Z,26.00
2019-04-07T06:16:26.747Z,26.30
2019-04-07T06:22:26.211Z,25.30
2019-04-07T06:28:28.093Z,24.00
2019-04-07T06:34:26.552Z,23.40
2019-04-07T06:40:26.259Z,24.00
2019-04-07T06:46:28.456Z,24.10
2019-04-07T06:52:26.295Z,22.80
2019-04-07T06:58:26.622Z,22.90
2019-04-07T07:04:26.532Z,23.60
2019-04-07T07:10:29.849Z,22.60
2019-04-07T07:16:26.307Z,23.60
2019-04-07T07:22:26.962Z,23.10
2019-04-07T07:28:26.305Z,22.20
2019-04-07T07:34:26.284Z,22.20
2019-04-07T07:40:26.450Z,22.60
2019-04-07T07:46:27.903Z,21.40
2019-04-07T07:52:26.251Z,22.60
2019-04-07T07:58:30.837Z,20.30
2019-04-07T08:04:26.965Z,20.50
2019-04-07T08:10:26.908Z,20.20
2019-04-07T08:16:29.369Z,19.90
2019-04-07T08:22:31.448Z,17.90
2019-04-07T08:28:26.509Z,15.20
2019-04-07T08:34:26.504Z,15.20
2019-04-07T08:40:26.372Z,12.60
2019-04-07T08:46:26.533Z,10.10
2019-04-07T08:52:27.066Z,10.10
2019-04-07T08:58:29.668Z,10.10
2019-04-07T09:06:07.274Z,10.50
2019-04-07T09:12:07.129Z,9.60
2019-04-07T09:18:06.607Z,11.30
2019-04-07T09:24:07.189Z,10.00
2019-04-07T09:30:08.668Z,11.00
2019-04-07T09:36:06.938Z,10.00
2019-04-07T09:42:06.619Z,9.50
2019-04-07T09:48:43.112Z,10.30
2019-04-07T09:54:43.794Z,9.70
2019-04-07T10:00:43.119Z,10.30
2019-04-07T10:06:43.113Z,10.80
2019-04-07T10:12:43.629Z,9.90
2019-04-07T10:18:43.924Z,9.60
2019-04-07T10:24:43.154Z,9.90
2019-04-07T10:30:43.452Z,10.50
2019-04-07T10:36:43.861Z,10.00
2019-04-07T10:42:43.732Z,10.40
2019-04-07T10:48:43.475Z,10.60
2019-04-07T10:54:44.792Z,10.50
2019-04-07T11:00:46.327Z,11.10
2019-04-07T11:06:43.867Z,12.60
2019-04-07T11:12:43.164Z,12.30
2019-04-07T11:18:43.829Z,11.10
2019-04-07T11:24:43.382Z,12.30
2019-04-07T11:30:43.755Z,11.90
2019-04-07T11:36:43.296Z,14.40
2019-04-07T11:42:43.222Z,14.00
2019-04-07T11:48:43.286Z,13.80
2019-04-07T11:54:43.822Z,13.30
2019-04-07T12:00:43.320Z,12.50
2019-04-07T12:06:46.589Z,12.00
2019-04-07T12:12:43.809Z,12.50
2019-04-07T12:18:44.005Z,13.30
2019-04-07T12:24:43.423Z,14.60
2019-04-07T12:30:43.708Z,13.70
2019-04-07T12:36:44.340Z,12.70
2019-04-07T12:42:43.254Z,14.40
2019-04-07T12:48:43.563Z,13.10
2019-04-07T12:54:43.716Z,12.30
2019-04-07T13:00:55.661Z,11.60
2019-04-07T13:06:45.343Z,11.20
2019-04-07T13:12:43.355Z,11.40
2019-04-07T13:18:43.698Z,11.20
2019-04-07T13:24:45.527Z,11.70
2019-04-07T13:30:43.355Z,11.50
2019-04-07T13:36:43.586Z,11.10
2019-04-07T13:42:43.305Z,10.90
2019-04-07T13:48:43.300Z,10.80
2019-04-07T13:54:43.653Z,10.40
2019-04-07T14:00:46.995Z,10.30
2019-04-07T14:06:44.932Z,10.40
2019-04-07T14:12:43.327Z,11.10
2019-04-07T14:18:45.065Z,11.30
2019-04-07T14:24:44.403Z,11.60
2019-04-07T14:30:43.425Z,11.60
2019-04-07T14:36:45.895Z,12.60
2019-04-07T14:42:44.452Z,11.80
2019-04-07T14:48:43.715Z,12.10
2019-04-07T14:54:43.986Z,12.00
2019-04-07T15:00:43.992Z,12.30
2019-04-07T15:06:44.916Z,11.90
2019-04-07T15:12:44.187Z,12.00
2019-04-07T15:18:43.392Z,11.20
2019-04-07T15:24:44.259Z,12.40
2019-04-07T15:30:45.982Z,11.90
2019-04-07T15:36:43.955Z,11.80
2019-04-07T15:42:47.719Z,12.50
2019-04-07T15:48:43.484Z,11.20
2019-04-07T15:54:43.500Z,11.90
2019-04-07T16:00:44.053Z,13.00
2019-04-07T16:06:47.094Z,11.30
2019-04-07T16:12:49.633Z,10.80
2019-04-07T16:18:44.586Z,11.40
2019-04-07T16:24:43.432Z,10.60
2019-04-07T16:30:47.828Z,10.50
2019-04-07T16:36:43.699Z,10.40
2019-04-07T16:43:00.233Z,10.80
2019-04-07T16:48:43.474Z,10.10
2019-04-07T16:54:44.420Z,10.00
2019-04-07T17:00:43.479Z,8.30
2019-04-07T17:06:44.827Z,9.90
2019-04-07T17:12:43.976Z,8.70
2019-04-07T17:18:43.509Z,6.80
2019-04-07T17:24:44.227Z,6.10
2019-04-07T17:30:44.420Z,5.80
2019-04-07T17:36:48.461Z,5.20
2019-04-07T17:42:43.967Z,4.70
2019-04-07T17:48:49.493Z,4.30
2019-04-07T17:54:43.598Z,4.20
2019-04-07T18:00:43.503Z,4.50
2019-04-07T18:06:43.961Z,4.40
2019-04-07T18:12:47.857Z,4.00
2019-04-07T18:18:44.332Z,3.50
2019-04-07T18:24:43.667Z,3.60
2019-04-07T18:30:43.533Z,3.40
2019-04-07T18:36:43.921Z,5.60
2019-04-07T18:42:44.371Z,3.70
2019-04-07T18:48:44.593Z,4.30
2019-04-07T18:54:44.404Z,3.30
2019-04-07T19:00:44.030Z,3.30
2019-04-07T19:06:46.496Z,3.60
2019-04-07T19:12:43.608Z,3.70
2019-04-07T19:18:43.661Z,4.40
2019-04-07T19:24:44.659Z,4.50
2019-04-07T19:30:46.815Z,4.30
2019-04-07T19:36:46.597Z,4.40
2019-04-07T19:42:45.915Z,4.00
2019-04-07T19:48:43.707Z,4.20
2019-04-07T19:54:47.125Z,4.00
2019-04-07T20:00:43.778Z,4.30
2019-04-07T20:06:44.084Z,4.20
2019-04-07T20:12:45.168Z,4.40
2019-04-07T20:18:43.842Z,4.60
2019-04-07T20:24:46.497Z,4.60
2019-04-07T20:30:46.986Z,5.30
2019-04-07T20:36:44.440Z,5.90
2019-04-07T20:42:48.404Z,5.40
2019-04-07T20:48:43.684Z,5.70
2019-04-07T20:54:44.379Z,4.90
2019-04-07T21:00:56.942Z,5.30
2019-04-07T21:06:44.173Z,4.70
2019-04-07T21:12:45.497Z,5.10
2019-04-07T21:18:43.634Z,5.30
2019-04-07T21:24:43.703Z,4.90
2019-04-07T21:30:46.221Z,5.30
2019-04-07T21:36:44.125Z,5.10
2019-04-07T21:42:43.787Z,5.30
2019-04-07T21:48:44.218Z,5.00
2019-04-07T21:54:44.071Z,4.40
2019-04-07T22:00:43.709Z,4.60
2019-04-07T22:06:44.511Z,4.60
2019-04-07T22:12:44.290Z,5.10
2019-04-07T22:18:43.743Z,4.80
2019-04-07T22:24:44.269Z,4.60
2019-04-07T22:30:44.682Z,5.10
2019-04-07T22:36:45.460Z,5.20
2019-04-07T22:42:45.898Z,5.10
2019-04-07T22:48:43.879Z,5.40
2019-04-07T22:54:44.264Z,4.70
2019-04-07T23:00:44.512Z,4.70
2019-04-07T23:06:44.603Z,4.50
2019-04-07T23:12:44.414Z,4.40
2019-04-07T23:18:44.478Z,5.00
2019-04-07T23:24:43.726Z,4.40
2019-04-07T23:30:43.727Z,3.90
2019-04-07T23:36:43.731Z,4.20
2019-04-07T23:42:44.578Z,3.60
2019-04-07T23:48:43.741Z,3.90
2019-04-07T23:54:43.727Z,3.70
