createdAt,value
2023-02-16T00:02:56.385Z,101074.00
2023-02-16T00:06:59.515Z,101085.06
2023-02-16T00:11:19.836Z,101088.19
2023-02-16T00:15:24.486Z,101089.69
2023-02-16T00:19:29.044Z,101091.97
2023-02-16T00:23:32.040Z,101090.22
2023-02-16T00:27:35.753Z,101085.03
2023-02-16T00:31:40.234Z,101090.22
2023-02-16T00:35:43.357Z,101085.03
2023-02-16T00:39:47.013Z,101087.81
2023-02-16T00:43:49.963Z,101077.56
2023-02-16T00:47:55.385Z,101077.63
2023-02-16T00:51:59.991Z,101068.06
2023-02-16T00:56:03.142Z,101075.03
2023-02-16T01:00:13.923Z,101063.88
2023-02-16T01:04:23.485Z,101065.56
2023-02-16T01:08:45.266Z,101043.91
2023-02-16T01:12:48.347Z,101046.44
2023-02-16T01:16:51.297Z,101042.84
2023-02-16T01:20:55.903Z,101038.56
2023-02-16T01:24:58.844Z,101031.59
2023-02-16T01:29:01.927Z,101036.97
2023-02-16T01:33:04.949Z,101036.13
2023-02-16T01:37:16.196Z,101035.25
2023-02-16T01:41:27.663Z,101034.16
2023-02-16T01:45:35.665Z,101029.88
2023-02-16T01:49:38.659Z,101025.59
2023-02-16T01:53:47.289Z,101023.03
2023-02-16T01:57:53.176Z,101011.81
2023-02-16T02:01:58.267Z,101012.81
2023-02-16T02:06:00.329Z,101012.81
2023-02-16T02:10:11.312Z,100999.84
2023-02-16T02:14:19.240Z,100998.88
2023-02-16T02:18:23.149Z,100996.47
2023-02-16T02:23:23.576Z,101004.34
2023-02-16T02:27:32.463Z,101005.44
2023-02-16T02:31:51.602Z,100997.84
2023-02-16T02:36:07.473Z,101001.22
2023-02-16T02:40:19.691Z,101002.94
2023-02-16T02:44:28.023Z,101005.63
2023-02-16T02:48:32.026Z,101011.06
2023-02-16T02:52:35.086Z,101011.25
2023-02-16T02:56:57.469Z,101003.38
2023-02-16T03:01:02.678Z,100998.41
2023-02-16T03:05:11.316Z,100992.22
2023-02-16T03:09:16.332Z,100999.38
2023-02-16T03:13:23.886Z,101002.94
2023-02-16T03:17:50.710Z,101002.34
2023-02-16T03:22:11.968Z,100990.38
2023-02-16T03:26:34.186Z,100999.31
2023-02-16T03:30:38.164Z,100999.50
2023-02-16T03:34:42.804Z,100998.88
2023-02-16T03:38:45.830Z,100998.25
2023-02-16T03:42:52.364Z,101003.81
2023-02-16T03:46:55.557Z,100993.63
2023-02-16T03:51:00.004Z,101000.69
2023-02-16T03:55:03.046Z,100996.66
2023-02-16T03:59:07.535Z,100992.53
2023-02-16T04:03:11.123Z,100996.94
2023-02-16T04:07:15.563Z,100994.34
2023-02-16T04:11:36.049Z,100998.28
2023-02-16T04:15:39.068Z,100992.56
2023-02-16T04:19:42.466Z,100994.31
2023-02-16T04:23:46.824Z,100989.31
2023-02-16T04:27:50.791Z,100993.81
2023-02-16T04:31:54.284Z,100988.63
2023-02-16T04:35:57.586Z,100996.31
2023-02-16T04:40:02.024Z,100989.31
2023-02-16T04:44:05.127Z,100989.13
2023-02-16T04:48:08.319Z,100995.94
2023-02-16T04:52:13.082Z,100997.94
2023-02-16T04:56:17.584Z,100999.00
2023-02-16T05:00:22.065Z,100995.78
2023-02-16T05:04:25.858Z,100997.66
2023-02-16T05:08:29.400Z,100997.72
2023-02-16T05:12:51.054Z,100985.75
2023-02-16T05:16:54.138Z,100979.72
2023-02-16T05:21:14.543Z,100980.72
2023-02-16T05:25:17.571Z,100979.13
2023-02-16T05:29:22.519Z,100982.50
2023-02-16T05:33:25.705Z,100987.72
2023-02-16T05:37:28.747Z,100988.44
2023-02-16T05:41:31.777Z,100984.13
2023-02-16T05:45:36.134Z,100992.53
2023-02-16T05:49:39.292Z,100994.34
2023-02-16T05:53:42.910Z,100999.53
2023-02-16T05:57:46.125Z,100997.72
2023-02-16T06:01:52.253Z,101000.16
2023-02-16T06:05:56.843Z,100996.50
2023-02-16T06:09:59.905Z,100993.28
2023-02-16T06:14:03.227Z,100981.25
2023-02-16T06:18:07.697Z,100983.25
2023-02-16T06:22:10.667Z,100989.16
2023-02-16T06:26:13.857Z,100999.72
2023-02-16T06:30:17.422Z,100998.81
2023-02-16T06:34:22.335Z,100998.63
2023-02-16T06:38:25.412Z,101009.47
2023-02-16T06:42:28.397Z,101006.34
2023-02-16T06:46:31.973Z,101003.84
2023-02-16T06:50:36.766Z,101006.88
2023-02-16T06:54:39.791Z,101015.44
2023-02-16T06:58:43.539Z,101025.22
2023-02-16T07:02:46.844Z,101030.06
2023-02-16T07:06:51.260Z,101023.53
2023-02-16T07:10:54.840Z,101018.06
2023-02-16T07:14:57.880Z,101026.38
2023-02-16T07:19:01.331Z,101014.41
2023-02-16T07:23:06.725Z,101020.31
2023-02-16T07:27:09.727Z,101024.50
2023-02-16T07:31:14.871Z,101024.41
2023-02-16T07:35:18.000Z,101015.56
2023-02-16T07:39:22.514Z,101015.84
2023-02-16T07:43:26.352Z,101016.91
2023-02-16T07:47:29.391Z,101000.22
2023-02-16T07:51:33.379Z,101001.84
2023-02-16T07:55:41.896Z,101005.84
2023-02-16T07:59:44.859Z,101003.59
2023-02-16T08:03:47.885Z,101005.47
2023-02-16T08:07:50.888Z,101001.00
2023-02-16T08:11:55.249Z,101010.78
2023-02-16T08:15:58.247Z,101022.25
2023-02-16T08:20:01.368Z,101018.34
2023-02-16T08:24:07.043Z,101017.09
2023-02-16T08:28:15.066Z,101024.09
2023-02-16T08:32:18.111Z,101025.53
2023-02-16T08:36:23.581Z,101028.13
2023-02-16T08:40:26.902Z,101021.13
2023-02-16T08:44:31.957Z,101024.22
2023-02-16T08:48:35.655Z,101036.44
2023-02-16T08:52:38.753Z,101026.22
2023-02-16T08:56:45.888Z,101033.16
2023-02-16T09:00:50.786Z,101021.88
2023-02-16T09:04:53.781Z,101021.41
2023-02-16T09:08:58.020Z,101026.88
2023-02-16T09:13:01.012Z,101037.84
2023-02-16T09:17:05.416Z,101044.41
2023-02-16T09:21:11.112Z,101039.88
2023-02-16T09:25:15.667Z,101037.13
2023-02-16T09:29:18.684Z,101029.88
2023-02-16T09:33:23.122Z,101031.66
2023-02-16T09:37:26.109Z,101024.25
2023-02-16T09:41:36.396Z,101035.72
2023-02-16T09:45:44.403Z,101031.34
2023-02-16T09:49:49.567Z,101023.09
2023-02-16T09:53:58.242Z,101011.16
2023-02-16T09:58:08.414Z,101003.78
2023-02-16T10:02:32.035Z,101009.41
2023-02-16T10:06:51.637Z,101013.06
2023-02-16T10:11:02.554Z,101008.91
2023-02-16T10:15:10.621Z,101004.28
2023-02-16T10:19:21.699Z,100993.78
2023-02-16T10:23:35.972Z,101000.84
2023-02-16T10:27:42.074Z,100985.97
2023-02-16T10:31:59.875Z,100983.53
2023-02-16T10:36:12.014Z,100973.75
2023-02-16T10:40:28.737Z,100982.56
2023-02-16T10:44:40.201Z,100978.59
2023-02-16T10:48:43.490Z,100968.41
2023-02-16T10:52:46.742Z,100964.69
2023-02-16T10:56:57.043Z,100963.97
2023-02-16T11:01:08.489Z,100952.19
2023-02-16T11:05:32.308Z,100946.75
2023-02-16T11:09:36.149Z,100941.16
2023-02-16T11:13:40.653Z,100936.22
2023-02-16T11:17:52.621Z,100932.25
2023-02-16T11:21:58.580Z,100935.50
2023-02-16T11:26:05.707Z,100933.97
2023-02-16T11:30:29.384Z,100930.72
2023-02-16T11:34:34.974Z,100926.78
2023-02-16T11:38:38.597Z,100921.63
2023-02-16T11:42:47.651Z,100909.84
2023-02-16T11:46:52.332Z,100906.09
2023-02-16T11:51:01.919Z,100891.03
2023-02-16T11:55:05.438Z,100885.63
2023-02-16T11:59:17.045Z,100883.34
2023-02-16T12:03:34.287Z,100880.88
2023-02-16T12:07:46.854Z,100874.75
2023-02-16T12:12:02.469Z,100863.41
2023-02-16T12:16:16.530Z,100858.47
2023-02-16T12:20:36.561Z,100858.56
2023-02-16T12:24:50.328Z,100858.84
2023-02-16T12:29:01.955Z,100839.72
2023-02-16T12:33:18.186Z,100832.97
2023-02-16T12:37:32.228Z,100824.31
2023-02-16T12:41:48.549Z,100821.91
2023-02-16T12:45:54.159Z,100810.66
2023-02-16T12:50:03.473Z,100816.78
2023-02-16T12:54:14.454Z,100812.53
2023-02-16T12:58:22.111Z,100812.94
2023-02-16T13:02:29.904Z,100807.09
2023-02-16T13:06:37.687Z,100802.72
2023-02-16T13:10:57.253Z,100795.66
2023-02-16T13:15:11.650Z,100788.16
2023-02-16T13:19:16.694Z,100788.47
2023-02-16T13:23:50.767Z,100777.22
2023-02-16T13:28:02.983Z,100778.16
2023-02-16T13:32:24.069Z,100768.91
2023-02-16T13:36:50.839Z,100774.25
2023-02-16T13:41:25.388Z,100767.91
2023-02-16T13:45:32.462Z,100768.78
2023-02-16T13:49:38.598Z,100764.41
2023-02-16T13:53:44.433Z,100749.53
2023-02-16T13:58:01.773Z,100756.38
2023-02-16T14:02:12.130Z,100759.78
2023-02-16T14:06:34.234Z,100768.50
2023-02-16T14:11:03.905Z,100770.38
2023-02-16T14:15:19.300Z,100770.31
2023-02-16T14:19:27.125Z,100765.00
2023-02-16T14:23:34.526Z,100757.88
2023-02-16T14:27:47.108Z,100765.72
2023-02-16T14:31:56.664Z,100765.50
2023-02-16T14:36:15.135Z,100752.25
2023-02-16T14:40:21.748Z,100759.41
2023-02-16T14:44:45.196Z,100768.09
2023-02-16T14:49:14.005Z,100754.78
2023-02-16T14:53:51.149Z,100747.47
2023-02-16T14:57:59.449Z,100739.47
2023-02-16T15:02:22.546Z,100735.66
2023-02-16T15:06:33.770Z,100740.75
2023-02-16T15:10:40.261Z,100735.28
2023-02-16T15:14:46.307Z,100734.25
2023-02-16T15:18:52.310Z,100731.63
2023-02-16T15:22:57.495Z,100730.78
2023-02-16T15:27:02.872Z,100726.34
2023-02-16T15:31:07.912Z,100729.81
2023-02-16T15:35:13.732Z,100726.28
2023-02-16T15:39:38.554Z,100727.22
2023-02-16T15:43:49.496Z,100731.66
2023-02-16T15:47:53.568Z,100732.50
2023-02-16T15:51:57.891Z,100721.88
2023-02-16T15:56:03.106Z,100730.28
2023-02-16T16:00:15.764Z,100732.78
2023-02-16T16:04:23.074Z,100739.66
2023-02-16T16:08:28.736Z,100731.69
2023-02-16T16:12:32.245Z,100734.06
2023-02-16T16:16:36.933Z,100741.72
2023-02-16T16:20:42.100Z,100731.13
2023-02-16T16:24:47.847Z,100737.06
2023-02-16T16:28:51.460Z,100738.53
2023-02-16T16:33:04.004Z,100735.63
2023-02-16T16:37:19.567Z,100749.47
2023-02-16T16:41:28.196Z,100749.91
2023-02-16T16:45:38.969Z,100749.03
2023-02-16T16:49:52.374Z,100760.28
2023-02-16T16:53:57.941Z,100757.59
2023-02-16T16:58:03.343Z,100774.16
2023-02-16T17:02:06.390Z,100766.25
2023-02-16T17:06:11.462Z,100762.56
2023-02-16T17:10:14.422Z,100760.59
2023-02-16T17:14:19.800Z,100769.03
2023-02-16T17:18:23.609Z,100778.28
2023-02-16T17:22:28.038Z,100776.25
2023-02-16T17:26:31.011Z,100778.72
2023-02-16T17:30:35.275Z,100780.34
2023-02-16T17:34:38.575Z,100777.50
2023-02-16T17:38:43.537Z,100772.13
2023-02-16T17:42:47.510Z,100782.22
2023-02-16T17:46:50.891Z,100783.84
2023-02-16T17:50:53.867Z,100767.19
2023-02-16T17:54:58.247Z,100775.00
2023-02-16T17:59:01.239Z,100774.03
2023-02-16T18:03:04.491Z,100775.06
2023-02-16T18:07:07.884Z,100769.94
2023-02-16T18:11:12.563Z,100766.31
2023-02-16T18:15:15.573Z,100768.69
2023-02-16T18:19:19.451Z,100771.81
2023-02-16T18:23:22.401Z,100776.88
2023-02-16T18:27:29.129Z,100776.63
2023-02-16T18:31:32.489Z,100773.22
2023-02-16T18:35:35.831Z,100779.69
2023-02-16T18:39:40.790Z,100776.81
2023-02-16T18:43:45.326Z,100772.41
2023-02-16T18:47:48.783Z,100774.91
2023-02-16T18:51:51.759Z,100784.97
2023-02-16T18:55:54.717Z,100794.25
2023-02-16T18:59:59.226Z,100793.31
2023-02-16T19:04:03.550Z,100790.38
2023-02-16T19:08:06.668Z,100779.38
2023-02-16T19:12:09.635Z,100786.56
2023-02-16T19:16:14.134Z,100786.41
2023-02-16T19:20:18.651Z,100792.56
2023-02-16T19:24:21.655Z,100794.03
2023-02-16T19:28:24.657Z,100785.03
2023-02-16T19:32:29.343Z,100791.88
2023-02-16T19:36:34.280Z,100788.31
2023-02-16T19:40:37.286Z,100783.94
2023-02-16T19:44:40.869Z,100784.75
2023-02-16T19:48:45.952Z,100782.94
2023-02-16T19:52:48.948Z,100794.09
2023-02-16T19:56:54.080Z,100799.94
2023-02-16T20:00:57.089Z,100809.34
2023-02-16T20:05:01.450Z,100804.81
2023-02-16T20:09:04.493Z,100802.06
2023-02-16T20:13:07.463Z,100807.84
2023-02-16T20:17:10.415Z,100807.69
2023-02-16T20:21:16.703Z,100804.03
2023-02-16T20:25:19.818Z,100806.63
2023-02-16T20:29:22.952Z,100800.53
2023-02-16T20:33:25.902Z,100806.47
2023-02-16T20:37:30.641Z,100801.84
2023-02-16T20:41:33.709Z,100803.28
2023-02-16T20:45:41.203Z,100805.63
2023-02-16T20:49:44.353Z,100803.63
2023-02-16T20:53:49.081Z,100803.44
2023-02-16T20:57:52.055Z,100803.22
2023-02-16T21:01:55.117Z,100801.34
2023-02-16T21:05:58.155Z,100804.50
2023-02-16T21:10:02.521Z,100803.44
2023-02-16T21:14:05.840Z,100802.56
2023-02-16T21:18:10.495Z,100795.56
2023-02-16T21:22:14.094Z,100800.69
2023-02-16T21:26:19.925Z,100802.31
2023-02-16T21:30:23.133Z,100793.47
2023-02-16T21:34:26.423Z,100794.16
2023-02-16T21:38:29.640Z,100791.66
2023-02-16T21:42:35.705Z,100780.47
2023-02-16T21:46:40.453Z,100786.47
2023-02-16T21:50:43.498Z,100787.38
2023-02-16T21:55:04.269Z,100781.44
2023-02-16T21:59:10.985Z,100775.47
2023-02-16T22:03:14.387Z,100769.44
2023-02-16T22:07:17.437Z,100772.78
2023-02-16T22:11:20.514Z,100771.84
2023-02-16T22:15:25.969Z,100768.47
2023-02-16T22:19:29.099Z,100767.75
2023-02-16T22:23:32.514Z,100761.72
2023-02-16T22:27:35.616Z,100760.00
2023-02-16T22:31:40.557Z,100762.63
2023-02-16T22:35:43.650Z,100755.66
2023-02-16T22:39:46.889Z,100766.91
2023-02-16T22:43:53.579Z,100751.34
2023-02-16T22:47:58.048Z,100757.41
2023-02-16T22:52:01.019Z,100744.38
2023-02-16T22:56:07.227Z,100752.97
2023-02-16T23:00:14.877Z,100752.97
2023-02-16T23:04:19.604Z,100753.84
2023-02-16T23:08:23.177Z,100743.38
2023-02-16T23:12:26.202Z,100744.94
2023-02-16T23:16:29.502Z,100755.41
2023-02-16T23:20:34.292Z,100753.69
2023-02-16T23:24:37.344Z,100750.28
2023-02-16T23:28:41.871Z,100752.88
2023-02-16T23:32:45.027Z,100747.88
2023-02-16T23:36:49.489Z,100744.53
2023-02-16T23:40:59.762Z,100750.78
2023-02-16T23:45:02.763Z,100746.50
2023-02-16T23:49:05.788Z,100749.19
2023-02-16T23:53:10.138Z,100743.97
2023-02-16T23:57:13.220Z,100739.59
