createdAt,value
2023-01-09T00:01:21.805Z,10.80
2023-01-09T00:05:43.925Z,9.40
2023-01-09T00:10:07.403Z,8.65
2023-01-09T00:14:29.775Z,10.82
2023-01-09T00:18:53.474Z,9.90
2023-01-09T00:23:16.128Z,9.52
2023-01-09T00:27:38.019Z,9.50
2023-01-09T00:32:00.230Z,11.23
2023-01-09T00:36:33.957Z,9.50
2023-01-09T00:40:56.905Z,12.13
2023-01-09T00:45:29.423Z,10.45
2023-01-09T00:49:53.629Z,9.23
2023-01-09T00:54:19.786Z,7.57
2023-01-09T00:58:43.047Z,9.30
2023-01-09T01:03:05.374Z,9.88
2023-01-09T01:07:42.567Z,6.90
2023-01-09T01:12:07.388Z,7.80
2023-01-09T01:16:29.424Z,7.25
2023-01-09T01:20:51.685Z,7.25
2023-01-09T01:25:17.109Z,8.38
2023-01-09T01:29:40.157Z,8.18
2023-01-09T01:34:02.068Z,12.90
2023-01-09T01:38:23.903Z,12.30
2023-01-09T01:42:49.284Z,13.43
2023-01-09T01:47:12.550Z,11.43
2023-01-09T01:51:41.710Z,13.25
2023-01-09T01:56:16.848Z,15.27
2023-01-09T02:00:45.137Z,11.48
2023-01-09T02:05:07.707Z,16.17
2023-01-09T02:09:31.156Z,15.88
2023-01-09T02:13:53.545Z,16.13
2023-01-09T02:18:54.728Z,14.85
2023-01-09T02:23:50.892Z,15.88
2023-01-09T02:28:37.024Z,17.33
2023-01-09T02:33:30.767Z,17.77
2023-01-09T02:38:21.368Z,17.95
2023-01-09T02:42:45.890Z,17.83
2023-01-09T02:47:17.076Z,20.58
2023-01-09T02:52:12.444Z,17.67
2023-01-09T02:56:59.465Z,16.77
2023-01-09T03:01:48.200Z,16.33
2023-01-09T03:06:32.383Z,16.85
2023-01-09T03:11:04.881Z,19.30
2023-01-09T03:15:32.432Z,16.83
2023-01-09T03:19:59.637Z,15.85
2023-01-09T03:24:22.089Z,16.42
2023-01-09T03:28:47.647Z,16.85
2023-01-09T03:33:10.825Z,17.13
2023-01-09T03:37:33.186Z,16.65
2023-01-09T03:41:55.265Z,17.92
2023-01-09T03:46:18.173Z,14.02
2023-01-09T03:50:46.487Z,14.02
2023-01-09T03:55:09.044Z,14.07
2023-01-09T03:59:30.988Z,12.80
2023-01-09T04:03:53.146Z,14.18
2023-01-09T04:08:17.228Z,14.95
2023-01-09T04:12:39.269Z,11.80
2023-01-09T04:17:06.546Z,11.95
2023-01-09T04:21:28.365Z,13.07
2023-01-09T04:25:50.345Z,15.00
2023-01-09T04:30:13.107Z,12.57
2023-01-09T04:34:35.127Z,13.70
2023-01-09T04:38:57.127Z,12.57
2023-01-09T04:43:19.406Z,11.65
2023-01-09T04:47:41.648Z,12.52
2023-01-09T04:52:04.347Z,11.55
2023-01-09T04:56:26.388Z,12.57
2023-01-09T05:00:48.655Z,14.27
2023-01-09T05:05:12.104Z,11.45
2023-01-09T05:09:34.559Z,12.65
2023-01-09T05:13:56.506Z,13.45
2023-01-09T05:18:18.788Z,12.77
2023-01-09T05:22:40.685Z,12.82
2023-01-09T05:27:02.928Z,13.40
2023-01-09T05:31:27.325Z,12.20
2023-01-09T05:35:49.788Z,15.73
2023-01-09T05:40:12.606Z,17.23
2023-01-09T05:44:35.546Z,13.40
2023-01-09T05:48:57.651Z,13.55
2023-01-09T05:53:19.727Z,12.20
2023-01-09T05:57:42.098Z,8.60
2023-01-09T06:02:04.180Z,8.15
2023-01-09T06:06:26.425Z,9.63
2023-01-09T06:10:48.410Z,6.63
2023-01-09T06:15:10.826Z,7.13
2023-01-09T06:19:32.668Z,7.43
2023-01-09T06:23:54.986Z,6.43
2023-01-09T06:28:16.828Z,7.18
2023-01-09T06:32:38.998Z,8.45
2023-01-09T06:37:01.187Z,5.72
2023-01-09T06:41:23.687Z,7.65
2023-01-09T06:45:46.295Z,9.48
2023-01-09T06:50:09.910Z,8.18
2023-01-09T06:54:32.390Z,7.53
2023-01-09T06:58:54.535Z,9.00
2023-01-09T07:03:22.081Z,8.88
2023-01-09T07:07:45.465Z,10.88
2023-01-09T07:12:08.939Z,8.77
2023-01-09T07:16:31.524Z,9.30
2023-01-09T07:20:53.645Z,8.48
2023-01-09T07:25:15.512Z,11.77
2023-01-09T07:29:37.598Z,7.30
2023-01-09T07:33:59.708Z,8.68
2023-01-09T07:38:21.665Z,7.45
2023-01-09T07:42:43.504Z,9.52
2023-01-09T07:47:05.627Z,8.32
2023-01-09T07:51:27.811Z,14.15
2023-01-09T07:55:50.033Z,7.35
2023-01-09T08:00:13.584Z,5.85
2023-01-09T08:04:35.467Z,6.47
2023-01-09T08:08:57.947Z,6.85
2023-01-09T08:13:20.150Z,7.15
2023-01-09T08:17:44.889Z,6.15
2023-01-09T08:22:06.927Z,6.45
2023-01-09T08:26:28.865Z,5.32
2023-01-09T08:30:51.012Z,5.97
2023-01-09T08:35:12.851Z,8.27
2023-01-09T08:39:36.231Z,6.47
2023-01-09T08:44:16.747Z,7.47
2023-01-09T08:48:38.888Z,7.95
2023-01-09T08:53:00.740Z,6.18
2023-01-09T08:57:23.229Z,8.43
2023-01-09T09:01:45.173Z,8.05
2023-01-09T09:06:07.467Z,6.53
2023-01-09T09:10:30.684Z,5.60
2023-01-09T09:15:11.591Z,6.28
2023-01-09T09:19:33.880Z,8.43
2023-01-09T09:23:58.031Z,6.03
2023-01-09T09:28:20.088Z,5.85
2023-01-09T09:32:42.288Z,5.50
2023-01-09T09:37:05.967Z,6.90
2023-01-09T09:42:27.856Z,4.88
2023-01-09T09:47:11.015Z,4.13
2023-01-09T09:52:18.073Z,7.88
2023-01-09T09:56:55.628Z,7.15
2023-01-09T10:01:46.060Z,7.22
2023-01-09T10:06:47.807Z,4.25
2023-01-09T10:11:19.279Z,2.88
2023-01-09T10:16:25.244Z,4.10
2023-01-09T10:21:11.581Z,6.13
2023-01-09T10:25:58.017Z,6.18
2023-01-09T10:30:50.785Z,5.50
2023-01-09T10:35:54.407Z,4.00
2023-01-09T10:40:42.167Z,6.47
2023-01-09T10:45:22.840Z,4.32
2023-01-09T10:49:47.347Z,5.22
2023-01-09T10:54:15.541Z,3.40
2023-01-09T10:58:37.498Z,3.97
2023-01-09T11:02:59.511Z,3.88
2023-01-09T11:07:30.893Z,2.58
2023-01-09T11:11:52.861Z,6.03
2023-01-09T11:16:21.691Z,3.85
2023-01-09T11:20:43.814Z,3.78
2023-01-09T11:25:16.548Z,1.48
2023-01-09T11:29:42.488Z,2.65
2023-01-09T11:34:04.610Z,3.03
2023-01-09T11:38:27.195Z,7.07
2023-01-09T11:43:16.092Z,2.20
2023-01-09T11:47:41.074Z,2.47
2023-01-09T11:52:20.648Z,1.58
2023-01-09T11:56:42.927Z,2.17
2023-01-09T12:01:56.509Z,2.78
2023-01-09T12:06:47.345Z,2.03
2023-01-09T12:11:38.641Z,3.28
2023-01-09T12:16:21.223Z,1.70
2023-01-09T12:21:18.564Z,1.17
2023-01-09T12:26:19.572Z,3.30
2023-01-09T12:31:09.547Z,2.42
2023-01-09T12:36:12.510Z,1.90
2023-01-09T12:41:14.408Z,2.20
2023-01-09T12:46:16.738Z,4.13
2023-01-09T12:51:06.170Z,5.85
2023-01-09T12:55:36.578Z,3.03
2023-01-09T13:00:07.055Z,4.18
2023-01-09T13:04:34.927Z,2.63
2023-01-09T13:09:44.530Z,0.88
2023-01-09T13:14:32.744Z,2.40
2023-01-09T13:19:37.193Z,1.52
2023-01-09T13:24:13.845Z,1.55
2023-01-09T13:28:51.007Z,3.67
2023-01-09T13:33:27.245Z,1.92
2023-01-09T13:37:54.271Z,4.07
2023-01-09T13:42:38.047Z,3.95
2023-01-09T13:47:02.525Z,5.70
2023-01-09T13:51:57.014Z,2.88
2023-01-09T13:56:21.139Z,5.38
2023-01-09T14:00:44.750Z,5.75
2023-01-09T14:05:37.560Z,3.40
2023-01-09T14:10:22.287Z,4.10
2023-01-09T14:14:46.536Z,2.85
2023-01-09T14:19:34.616Z,2.45
2023-01-09T14:24:06.973Z,8.82
2023-01-09T14:28:32.960Z,6.82
2023-01-09T14:33:19.193Z,4.13
2023-01-09T14:37:42.567Z,5.32
2023-01-09T14:42:09.734Z,4.18
2023-01-09T14:46:38.077Z,5.53
2023-01-09T14:51:02.906Z,4.45
2023-01-09T14:55:44.210Z,8.18
2023-01-09T15:00:17.646Z,3.63
2023-01-09T15:04:41.648Z,3.58
2023-01-09T15:09:28.506Z,6.47
2023-01-09T15:13:53.169Z,4.28
2023-01-09T15:18:28.163Z,2.38
2023-01-09T15:22:52.822Z,3.28
2023-01-09T15:27:19.338Z,3.50
2023-01-09T15:31:43.518Z,4.55
2023-01-09T15:36:18.890Z,2.60
2023-01-09T15:40:41.189Z,3.83
2023-01-09T15:45:05.358Z,5.32
2023-01-09T15:49:27.929Z,4.30
2023-01-09T15:53:54.067Z,2.88
2023-01-09T15:58:34.929Z,6.78
2023-01-09T16:03:12.294Z,7.50
2023-01-09T16:07:34.735Z,4.93
2023-01-09T16:12:04.682Z,5.13
2023-01-09T16:16:33.943Z,5.80
2023-01-09T16:21:12.628Z,4.85
2023-01-09T16:25:36.106Z,4.50
2023-01-09T16:30:03.945Z,8.23
2023-01-09T16:34:26.345Z,5.35
2023-01-09T16:38:48.946Z,7.35
2023-01-09T16:43:14.829Z,8.35
2023-01-09T16:47:36.943Z,5.63
2023-01-09T16:52:03.163Z,7.28
2023-01-09T16:56:29.319Z,6.60
2023-01-09T17:00:51.589Z,8.23
2023-01-09T17:05:13.506Z,7.35
2023-01-09T17:09:37.751Z,11.93
2023-01-09T17:14:01.582Z,9.70
2023-01-09T17:18:26.748Z,5.03
2023-01-09T17:22:48.993Z,5.70
2023-01-09T17:27:29.711Z,5.93
2023-01-09T17:31:52.118Z,6.95
2023-01-09T17:36:35.073Z,6.90
2023-01-09T17:40:57.107Z,9.32
2023-01-09T17:45:19.234Z,7.28
2023-01-09T17:49:42.586Z,9.05
2023-01-09T17:54:04.622Z,7.03
2023-01-09T17:58:30.423Z,5.82
2023-01-09T18:02:53.288Z,6.22
2023-01-09T18:07:17.485Z,6.18
2023-01-09T18:11:40.742Z,5.03
2023-01-09T18:16:02.862Z,4.80
2023-01-09T18:20:25.624Z,8.10
2023-01-09T18:24:47.609Z,4.90
2023-01-09T18:29:11.605Z,6.35
2023-01-09T18:33:33.689Z,5.80
2023-01-09T18:37:55.550Z,6.72
2023-01-09T18:42:17.544Z,8.18
2023-01-09T18:46:40.989Z,6.38
2023-01-09T18:51:08.118Z,9.25
2023-01-09T18:55:30.088Z,5.38
2023-01-09T18:59:52.224Z,7.72
2023-01-09T19:04:14.388Z,4.82
2023-01-09T19:08:36.931Z,5.88
2023-01-09T19:12:59.106Z,10.75
2023-01-09T19:17:21.838Z,11.90
2023-01-09T19:21:45.733Z,5.28
2023-01-09T19:26:14.246Z,8.02
2023-01-09T19:30:37.165Z,4.30
2023-01-09T19:34:58.987Z,5.95
2023-01-09T19:39:21.548Z,7.70
2023-01-09T19:43:44.165Z,7.57
2023-01-09T19:48:06.647Z,11.75
2023-01-09T19:52:28.887Z,7.15
2023-01-09T19:56:50.796Z,6.72
2023-01-09T20:01:16.496Z,6.65
2023-01-09T20:05:38.622Z,7.07
2023-01-09T20:10:02.906Z,7.95
2023-01-09T20:14:24.956Z,5.32
2023-01-09T20:18:48.037Z,6.20
2023-01-09T20:23:10.905Z,4.97
2023-01-09T20:27:36.196Z,5.03
2023-01-09T20:31:58.887Z,7.10
2023-01-09T20:36:30.537Z,6.05
2023-01-09T20:40:52.926Z,5.97
2023-01-09T20:45:15.006Z,4.90
2023-01-09T20:49:39.989Z,6.13
2023-01-09T20:54:05.246Z,6.60
2023-01-09T20:58:28.692Z,3.63
2023-01-09T21:02:51.138Z,7.93
2023-01-09T21:07:13.285Z,3.88
2023-01-09T21:11:35.338Z,5.03
2023-01-09T21:16:09.816Z,3.67
2023-01-09T21:20:31.907Z,4.43
2023-01-09T21:24:54.569Z,9.63
2023-01-09T21:29:16.807Z,6.70
2023-01-09T21:33:39.866Z,7.82
2023-01-09T21:38:02.087Z,5.20
2023-01-09T21:42:42.788Z,5.60
2023-01-09T21:47:04.865Z,4.53
2023-01-09T21:51:27.004Z,5.88
2023-01-09T21:55:53.443Z,5.75
2023-01-09T22:00:20.732Z,3.40
2023-01-09T22:04:46.606Z,3.60
2023-01-09T22:09:10.222Z,8.40
2023-01-09T22:13:32.191Z,10.40
2023-01-09T22:17:54.368Z,7.57
2023-01-09T22:22:16.188Z,6.25
2023-01-09T22:27:15.485Z,4.72
2023-01-09T22:31:41.288Z,7.60
2023-01-09T22:36:12.305Z,7.88
2023-01-09T22:41:08.167Z,5.50
2023-01-09T22:45:45.804Z,5.50
2023-01-09T23:08:06.030Z,6.22
2023-01-09T23:13:21.926Z,4.63
2023-01-09T23:17:58.066Z,3.97
2023-01-09T23:29:07.061Z,8.20
2023-01-09T23:33:48.447Z,4.88
2023-01-09T23:38:37.546Z,4.32
2023-01-09T23:48:20.165Z,8.00
2023-01-09T23:52:45.706Z,5.90
2023-01-09T23:57:20.797Z,5.90
