createdAt,value
2023-01-17T00:00:13.156Z,3.47
2023-01-17T00:02:59.364Z,3.74
2023-01-17T00:05:45.544Z,3.80
2023-01-17T00:08:31.490Z,3.70
2023-01-17T00:11:17.300Z,3.63
2023-01-17T00:14:03.196Z,3.73
2023-01-17T00:16:49.098Z,3.66
2023-01-17T00:19:34.873Z,3.73
2023-01-17T00:22:20.857Z,3.61
2023-01-17T00:25:06.806Z,3.64
2023-01-17T00:27:52.687Z,3.22
2023-01-17T00:30:38.641Z,2.96
2023-01-17T00:33:24.576Z,3.05
2023-01-17T00:36:10.506Z,3.09
2023-01-17T00:38:56.404Z,3.07
2023-01-17T00:41:42.187Z,3.05
2023-01-17T00:44:28.211Z,3.38
2023-01-17T00:47:14.164Z,3.21
2023-01-17T00:49:59.994Z,2.80
2023-01-17T00:52:45.929Z,3.49
2023-01-17T00:55:31.656Z,3.31
2023-01-17T00:58:17.479Z,3.51
2023-01-17T01:01:03.483Z,3.27
2023-01-17T01:03:49.385Z,3.41
2023-01-17T01:06:35.340Z,3.49
2023-01-17T01:09:21.156Z,3.47
2023-01-17T01:12:07.057Z,3.59
2023-01-17T01:14:52.996Z,4.05
2023-01-17T01:17:38.862Z,4.15
2023-01-17T01:20:24.726Z,4.29
2023-01-17T01:23:10.633Z,4.47
2023-01-17T01:25:56.639Z,4.52
2023-01-17T01:28:42.538Z,4.47
2023-01-17T01:31:28.417Z,4.31
2023-01-17T01:34:14.405Z,4.35
2023-01-17T01:37:00.266Z,4.49
2023-01-17T01:39:45.984Z,4.55
2023-01-17T01:42:31.817Z,4.74
2023-01-17T01:45:17.666Z,4.72
2023-01-17T01:48:03.493Z,4.91
2023-01-17T01:50:49.397Z,5.02
2023-01-17T01:53:35.197Z,5.20
2023-01-17T01:56:21.021Z,5.20
2023-01-17T01:59:07.035Z,4.60
2023-01-17T02:01:52.972Z,4.61
2023-01-17T02:04:39.348Z,4.42
2023-01-17T02:07:25.192Z,4.18
2023-01-17T02:10:11.022Z,4.64
2023-01-17T02:12:56.868Z,4.95
2023-01-17T02:15:42.637Z,4.38
2023-01-17T02:18:28.430Z,4.67
2023-01-17T02:21:14.273Z,4.47
2023-01-17T02:24:00.182Z,4.30
2023-01-17T02:26:46.136Z,4.37
2023-01-17T02:29:31.895Z,3.99
2023-01-17T02:32:17.936Z,4.25
2023-01-17T02:35:03.652Z,4.20
2023-01-17T02:37:49.430Z,4.35
2023-01-17T02:40:35.411Z,3.84
2023-01-17T02:43:21.240Z,4.09
2023-01-17T02:46:09.582Z,4.35
2023-01-17T02:48:55.756Z,4.07
2023-01-17T02:51:41.632Z,4.50
2023-01-17T02:54:27.548Z,4.57
2023-01-17T02:57:13.384Z,4.74
2023-01-17T02:59:59.228Z,4.75
2023-01-17T03:02:45.163Z,4.91
2023-01-17T03:05:30.969Z,4.69
2023-01-17T03:08:16.748Z,4.87
2023-01-17T03:11:02.734Z,5.25
2023-01-17T03:13:48.575Z,5.23
2023-01-17T03:16:34.550Z,5.06
2023-01-17T03:19:20.422Z,5.22
2023-01-17T03:22:06.242Z,4.97
2023-01-17T03:24:52.086Z,4.45
2023-01-17T03:27:38.056Z,4.28
2023-01-17T03:30:23.977Z,4.59
2023-01-17T03:33:09.832Z,4.02
2023-01-17T03:35:55.561Z,3.66
2023-01-17T03:38:41.283Z,3.45
2023-01-17T03:41:27.201Z,3.21
2023-01-17T03:44:13.091Z,2.70
2023-01-17T03:46:58.922Z,2.77
2023-01-17T03:49:44.657Z,2.83
2023-01-17T03:52:30.469Z,2.55
2023-01-17T03:55:16.490Z,2.17
2023-01-17T03:58:02.261Z,1.43
2023-01-17T04:00:48.386Z,1.46
2023-01-17T04:03:36.295Z,1.49
2023-01-17T04:06:21.969Z,1.78
2023-01-17T04:09:07.920Z,2.66
2023-01-17T04:11:53.877Z,2.51
2023-01-17T04:14:39.703Z,1.85
2023-01-17T04:17:25.602Z,1.45
2023-01-17T04:20:11.391Z,1.40
2023-01-17T04:22:57.241Z,0.87
2023-01-17T04:25:43.053Z,0.81
2023-01-17T04:28:28.852Z,0.97
2023-01-17T04:31:15.009Z,0.99
2023-01-17T04:34:01.126Z,0.75
2023-01-17T04:36:47.487Z,0.61
2023-01-17T04:39:33.386Z,0.58
2023-01-17T04:42:19.249Z,0.91
2023-01-17T04:45:05.294Z,0.93
2023-01-17T04:47:51.105Z,0.85
2023-01-17T04:50:36.901Z,1.68
2023-01-17T04:53:22.837Z,1.99
2023-01-17T04:56:08.689Z,1.53
2023-01-17T04:58:54.689Z,1.52
2023-01-17T05:01:40.718Z,1.26
2023-01-17T05:04:26.605Z,0.78
2023-01-17T05:07:12.500Z,1.38
2023-01-17T05:09:58.390Z,1.83
2023-01-17T05:12:44.206Z,2.30
2023-01-17T05:15:30.116Z,2.60
2023-01-17T05:18:15.999Z,2.03
2023-01-17T05:21:03.940Z,0.92
2023-01-17T05:23:49.997Z,0.47
2023-01-17T05:26:35.872Z,0.26
2023-01-17T05:29:21.977Z,0.19
2023-01-17T05:32:07.887Z,-0.08
2023-01-17T05:34:53.552Z,-0.20
2023-01-17T05:37:39.463Z,-0.05
2023-01-17T05:40:25.294Z,-0.31
2023-01-17T05:43:11.075Z,-0.56
2023-01-17T05:45:57.125Z,-0.63
2023-01-17T05:48:44.945Z,-0.68
2023-01-17T05:51:30.898Z,-0.70
2023-01-17T05:54:16.756Z,-0.51
2023-01-17T05:57:02.572Z,-0.62
2023-01-17T05:59:48.620Z,-0.62
2023-01-17T06:02:34.570Z,-0.67
2023-01-17T06:05:20.440Z,-0.83
2023-01-17T06:08:06.443Z,-0.92
2023-01-17T06:10:52.232Z,-1.01
2023-01-17T06:13:38.140Z,-1.22
2023-01-17T06:16:24.230Z,-1.22
2023-01-17T06:19:10.120Z,-1.25
2023-01-17T06:21:56.118Z,-1.20
2023-01-17T06:24:42.093Z,-1.17
2023-01-17T06:27:29.928Z,-1.23
2023-01-17T06:30:15.984Z,-1.23
2023-01-17T06:33:01.885Z,-1.30
2023-01-17T06:35:47.840Z,-1.26
2023-01-17T06:38:33.820Z,-1.28
2023-01-17T06:41:19.418Z,-1.38
2023-01-17T06:44:05.238Z,-1.44
2023-01-17T06:46:51.303Z,-1.36
2023-01-17T06:49:37.097Z,-1.34
2023-01-17T06:52:23.018Z,-1.37
2023-01-17T06:55:08.723Z,-1.30
2023-01-17T06:57:54.560Z,-1.36
2023-01-17T07:00:41.158Z,-1.32
2023-01-17T07:03:27.518Z,-1.32
2023-01-17T07:06:13.657Z,-1.31
2023-01-17T07:08:59.692Z,-1.31
2023-01-17T07:11:45.526Z,-1.26
2023-01-17T07:14:31.344Z,-1.23
2023-01-17T07:17:17.285Z,-1.25
2023-01-17T07:20:03.221Z,-1.10
2023-01-17T07:22:49.037Z,-1.07
2023-01-17T07:25:34.769Z,-0.99
2023-01-17T07:28:20.709Z,-0.87
2023-01-17T07:31:06.625Z,-1.03
2023-01-17T07:33:52.439Z,-1.13
2023-01-17T07:36:38.316Z,-1.15
2023-01-17T07:39:24.211Z,-1.05
2023-01-17T07:42:10.049Z,-0.90
2023-01-17T07:44:56.003Z,-0.64
2023-01-17T07:47:41.860Z,-0.52
2023-01-17T07:50:27.731Z,-0.61
2023-01-17T07:53:13.552Z,-0.61
2023-01-17T07:55:59.515Z,-0.78
2023-01-17T07:58:45.442Z,-0.84
2023-01-17T08:01:31.523Z,-0.88
2023-01-17T08:04:17.892Z,-0.62
2023-01-17T08:07:03.922Z,-0.56
2023-01-17T08:09:49.943Z,-0.55
2023-01-17T08:12:35.914Z,-0.54
2023-01-17T08:15:21.875Z,-0.43
2023-01-17T08:18:07.769Z,-0.32
2023-01-17T08:20:53.689Z,-0.32
2023-01-17T08:23:39.456Z,-0.20
2023-01-17T08:26:25.273Z,-0.08
2023-01-17T08:29:11.234Z,-0.04
2023-01-17T08:31:57.191Z,0.03
2023-01-17T08:34:43.074Z,0.37
2023-01-17T08:37:29.066Z,0.65
2023-01-17T08:40:15.709Z,0.95
2023-01-17T08:43:01.734Z,1.03
2023-01-17T08:45:47.606Z,0.92
2023-01-17T08:48:33.436Z,0.53
2023-01-17T08:51:19.245Z,0.15
2023-01-17T08:54:05.034Z,-0.07
2023-01-17T08:56:51.024Z,-0.09
2023-01-17T08:59:36.856Z,-0.07
2023-01-17T09:02:22.857Z,-0.04
2023-01-17T09:05:08.759Z,0.24
2023-01-17T09:07:54.525Z,0.22
2023-01-17T09:10:40.589Z,0.28
2023-01-17T09:13:26.544Z,0.53
2023-01-17T09:16:12.463Z,0.75
2023-01-17T09:18:58.481Z,0.77
2023-01-17T09:21:44.351Z,1.08
2023-01-17T09:24:30.174Z,1.35
2023-01-17T09:27:16.131Z,1.38
2023-01-17T09:30:01.995Z,1.61
2023-01-17T09:32:47.938Z,1.87
2023-01-17T09:35:33.643Z,2.20
2023-01-17T09:38:19.546Z,2.34
2023-01-17T09:41:05.532Z,2.86
2023-01-17T09:43:51.236Z,3.33
2023-01-17T09:46:37.286Z,3.40
2023-01-17T09:49:23.143Z,3.30
2023-01-17T09:52:09.076Z,3.57
2023-01-17T09:54:54.940Z,3.73
2023-01-17T09:57:40.718Z,3.48
2023-01-17T10:00:26.563Z,2.97
2023-01-17T10:03:12.584Z,2.84
2023-01-17T10:05:58.825Z,3.39
2023-01-17T10:08:44.748Z,3.98
2023-01-17T10:11:30.885Z,3.55
2023-01-17T10:14:16.781Z,3.10
2023-01-17T10:17:02.664Z,2.63
2023-01-17T10:19:48.489Z,1.45
2023-01-17T10:22:34.399Z,0.91
2023-01-17T10:25:20.424Z,1.07
2023-01-17T10:28:06.230Z,1.35
2023-01-17T10:30:52.133Z,1.53
2023-01-17T10:33:38.002Z,1.65
2023-01-17T10:36:24.023Z,1.80
2023-01-17T10:39:09.933Z,1.61
2023-01-17T10:41:55.838Z,1.78
2023-01-17T10:44:41.846Z,1.23
2023-01-17T10:47:27.898Z,0.64
2023-01-17T10:50:15.754Z,0.93
2023-01-17T10:53:01.605Z,1.17
2023-01-17T10:55:47.506Z,0.32
2023-01-17T10:58:33.452Z,0.81
2023-01-17T11:01:19.576Z,0.67
2023-01-17T11:04:05.782Z,0.60
2023-01-17T11:06:58.169Z,0.92
2023-01-17T11:09:44.249Z,1.27
2023-01-17T11:12:30.255Z,1.21
2023-01-17T11:15:16.145Z,1.33
2023-01-17T11:18:02.069Z,0.63
2023-01-17T11:20:48.116Z,0.78
2023-01-17T11:23:33.943Z,0.50
2023-01-17T11:26:19.794Z,0.66
2023-01-17T11:29:05.689Z,1.02
2023-01-17T11:31:51.617Z,1.31
2023-01-17T11:34:37.517Z,1.38
2023-01-17T11:37:23.361Z,1.41
2023-01-17T11:40:09.216Z,1.74
2023-01-17T11:42:55.190Z,1.74
2023-01-17T11:45:41.052Z,1.75
2023-01-17T11:48:27.092Z,1.72
2023-01-17T11:51:12.948Z,1.52
2023-01-17T11:53:58.900Z,1.46
2023-01-17T11:56:44.827Z,1.50
2023-01-17T11:59:30.639Z,1.07
2023-01-17T12:02:16.581Z,1.00
2023-01-17T12:05:02.526Z,1.18
2023-01-17T12:07:50.428Z,1.13
2023-01-17T12:10:36.397Z,1.65
2023-01-17T12:13:22.364Z,1.64
2023-01-17T12:16:08.278Z,1.33
2023-01-17T12:18:54.161Z,1.94
2023-01-17T12:21:40.022Z,1.65
2023-01-17T12:24:26.009Z,1.96
2023-01-17T12:27:11.878Z,1.98
2023-01-17T12:29:57.779Z,1.97
2023-01-17T12:32:44.132Z,1.79
2023-01-17T12:35:30.166Z,2.42
2023-01-17T12:38:27.389Z,2.86
2023-01-17T12:41:17.413Z,2.95
2023-01-17T12:44:03.262Z,3.59
2023-01-17T12:46:49.352Z,3.89
2023-01-17T12:49:37.380Z,3.94
2023-01-17T12:52:23.197Z,4.00
2023-01-17T12:55:09.032Z,4.49
2023-01-17T12:57:54.894Z,4.62
2023-01-17T13:00:40.916Z,4.50
2023-01-17T13:03:26.804Z,4.38
2023-01-17T13:06:12.766Z,4.58
2023-01-17T13:08:58.577Z,4.32
2023-01-17T13:11:44.499Z,4.80
2023-01-17T13:14:30.416Z,4.71
2023-01-17T13:17:16.312Z,4.83
2023-01-17T13:20:02.342Z,4.42
2023-01-17T13:22:48.324Z,4.48
2023-01-17T13:25:34.258Z,4.34
2023-01-17T13:28:20.005Z,4.36
2023-01-17T13:31:05.917Z,4.54
2023-01-17T13:33:51.922Z,4.36
2023-01-17T13:36:37.942Z,4.25
2023-01-17T13:39:24.042Z,4.36
2023-01-17T13:42:09.783Z,4.05
2023-01-17T13:44:55.690Z,4.31
2023-01-17T13:47:41.750Z,4.36
2023-01-17T13:50:27.569Z,4.07
2023-01-17T13:53:13.653Z,4.05
2023-01-17T13:55:59.842Z,3.54
2023-01-17T13:58:45.657Z,3.32
2023-01-17T14:01:31.638Z,2.92
2023-01-17T14:04:17.715Z,2.71
2023-01-17T14:07:03.697Z,2.98
2023-01-17T14:09:49.570Z,2.90
2023-01-17T14:12:35.403Z,2.92
2023-01-17T14:15:21.370Z,3.15
2023-01-17T14:18:07.286Z,2.89
2023-01-17T14:20:53.177Z,2.80
2023-01-17T14:23:39.023Z,3.39
2023-01-17T14:26:24.763Z,3.11
2023-01-17T14:29:10.724Z,3.08
2023-01-17T14:31:56.677Z,2.76
2023-01-17T14:34:42.640Z,3.00
2023-01-17T14:37:28.531Z,3.13
2023-01-17T14:40:14.447Z,3.11
2023-01-17T14:43:00.392Z,3.22
2023-01-17T14:45:46.297Z,3.36
2023-01-17T14:48:32.147Z,3.27
2023-01-17T14:51:18.166Z,3.22
2023-01-17T14:54:03.993Z,3.20
2023-01-17T14:56:49.900Z,3.32
2023-01-17T14:59:35.836Z,3.31
2023-01-17T15:02:21.979Z,3.39
2023-01-17T15:05:08.238Z,3.05
2023-01-17T15:07:54.129Z,2.87
2023-01-17T15:10:40.022Z,2.48
2023-01-17T15:13:42.751Z,2.39
2023-01-17T15:16:29.787Z,2.00
2023-01-17T15:19:15.691Z,2.26
2023-01-17T15:22:01.673Z,2.17
2023-01-17T15:24:47.847Z,2.10
2023-01-17T15:27:33.890Z,1.93
2023-01-17T15:30:19.884Z,2.38
2023-01-17T15:33:05.795Z,2.05
2023-01-17T15:35:51.714Z,2.43
2023-01-17T15:38:39.225Z,2.77
2023-01-17T15:41:25.766Z,3.08
2023-01-17T15:44:11.748Z,3.16
2023-01-17T15:46:57.634Z,3.46
2023-01-17T15:49:43.523Z,3.51
2023-01-17T15:52:29.388Z,3.81
2023-01-17T15:55:15.316Z,4.14
2023-01-17T15:58:01.208Z,3.65
2023-01-17T16:00:47.287Z,4.07
2023-01-17T16:03:33.393Z,3.31
2023-01-17T16:06:19.325Z,3.56
2023-01-17T16:09:05.096Z,3.46
2023-01-17T16:11:50.919Z,3.47
2023-01-17T16:14:53.471Z,3.38
2023-01-17T16:17:42.789Z,3.73
2023-01-17T16:20:28.737Z,3.96
2023-01-17T16:23:14.558Z,4.15
2023-01-17T16:26:00.553Z,4.13
2023-01-17T16:28:46.514Z,4.17
2023-01-17T16:31:32.415Z,4.48
2023-01-17T16:34:18.195Z,4.30
2023-01-17T16:37:03.999Z,4.28
2023-01-17T16:39:49.860Z,4.11
2023-01-17T16:42:35.732Z,4.06
2023-01-17T16:45:21.654Z,4.03
2023-01-17T16:48:07.668Z,3.62
2023-01-17T16:50:53.512Z,3.60
2023-01-17T16:53:39.407Z,3.50
2023-01-17T16:56:25.246Z,3.39
2023-01-17T16:59:11.124Z,3.86
2023-01-17T17:01:56.905Z,3.70
2023-01-17T17:04:42.826Z,3.60
2023-01-17T17:07:28.768Z,3.31
2023-01-17T17:10:14.738Z,3.54
2023-01-17T17:13:02.826Z,3.50
2023-01-17T17:15:49.133Z,3.03
2023-01-17T17:18:35.161Z,3.41
2023-01-17T17:21:21.095Z,3.41
2023-01-17T17:24:07.031Z,3.10
2023-01-17T17:26:52.958Z,2.97
2023-01-17T17:29:38.969Z,3.30
2023-01-17T17:32:24.943Z,3.30
2023-01-17T17:35:10.876Z,3.61
2023-01-17T17:37:56.811Z,3.69
2023-01-17T17:40:42.752Z,3.36
2023-01-17T17:43:28.517Z,3.41
2023-01-17T17:46:14.545Z,3.51
2023-01-17T17:49:00.414Z,3.47
2023-01-17T17:51:46.310Z,4.05
2023-01-17T17:54:32.166Z,3.95
2023-01-17T17:57:18.011Z,3.89
2023-01-17T18:00:03.868Z,4.19
2023-01-17T18:02:49.862Z,4.29
2023-01-17T18:05:35.918Z,4.17
2023-01-17T18:08:21.860Z,4.15
2023-01-17T18:11:07.910Z,4.34
2023-01-17T18:13:53.725Z,4.56
2023-01-17T18:16:39.685Z,4.51
2023-01-17T18:19:25.563Z,4.57
2023-01-17T18:22:11.428Z,4.10
2023-01-17T18:24:57.309Z,4.05
2023-01-17T18:27:43.160Z,3.78
2023-01-17T18:30:29.160Z,3.40
2023-01-17T18:33:15.035Z,3.84
2023-01-17T18:36:03.238Z,4.22
2023-01-17T18:38:50.705Z,4.35
2023-01-17T18:41:36.528Z,4.27
2023-01-17T18:44:22.814Z,4.19
2023-01-17T18:47:09.016Z,4.51
2023-01-17T18:49:54.974Z,4.52
2023-01-17T18:52:40.773Z,4.53
2023-01-17T18:55:26.705Z,4.50
2023-01-17T18:58:12.816Z,4.33
2023-01-17T19:00:58.845Z,4.67
2023-01-17T19:03:45.046Z,4.55
2023-01-17T19:06:31.154Z,4.63
2023-01-17T19:09:17.095Z,4.66
2023-01-17T19:12:03.026Z,4.48
2023-01-17T19:14:49.052Z,4.52
2023-01-17T19:17:35.056Z,4.27
2023-01-17T19:20:20.976Z,4.29
2023-01-17T19:23:06.841Z,4.30
2023-01-17T19:25:52.762Z,4.51
2023-01-17T19:28:38.744Z,4.60
2023-01-17T19:31:24.709Z,4.17
2023-01-17T19:34:10.775Z,4.39
2023-01-17T19:36:56.816Z,4.12
2023-01-17T19:39:43.022Z,4.63
2023-01-17T19:42:28.818Z,4.91
2023-01-17T19:45:14.665Z,4.79
2023-01-17T19:48:00.515Z,4.78
2023-01-17T19:50:46.273Z,4.95
2023-01-17T19:53:32.653Z,4.88
2023-01-17T19:56:18.597Z,4.91
2023-01-17T19:59:04.597Z,5.16
2023-01-17T20:01:50.692Z,5.20
2023-01-17T20:04:36.928Z,4.43
2023-01-17T20:07:22.883Z,3.86
2023-01-17T20:10:08.788Z,3.35
2023-01-17T20:12:54.690Z,2.99
2023-01-17T20:15:40.557Z,2.96
2023-01-17T20:18:26.327Z,2.36
2023-01-17T20:21:12.277Z,2.39
2023-01-17T20:23:58.187Z,2.30
2023-01-17T20:26:44.303Z,2.24
2023-01-17T20:29:30.270Z,1.86
2023-01-17T20:32:15.999Z,2.00
2023-01-17T20:35:01.831Z,2.39
2023-01-17T20:37:47.781Z,1.99
2023-01-17T20:40:33.533Z,2.12
2023-01-17T20:43:19.480Z,2.34
2023-01-17T20:46:05.517Z,2.05
2023-01-17T20:48:51.837Z,2.26
2023-01-17T20:51:37.813Z,2.08
2023-01-17T20:54:24.657Z,2.26
2023-01-17T20:57:10.594Z,2.08
2023-01-17T20:59:56.629Z,2.46
2023-01-17T21:02:42.402Z,2.53
2023-01-17T21:05:28.358Z,2.65
2023-01-17T21:08:14.201Z,2.56
2023-01-17T21:11:00.112Z,2.99
2023-01-17T21:13:45.925Z,3.44
2023-01-17T21:16:31.829Z,3.83
2023-01-17T21:19:17.739Z,4.10
2023-01-17T21:22:03.824Z,4.48
2023-01-17T21:24:49.628Z,4.77
2023-01-17T21:27:35.683Z,4.83
2023-01-17T21:30:21.488Z,4.97
2023-01-17T21:33:07.185Z,5.01
2023-01-17T21:35:53.166Z,5.23
2023-01-17T21:38:39.073Z,5.51
2023-01-17T21:41:24.944Z,5.31
2023-01-17T21:44:10.842Z,5.00
2023-01-17T21:46:56.736Z,4.26
2023-01-17T21:49:42.791Z,3.53
2023-01-17T21:52:30.784Z,3.76
2023-01-17T21:55:16.500Z,3.52
2023-01-17T21:58:02.494Z,3.78
2023-01-17T22:00:48.268Z,3.68
2023-01-17T22:03:34.280Z,3.72
2023-01-17T22:06:20.313Z,4.06
2023-01-17T22:09:06.241Z,3.95
2023-01-17T22:11:52.109Z,3.77
2023-01-17T22:14:37.994Z,3.52
2023-01-17T22:17:24.020Z,4.20
2023-01-17T22:20:09.976Z,4.48
2023-01-17T22:22:56.216Z,4.46
2023-01-17T22:25:42.256Z,4.41
2023-01-17T22:28:28.112Z,4.38
2023-01-17T22:31:13.872Z,4.22
2023-01-17T22:33:59.862Z,3.97
2023-01-17T22:36:45.681Z,4.25
2023-01-17T22:39:31.433Z,4.15
2023-01-17T22:42:17.393Z,4.07
2023-01-17T22:45:03.306Z,4.24
2023-01-17T22:47:49.057Z,4.08
2023-01-17T22:50:34.932Z,4.40
2023-01-17T22:53:20.724Z,4.39
2023-01-17T22:56:06.586Z,4.68
2023-01-17T22:58:52.436Z,4.47
2023-01-17T23:01:38.310Z,3.88
2023-01-17T23:04:24.244Z,4.15
2023-01-17T23:07:10.107Z,3.45
2023-01-17T23:09:55.970Z,3.73
2023-01-17T23:12:41.923Z,3.86
2023-01-17T23:15:27.742Z,3.96
2023-01-17T23:18:13.604Z,4.11
2023-01-17T23:20:59.436Z,4.18
2023-01-17T23:23:45.319Z,4.04
2023-01-17T23:26:31.389Z,3.88
2023-01-17T23:29:17.285Z,4.04
2023-01-17T23:32:03.484Z,3.48
2023-01-17T23:34:49.352Z,3.26
2023-01-17T23:37:35.311Z,2.99
2023-01-17T23:40:21.337Z,2.74
2023-01-17T23:43:07.134Z,2.98
2023-01-17T23:45:53.007Z,2.93
2023-01-17T23:48:38.927Z,2.42
2023-01-17T23:51:24.712Z,2.12
2023-01-17T23:54:10.537Z,1.80
2023-01-17T23:56:56.298Z,1.58
2023-01-17T23:59:42.244Z,1.70
