createdAt,value
2016-12-22T00:00:51.689Z,0
2016-12-22T00:01:51.671Z,0
2016-12-22T00:02:51.649Z,0
2016-12-22T00:03:51.946Z,0
2016-12-22T00:04:51.615Z,0
2016-12-22T00:05:51.589Z,0
2016-12-22T00:06:51.568Z,0
2016-12-22T00:07:51.861Z,0
2016-12-22T00:08:51.528Z,0
2016-12-22T00:09:51.825Z,0
2016-12-22T00:10:51.493Z,0
2016-12-22T00:11:51.472Z,0
2016-12-22T00:12:51.451Z,0
2016-12-22T00:13:51.751Z,0
2016-12-22T00:14:51.413Z,0
2016-12-22T00:15:51.714Z,0
2016-12-22T00:16:51.375Z,0
2016-12-22T00:17:51.660Z,0
2016-12-22T00:18:51.651Z,0
2016-12-22T00:19:51.339Z,0
2016-12-22T00:20:51.295Z,0
2016-12-22T00:21:51.270Z,0
2016-12-22T00:22:51.254Z,0
2016-12-22T00:23:51.854Z,0
2016-12-22T00:24:51.211Z,0
2016-12-22T00:25:51.197Z,0
2016-12-22T00:26:51.166Z,0
2016-12-22T00:27:51.160Z,0
2016-12-22T00:28:51.656Z,0
2016-12-22T00:29:51.111Z,0
2016-12-22T00:30:51.409Z,0
2016-12-22T00:31:51.071Z,0
2016-12-22T00:32:51.372Z,0
2016-12-22T00:33:51.032Z,0
2016-12-22T00:34:51.010Z,0
2016-12-22T00:35:51.011Z,0
2016-12-22T00:36:50.975Z,0
2016-12-22T00:37:50.962Z,0
2016-12-22T00:38:51.561Z,0
2016-12-22T00:39:51.219Z,0
2016-12-22T00:40:50.895Z,0
2016-12-22T00:41:51.185Z,0
2016-12-22T00:42:50.849Z,0
2016-12-22T00:43:50.836Z,0
2016-12-22T00:44:51.124Z,0
2016-12-22T00:45:50.791Z,0
2016-12-22T00:46:50.792Z,0
2016-12-22T00:47:50.750Z,0
2016-12-22T00:48:50.745Z,0
2016-12-22T00:49:50.709Z,0
2016-12-22T00:50:50.695Z,0
2016-12-22T00:51:50.670Z,0
2016-12-22T00:52:50.650Z,0
2016-12-22T00:53:50.945Z,0
2016-12-22T00:54:50.611Z,0
2016-12-22T00:55:50.589Z,0
2016-12-22T00:56:50.887Z,0
2016-12-22T00:57:50.546Z,0
2016-12-22T00:58:50.573Z,0
2016-12-22T00:59:50.506Z,0
2016-12-22T01:00:50.497Z,0
2016-12-22T01:01:50.498Z,0
2016-12-22T01:02:50.759Z,0
2016-12-22T01:03:50.434Z,0
2016-12-22T01:04:50.417Z,0
2016-12-22T01:05:50.396Z,0
2016-12-22T01:06:50.368Z,0
2016-12-22T01:07:50.357Z,0
2016-12-22T01:08:50.333Z,0
2016-12-22T01:09:50.310Z,0
2016-12-22T01:10:50.619Z,0
2016-12-22T01:11:50.280Z,0
2016-12-22T01:12:50.568Z,0
2016-12-22T01:13:50.246Z,0
2016-12-22T01:14:50.524Z,0
2016-12-22T01:15:50.189Z,0
2016-12-22T01:16:50.170Z,0
2016-12-22T01:17:50.147Z,0
2016-12-22T01:18:50.133Z,0
2016-12-22T01:19:50.111Z,0
2016-12-22T01:20:50.096Z,0
2016-12-22T01:21:50.074Z,0
2016-12-22T01:22:50.057Z,0
2016-12-22T01:23:50.037Z,0
2016-12-22T01:24:50.049Z,0
2016-12-22T01:25:49.996Z,0
2016-12-22T01:26:49.969Z,0
2016-12-22T01:27:49.955Z,0
2016-12-22T01:28:49.985Z,0
2016-12-22T01:29:49.909Z,0
2016-12-22T01:30:49.894Z,0
2016-12-22T01:31:50.188Z,0
2016-12-22T01:32:49.853Z,0
2016-12-22T01:33:49.837Z,0
2016-12-22T01:34:49.809Z,0
2016-12-22T01:35:49.790Z,0
2016-12-22T01:36:49.774Z,0
2016-12-22T01:37:49.752Z,0
2016-12-22T01:38:49.731Z,0
2016-12-22T01:39:49.709Z,0
2016-12-22T01:40:49.697Z,0
2016-12-22T01:41:49.671Z,0
2016-12-22T01:42:49.657Z,0
2016-12-22T01:43:49.634Z,0
2016-12-22T01:44:49.612Z,0
2016-12-22T01:45:49.602Z,0
2016-12-22T01:46:49.580Z,0
2016-12-22T01:47:49.549Z,0
2016-12-22T01:48:49.535Z,0
2016-12-22T01:49:49.512Z,0
2016-12-22T01:50:49.492Z,0
2016-12-22T01:51:49.478Z,0
2016-12-22T01:52:49.451Z,0
2016-12-22T01:53:49.431Z,0
2016-12-22T01:54:49.415Z,0
2016-12-22T01:55:49.400Z,0
2016-12-22T01:56:49.373Z,0
2016-12-22T01:57:49.355Z,0
2016-12-22T01:58:49.353Z,0
2016-12-22T01:59:49.328Z,0
2016-12-22T02:00:49.303Z,0
2016-12-22T02:01:49.280Z,0
2016-12-22T02:02:49.563Z,0
2016-12-22T02:03:49.246Z,0
2016-12-22T02:04:49.215Z,0
2016-12-22T02:05:49.195Z,0
2016-12-22T02:06:49.186Z,0
2016-12-22T02:07:49.160Z,0
2016-12-22T02:08:49.137Z,0
2016-12-22T02:09:49.427Z,0
2016-12-22T02:10:49.418Z,0
2016-12-22T02:11:49.071Z,0
2016-12-22T02:12:49.057Z,0
2016-12-22T02:13:49.037Z,0
2016-12-22T02:14:49.018Z,0
2016-12-22T02:15:49.005Z,0
2016-12-22T02:16:49.290Z,0
2016-12-22T02:17:48.960Z,0
2016-12-22T02:18:48.934Z,0
2016-12-22T02:19:49.084Z,0
2016-12-22T02:20:48.900Z,0
2016-12-22T02:21:49.181Z,0
2016-12-22T02:22:49.169Z,0
2016-12-22T02:23:48.844Z,0
2016-12-22T02:24:48.815Z,0
2016-12-22T02:25:48.792Z,0
2016-12-22T02:26:48.776Z,0
2016-12-22T02:27:48.753Z,0
2016-12-22T02:28:48.939Z,0
2016-12-22T02:29:48.719Z,0
2016-12-22T02:30:48.692Z,0
2016-12-22T02:31:48.677Z,0
2016-12-22T02:32:48.661Z,0
2016-12-22T02:33:48.955Z,0
2016-12-22T02:34:48.616Z,0
2016-12-22T02:35:48.594Z,0
2016-12-22T02:36:48.578Z,0
2016-12-22T02:37:48.567Z,0
2016-12-22T02:38:48.850Z,0
2016-12-22T02:39:48.516Z,0
2016-12-22T02:40:48.504Z,0
2016-12-22T02:41:48.800Z,0
2016-12-22T02:42:48.458Z,0
2016-12-22T02:43:48.437Z,0
2016-12-22T02:44:48.420Z,0
2016-12-22T02:45:48.395Z,0
2016-12-22T02:46:48.377Z,0
2016-12-22T02:47:48.357Z,0
2016-12-22T02:48:48.344Z,0
2016-12-22T02:49:48.317Z,0
2016-12-22T02:50:48.350Z,0
2016-12-22T02:51:48.277Z,0
2016-12-22T02:52:48.256Z,0
2016-12-22T02:53:48.237Z,0
2016-12-22T02:54:48.228Z,0
2016-12-22T02:55:48.199Z,0
2016-12-22T02:56:48.514Z,0
2016-12-22T02:57:48.161Z,0
2016-12-22T02:58:48.453Z,0
2016-12-22T02:59:48.118Z,0
2016-12-22T03:00:48.092Z,0
2016-12-22T03:01:48.072Z,0
2016-12-22T03:02:48.367Z,0
2016-12-22T03:03:48.032Z,0
2016-12-22T03:04:48.021Z,0
2016-12-22T03:05:48.000Z,0
2016-12-22T03:06:48.286Z,0
2016-12-22T03:07:47.966Z,0
2016-12-22T03:08:47.964Z,0
2016-12-22T03:09:48.863Z,0
2016-12-22T03:10:47.896Z,0
2016-12-22T03:11:48.215Z,0
2016-12-22T03:12:48.173Z,0
2016-12-22T03:13:47.836Z,0
2016-12-22T03:14:47.812Z,0
2016-12-22T03:15:47.803Z,0
2016-12-22T03:16:47.773Z,0
2016-12-22T03:17:47.751Z,0
2016-12-22T03:18:47.737Z,0
2016-12-22T03:19:47.709Z,0
2016-12-22T03:20:48.322Z,0
2016-12-22T03:21:47.670Z,0
2016-12-22T03:22:48.277Z,0
2016-12-22T03:23:47.970Z,0
2016-12-22T03:24:47.609Z,0
2016-12-22T03:25:48.228Z,0
2016-12-22T03:26:47.577Z,0
2016-12-22T03:27:47.547Z,0
2016-12-22T03:28:47.538Z,0
2016-12-22T03:29:47.514Z,0
2016-12-22T03:30:47.490Z,0
2016-12-22T03:31:47.528Z,0
2016-12-22T03:32:47.447Z,0
2016-12-22T03:33:47.463Z,0
2016-12-22T03:34:47.406Z,0
2016-12-22T03:35:47.391Z,0
2016-12-22T03:36:47.367Z,0
2016-12-22T03:37:47.702Z,0
2016-12-22T03:38:47.323Z,0
2016-12-22T03:39:47.305Z,0
2016-12-22T03:40:47.282Z,0
2016-12-22T03:41:47.262Z,0
2016-12-22T03:42:47.569Z,0
2016-12-22T03:43:47.228Z,0
2016-12-22T03:44:47.206Z,0
2016-12-22T03:45:47.177Z,0
2016-12-22T03:46:47.160Z,0
2016-12-22T03:47:47.145Z,0
2016-12-22T03:48:47.121Z,0
2016-12-22T03:49:47.419Z,0
2016-12-22T03:50:47.084Z,0
2016-12-22T03:51:47.061Z,0
2016-12-22T03:52:47.041Z,0
2016-12-22T03:53:47.018Z,0
2016-12-22T03:54:47.307Z,0
2016-12-22T03:55:47.294Z,0
2016-12-22T03:56:46.955Z,0
2016-12-22T03:57:46.934Z,0
2016-12-22T03:58:46.919Z,0
2016-12-22T03:59:46.896Z,0
2016-12-22T04:00:46.875Z,0
2016-12-22T04:01:46.851Z,0
2016-12-22T04:02:46.834Z,0
2016-12-22T04:03:46.808Z,0
2016-12-22T04:04:47.430Z,0
2016-12-22T04:05:46.773Z,0
2016-12-22T04:06:46.774Z,0
2016-12-22T04:07:46.731Z,0
2016-12-22T04:08:46.711Z,0
2016-12-22T04:09:46.683Z,0
2016-12-22T04:10:46.672Z,0
2016-12-22T04:11:46.648Z,0
2016-12-22T04:12:46.629Z,0
2016-12-22T04:13:46.604Z,0
2016-12-22T04:14:46.587Z,0
2016-12-22T04:15:46.570Z,0
2016-12-22T04:16:46.547Z,0
2016-12-22T04:17:46.582Z,0
2016-12-22T04:18:46.509Z,0
2016-12-22T04:19:46.490Z,0
2016-12-22T04:20:46.507Z,0
2016-12-22T04:21:46.448Z,0
2016-12-22T04:22:46.427Z,0
2016-12-22T04:23:46.724Z,0
2016-12-22T04:24:46.382Z,0
2016-12-22T04:25:46.364Z,0
2016-12-22T04:26:46.345Z,0
2016-12-22T04:27:46.326Z,0
2016-12-22T04:28:46.522Z,0
2016-12-22T04:29:46.282Z,0
2016-12-22T04:30:46.575Z,0
2016-12-22T04:31:46.245Z,0
2016-12-22T04:32:46.221Z,0
2016-12-22T04:33:46.210Z,0
2016-12-22T04:34:46.183Z,0
2016-12-22T04:35:46.181Z,0
2016-12-22T04:36:46.467Z,0
2016-12-22T04:37:46.439Z,0
2016-12-22T04:38:46.120Z,0
2016-12-22T04:39:46.395Z,0
2016-12-22T04:40:46.056Z,0
2016-12-22T04:41:46.039Z,0
2016-12-22T04:42:46.019Z,0
2016-12-22T04:43:46.005Z,0
2016-12-22T04:44:45.975Z,0
2016-12-22T04:45:46.268Z,0
2016-12-22T04:46:45.928Z,0
2016-12-22T04:47:45.977Z,0
2016-12-22T04:48:45.904Z,0
2016-12-22T04:49:46.531Z,0
2016-12-22T04:50:45.853Z,0
2016-12-22T04:51:45.839Z,0
2016-12-22T04:52:45.812Z,0
2016-12-22T04:53:46.114Z,0
2016-12-22T04:54:45.773Z,0
2016-12-22T04:55:45.750Z,0
2016-12-22T04:56:46.043Z,0
2016-12-22T04:57:45.714Z,0
2016-12-22T04:58:46.012Z,0
2016-12-22T04:59:45.678Z,0
2016-12-22T05:00:45.645Z,0
2016-12-22T05:01:45.630Z,0
2016-12-22T05:02:45.608Z,0
2016-12-22T05:03:45.583Z,0
2016-12-22T05:04:45.565Z,0
2016-12-22T05:05:45.549Z,0
2016-12-22T05:06:45.527Z,0
2016-12-22T05:07:45.522Z,0
2016-12-22T05:08:45.803Z,0
2016-12-22T05:09:45.473Z,0
2016-12-22T05:10:45.446Z,0
2016-12-22T05:11:45.429Z,0
2016-12-22T05:12:45.750Z,0
2016-12-22T05:13:45.384Z,0
2016-12-22T05:14:45.675Z,0
2016-12-22T05:15:45.343Z,0
2016-12-22T05:16:45.335Z,0
2016-12-22T05:17:45.302Z,0
2016-12-22T05:18:45.281Z,0
2016-12-22T05:19:45.264Z,0
2016-12-22T05:20:45.869Z,0
2016-12-22T05:21:45.222Z,0
2016-12-22T05:22:45.200Z,0
2016-12-22T05:23:45.179Z,0
2016-12-22T05:24:45.157Z,0
2016-12-22T05:25:45.140Z,0
2016-12-22T05:26:45.118Z,0
2016-12-22T05:27:45.098Z,0
2016-12-22T05:28:45.082Z,0
2016-12-22T05:29:45.056Z,0
2016-12-22T05:30:45.046Z,0
2016-12-22T05:31:45.014Z,0
2016-12-22T05:32:44.998Z,0
2016-12-22T05:33:44.979Z,0
2016-12-22T05:34:44.956Z,0
2016-12-22T05:35:45.259Z,0
2016-12-22T05:36:44.915Z,0
2016-12-22T05:37:44.899Z,0
2016-12-22T05:38:44.870Z,0
2016-12-22T05:39:44.852Z,0
2016-12-22T05:40:44.831Z,0
2016-12-22T05:41:44.811Z,0
2016-12-22T05:42:44.791Z,0
2016-12-22T05:43:44.770Z,0
2016-12-22T05:44:45.065Z,0
2016-12-22T05:45:44.732Z,0
2016-12-22T05:46:45.021Z,0
2016-12-22T05:47:44.718Z,0
2016-12-22T05:48:44.712Z,0
2016-12-22T05:49:44.978Z,0
2016-12-22T05:50:44.637Z,0
2016-12-22T05:51:44.639Z,0
2016-12-22T05:52:44.908Z,0
2016-12-22T05:53:44.885Z,0
2016-12-22T05:54:44.870Z,0
2016-12-22T05:55:44.532Z,0
2016-12-22T05:56:44.823Z,0
2016-12-22T05:57:44.494Z,0
2016-12-22T05:58:44.467Z,0
2016-12-22T05:59:44.449Z,0
2016-12-22T06:00:44.429Z,0
2016-12-22T06:01:44.404Z,0
2016-12-22T06:02:45.233Z,0
2016-12-22T06:03:45.016Z,0
2016-12-22T06:04:44.349Z,0
2016-12-22T06:05:44.347Z,0
2016-12-22T06:06:44.313Z,0
2016-12-22T06:07:44.608Z,0
2016-12-22T06:08:44.283Z,0
2016-12-22T06:09:44.561Z,0
2016-12-22T06:10:44.230Z,0
2016-12-22T06:11:44.209Z,0
2016-12-22T06:12:44.501Z,0
2016-12-22T06:13:44.167Z,0
2016-12-22T06:14:44.465Z,0
2016-12-22T06:15:44.127Z,0
2016-12-22T06:16:45.087Z,0
2016-12-22T06:17:44.405Z,0
2016-12-22T06:18:44.378Z,0
2016-12-22T06:19:44.047Z,0
2016-12-22T06:20:44.334Z,0
2016-12-22T06:21:44.315Z,0
2016-12-22T06:22:44.323Z,0
2016-12-22T06:23:43.964Z,0
2016-12-22T06:24:44.254Z,0
2016-12-22T06:25:43.930Z,0
2016-12-22T06:26:43.904Z,0
2016-12-22T06:27:58.764Z,0
2016-12-22T06:28:44.071Z,0
2016-12-22T06:29:43.840Z,0
2016-12-22T06:30:43.821Z,0
2016-12-22T06:31:43.805Z,0
2016-12-22T06:32:43.791Z,0
2016-12-22T06:33:43.766Z,0
2016-12-22T06:34:44.055Z,0
2016-12-22T06:35:43.725Z,0
2016-12-22T06:36:43.738Z,0
2016-12-22T06:37:43.685Z,0
2016-12-22T06:38:43.666Z,0
2016-12-22T06:39:43.639Z,0
2016-12-22T06:40:43.628Z,0
2016-12-22T06:41:43.606Z,0
2016-12-22T06:42:43.586Z,0
2016-12-22T06:43:43.568Z,0
2016-12-22T06:44:43.542Z,0
2016-12-22T06:45:43.834Z,0
2016-12-22T06:46:43.501Z,0
2016-12-22T06:47:43.485Z,0
2016-12-22T06:48:43.773Z,0
2016-12-22T06:49:43.444Z,0
2016-12-22T06:50:43.425Z,0
2016-12-22T06:51:43.403Z,0
2016-12-22T06:52:43.387Z,0
2016-12-22T06:53:43.368Z,0
2016-12-22T06:54:43.664Z,0
2016-12-22T06:55:43.634Z,0
2016-12-22T06:56:43.614Z,0
2016-12-22T06:57:43.283Z,0
2016-12-22T06:58:43.612Z,0
2016-12-22T06:59:43.242Z,0
2016-12-22T07:00:43.220Z,0
2016-12-22T07:01:43.228Z,0
2016-12-22T07:02:43.187Z,0
2016-12-22T07:03:43.167Z,0
2016-12-22T07:04:43.138Z,0
2016-12-22T07:05:43.123Z,0
2016-12-22T07:06:43.415Z,0
2016-12-22T07:07:43.109Z,0
2016-12-22T07:08:43.383Z,0
2016-12-22T07:09:43.095Z,4
2016-12-22T07:10:43.404Z,4
2016-12-22T07:11:43.317Z,4
2016-12-22T07:12:43.297Z,4
2016-12-22T07:13:43.276Z,0
2016-12-22T07:14:42.940Z,0
2016-12-22T07:15:42.919Z,4
2016-12-22T07:16:42.900Z,4
2016-12-22T07:17:43.205Z,4
2016-12-22T07:18:42.870Z,4
2016-12-22T07:19:43.160Z,8
2016-12-22T07:20:42.819Z,4
2016-12-22T07:21:42.803Z,4
2016-12-22T07:22:42.783Z,8
2016-12-22T07:23:43.077Z,8
2016-12-22T07:24:42.737Z,8
2016-12-22T07:25:43.038Z,8
2016-12-22T07:26:42.705Z,12
2016-12-22T07:27:42.684Z,12
2016-12-22T07:28:42.663Z,12
2016-12-22T07:29:42.964Z,16
2016-12-22T07:30:42.941Z,16
2016-12-22T07:31:42.935Z,16
2016-12-22T07:32:42.591Z,16
2016-12-22T07:33:42.564Z,20
2016-12-22T07:34:42.859Z,20
2016-12-22T07:35:42.531Z,24
2016-12-22T07:36:42.505Z,28
2016-12-22T07:37:42.490Z,32
2016-12-22T07:38:42.465Z,36
2016-12-22T07:39:42.754Z,36
2016-12-22T07:40:42.427Z,36
2016-12-22T07:41:42.720Z,40
2016-12-22T07:42:42.405Z,36
2016-12-22T07:43:42.689Z,40
2016-12-22T07:44:42.656Z,36
2016-12-22T07:45:42.325Z,32
2016-12-22T07:46:42.305Z,40
2016-12-22T07:47:42.593Z,36
2016-12-22T07:48:42.584Z,44
2016-12-22T07:49:42.247Z,48
2016-12-22T07:50:42.229Z,52
2016-12-22T07:51:42.518Z,56
2016-12-22T07:52:42.189Z,60
2016-12-22T07:53:42.171Z,60
2016-12-22T07:54:42.155Z,72
2016-12-22T07:55:42.127Z,72
2016-12-22T07:56:42.108Z,80
2016-12-22T07:57:42.721Z,84
2016-12-22T07:58:42.074Z,100
2016-12-22T07:59:42.054Z,104
2016-12-22T08:00:42.029Z,108
2016-12-22T08:01:42.025Z,112
2016-12-22T08:02:42.301Z,136
2016-12-22T08:03:42.322Z,148
2016-12-22T08:04:42.268Z,156
2016-12-22T08:05:42.251Z,152
2016-12-22T08:06:42.220Z,152
2016-12-22T08:07:41.888Z,152
2016-12-22T08:08:41.872Z,156
2016-12-22T08:09:41.853Z,152
2016-12-22T08:10:41.836Z,148
2016-12-22T08:11:41.811Z,140
2016-12-22T08:12:41.791Z,140
2016-12-22T08:13:41.764Z,136
2016-12-22T08:14:41.748Z,136
2016-12-22T08:15:42.038Z,152
2016-12-22T08:16:41.724Z,172
2016-12-22T08:17:41.695Z,192
2016-12-22T08:18:41.986Z,204
2016-12-22T08:19:41.666Z,220
2016-12-22T08:20:41.629Z,228
2016-12-22T08:21:41.933Z,236
2016-12-22T08:22:41.595Z,260
2016-12-22T08:23:41.600Z,276
2016-12-22T08:24:41.560Z,284
2016-12-22T08:25:41.533Z,300
2016-12-22T08:26:41.510Z,292
2016-12-22T08:27:41.495Z,276
2016-12-22T08:28:41.985Z,264
2016-12-22T08:29:41.454Z,256
2016-12-22T08:30:41.434Z,256
2016-12-22T08:31:41.721Z,260
2016-12-22T08:32:41.390Z,256
2016-12-22T08:33:41.367Z,248
2016-12-22T08:34:41.992Z,248
2016-12-22T08:35:41.966Z,256
2016-12-22T08:36:41.313Z,268
2016-12-22T08:37:41.292Z,276
2016-12-22T08:38:41.272Z,272
2016-12-22T08:39:41.254Z,276
2016-12-22T08:40:41.235Z,284
2016-12-22T08:41:41.210Z,292
2016-12-22T08:42:41.196Z,308
2016-12-22T08:43:41.171Z,328
2016-12-22T08:44:41.156Z,328
2016-12-22T08:45:41.132Z,324
2016-12-22T08:46:41.428Z,340
2016-12-22T08:47:41.090Z,348
2016-12-22T08:48:41.081Z,376
2016-12-22T08:49:41.063Z,396
2016-12-22T08:50:41.042Z,424
2016-12-22T08:51:41.013Z,464
2016-12-22T08:52:41.305Z,504
2016-12-22T08:53:40.981Z,584
2016-12-22T08:54:40.955Z,660
2016-12-22T08:55:40.944Z,728
2016-12-22T08:56:40.918Z,816
2016-12-22T08:57:40.899Z,908
2016-12-22T08:58:40.883Z,956
2016-12-22T08:59:41.173Z,964
2016-12-22T09:00:40.841Z,936
2016-12-22T09:01:40.823Z,896
2016-12-22T09:02:41.587Z,880
2016-12-22T09:03:40.800Z,896
2016-12-22T09:04:40.769Z,964
2016-12-22T09:05:40.745Z,1028
2016-12-22T09:06:41.031Z,1100
2016-12-22T09:07:40.787Z,1160
2016-12-22T09:08:40.999Z,1192
2016-12-22T09:09:40.977Z,1200
2016-12-22T09:10:40.671Z,1200
2016-12-22T09:11:40.623Z,1200
2016-12-22T09:12:40.652Z,1192
2016-12-22T09:13:40.898Z,1184
2016-12-22T09:14:40.569Z,1184
2016-12-22T09:15:40.539Z,1196
2016-12-22T09:16:40.531Z,1216
2016-12-22T09:21:41.007Z,1204
2016-12-22T09:22:26.514Z,1188
2016-12-22T09:23:26.808Z,1160
2016-12-22T09:24:26.784Z,1136
2016-12-22T09:25:26.450Z,1096
2016-12-22T09:26:26.437Z,1072
2016-12-22T09:27:26.419Z,1064
2016-12-22T09:28:26.413Z,1060
2016-12-22T09:29:26.380Z,1064
2016-12-22T09:30:26.416Z,1072
2016-12-22T09:31:26.342Z,1064
2016-12-22T09:32:26.313Z,1056
2016-12-22T09:33:26.622Z,1040
2016-12-22T09:34:26.281Z,1020
2016-12-22T09:35:26.571Z,1016
2016-12-22T09:36:26.439Z,1048
2016-12-22T09:37:26.223Z,1140
2016-12-22T09:38:26.204Z,1300
2016-12-22T09:39:26.494Z,1512
2016-12-22T09:40:26.162Z,1708
2016-12-22T09:41:26.458Z,1856
2016-12-22T09:42:26.119Z,1988
2016-12-22T09:43:26.108Z,2088
2016-12-22T09:44:26.083Z,2104
2016-12-22T09:45:26.064Z,1992
2016-12-22T09:46:26.356Z,1872
2016-12-22T09:47:26.024Z,1768
2016-12-22T09:48:26.005Z,1668
2016-12-22T09:49:25.986Z,1620
2016-12-22T09:50:25.967Z,1580
2016-12-22T09:51:25.950Z,1460
2016-12-22T09:52:25.927Z,1280
2016-12-22T09:53:25.919Z,1180
2016-12-22T09:54:25.887Z,1164
2016-12-22T09:55:25.867Z,1184
2016-12-22T09:56:25.848Z,1164
2016-12-22T09:57:26.147Z,1128
2016-12-22T09:58:25.808Z,1076
2016-12-22T09:59:25.790Z,1016
2016-12-22T10:00:25.785Z,1040
2016-12-22T10:01:25.749Z,1040
2016-12-22T10:02:25.747Z,1024
2016-12-22T10:03:26.379Z,1052
2016-12-22T10:04:26.333Z,1092
2016-12-22T10:05:25.986Z,1144
2016-12-22T10:06:25.675Z,1092
2016-12-22T10:07:25.637Z,1104
2016-12-22T10:08:25.952Z,1096
2016-12-22T10:09:25.603Z,980
2016-12-22T10:10:25.601Z,932
2016-12-22T10:11:25.559Z,868
2016-12-22T10:12:25.541Z,848
2016-12-22T10:13:25.521Z,792
2016-12-22T10:14:25.832Z,760
2016-12-22T10:15:25.484Z,780
2016-12-22T10:16:25.473Z,776
2016-12-22T10:17:25.764Z,824
2016-12-22T10:18:25.425Z,820
2016-12-22T10:19:25.456Z,788
2016-12-22T10:20:25.744Z,756
2016-12-22T10:21:25.368Z,820
2016-12-22T10:22:25.677Z,920
2016-12-22T10:23:25.334Z,936
2016-12-22T10:24:25.313Z,1052
2016-12-22T10:25:25.611Z,1116
2016-12-22T10:26:25.282Z,1224
2016-12-22T10:27:25.254Z,1396
2016-12-22T10:28:25.238Z,1584
2016-12-22T10:29:25.419Z,1484
2016-12-22T10:30:25.200Z,1412
2016-12-22T10:31:25.181Z,1368
2016-12-22T10:32:25.165Z,1360
2016-12-22T10:33:25.791Z,1300
2016-12-22T10:34:25.151Z,1172
2016-12-22T10:35:25.117Z,1068
2016-12-22T10:36:25.096Z,1000
2016-12-22T10:37:25.077Z,976
2016-12-22T10:38:25.050Z,924
2016-12-22T10:39:25.035Z,884
2016-12-22T10:40:25.018Z,920
2016-12-22T10:41:25.308Z,992
2016-12-22T10:42:25.285Z,1056
2016-12-22T10:43:24.960Z,1088
2016-12-22T10:44:24.958Z,1140
2016-12-22T10:45:25.235Z,1168
2016-12-22T10:46:24.907Z,1180
2016-12-22T10:47:24.877Z,1156
2016-12-22T10:48:24.861Z,1116
2016-12-22T10:49:24.836Z,1112
2016-12-22T10:50:24.822Z,1120
2016-12-22T10:51:25.427Z,1192
2016-12-22T10:52:25.097Z,1284
2016-12-22T10:53:25.088Z,1324
2016-12-22T10:54:24.745Z,1352
2016-12-22T10:55:25.351Z,1336
2016-12-22T10:56:24.711Z,1260
2016-12-22T10:57:24.692Z,1212
2016-12-22T10:58:24.671Z,1168
2016-12-22T10:59:24.659Z,1172
2016-12-22T11:00:24.631Z,1172
2016-12-22T11:01:24.612Z,1136
2016-12-22T11:02:24.629Z,1116
2016-12-22T11:03:24.576Z,1120
2016-12-22T11:04:24.878Z,1140
2016-12-22T11:05:24.537Z,1136
2016-12-22T11:06:24.840Z,1064
2016-12-22T11:07:24.826Z,1012
2016-12-22T11:08:24.484Z,1016
2016-12-22T11:09:24.505Z,1032
2016-12-22T11:10:24.450Z,1080
2016-12-22T11:11:24.428Z,1160
2016-12-22T11:12:25.094Z,1216
2016-12-22T11:13:24.392Z,1296
2016-12-22T11:14:24.373Z,1368
2016-12-22T11:15:24.672Z,1428
2016-12-22T11:16:24.645Z,1476
2016-12-22T11:17:24.314Z,1524
2016-12-22T11:18:24.921Z,1564
2016-12-22T11:19:24.277Z,1564
2016-12-22T11:20:24.262Z,1532
2016-12-22T11:21:24.238Z,1500
2016-12-22T11:22:24.587Z,1476
2016-12-22T11:23:24.242Z,1524
2016-12-22T11:24:24.505Z,1524
2016-12-22T11:25:24.484Z,1460
2016-12-22T11:26:24.458Z,1424
2016-12-22T11:27:24.133Z,1436
2016-12-22T11:28:24.113Z,1520
2016-12-22T11:29:24.408Z,1588
2016-12-22T11:30:24.073Z,1560
2016-12-22T11:31:24.051Z,1448
2016-12-22T11:32:24.043Z,1348
2016-12-22T11:33:24.014Z,1284
2016-12-22T11:34:24.309Z,1280
2016-12-22T11:35:23.977Z,1364
2016-12-22T11:36:24.268Z,1440
2016-12-22T11:37:23.938Z,1512
2016-12-22T11:38:23.976Z,1576
2016-12-22T11:39:23.906Z,1592
2016-12-22T11:40:24.193Z,1616
2016-12-22T11:41:23.865Z,1616
2016-12-22T11:42:23.844Z,1632
2016-12-22T11:43:24.144Z,1660
2016-12-22T11:44:23.829Z,1748
2016-12-22T11:45:24.109Z,1828
2016-12-22T11:46:24.094Z,1912
2016-12-22T11:47:23.762Z,1956
2016-12-22T11:48:23.739Z,2004
2016-12-22T11:49:23.722Z,2012
2016-12-22T11:50:23.699Z,1996
2016-12-22T11:51:23.669Z,1996
2016-12-22T11:52:23.965Z,1984
2016-12-22T11:53:23.641Z,2000
2016-12-22T11:54:23.957Z,1912
2016-12-22T11:55:23.911Z,1912
2016-12-22T11:56:23.582Z,1904
2016-12-22T11:57:23.563Z,1836
2016-12-22T11:58:23.543Z,1684
2016-12-22T11:59:23.525Z,1540
2016-12-22T12:00:23.821Z,1464
2016-12-22T12:01:23.808Z,1436
2016-12-22T12:02:23.467Z,1456
2016-12-22T12:03:23.450Z,1524
2016-12-22T12:04:23.432Z,1580
2016-12-22T12:05:23.735Z,1696
2016-12-22T12:06:23.398Z,1708
2016-12-22T12:07:23.376Z,1712
2016-12-22T12:08:23.358Z,1704
2016-12-22T12:09:23.649Z,1768
2016-12-22T12:10:23.326Z,1864
2016-12-22T12:11:23.298Z,1872
2016-12-22T12:12:23.285Z,1736
2016-12-22T12:13:23.268Z,1672
2016-12-22T12:14:23.571Z,1664
2016-12-22T12:15:23.238Z,1732
2016-12-22T12:16:23.527Z,1812
2016-12-22T12:17:23.192Z,1920
2016-12-22T12:18:23.184Z,1964
2016-12-22T12:19:23.156Z,1900
2016-12-22T12:20:23.129Z,1884
2016-12-22T12:21:23.113Z,1908
2016-12-22T12:22:23.088Z,2000
2016-12-22T12:23:23.075Z,1972
2016-12-22T12:24:23.052Z,2072
2016-12-22T12:25:23.037Z,2060
2016-12-22T12:26:23.024Z,2024
2016-12-22T12:27:22.993Z,1980
2016-12-22T12:28:23.296Z,2004
2016-12-22T12:29:23.167Z,1952
2016-12-22T12:30:22.955Z,1908
2016-12-22T12:31:22.938Z,1836
2016-12-22T12:32:23.228Z,1876
2016-12-22T12:33:22.900Z,1744
2016-12-22T12:34:22.873Z,1776
2016-12-22T12:35:22.851Z,1820
2016-12-22T12:36:22.829Z,1908
2016-12-22T12:37:22.809Z,1820
2016-12-22T12:38:22.793Z,1648
2016-12-22T12:39:22.775Z,1632
2016-12-22T12:40:23.697Z,1512
2016-12-22T12:41:22.740Z,1560
2016-12-22T12:42:23.653Z,1572
2016-12-22T12:43:22.704Z,1548
2016-12-22T12:44:22.682Z,1464
2016-12-22T12:45:22.675Z,1532
2016-12-22T12:46:22.660Z,1560
2016-12-22T12:47:22.629Z,1520
2016-12-22T12:48:22.922Z,1648
2016-12-22T12:49:22.596Z,1576
2016-12-22T12:50:22.884Z,1576
2016-12-22T12:51:22.876Z,1512
2016-12-22T12:52:23.619Z,1680
2016-12-22T12:53:22.862Z,1764
2016-12-22T12:54:22.533Z,1824
2016-12-22T12:55:22.478Z,1944
2016-12-22T12:56:22.469Z,1624
2016-12-22T12:57:22.438Z,1564
2016-12-22T12:58:22.437Z,1748
2016-12-22T12:59:22.409Z,1308
2016-12-22T13:00:22.695Z,1396
2016-12-22T13:01:22.376Z,1232
2016-12-22T13:02:22.346Z,1244
2016-12-22T13:03:22.656Z,1312
2016-12-22T13:04:22.314Z,1324
2016-12-22T13:05:22.297Z,1168
2016-12-22T13:06:22.282Z,1196
2016-12-22T13:07:22.578Z,1176
2016-12-22T13:08:22.235Z,1136
2016-12-22T13:09:22.273Z,1132
2016-12-22T13:10:22.207Z,1088
2016-12-22T13:11:22.181Z,1112
2016-12-22T13:12:22.802Z,1160
2016-12-22T13:13:22.154Z,1248
2016-12-22T13:14:22.126Z,1224
2016-12-22T13:15:22.107Z,1260
2016-12-22T13:16:22.091Z,1348
2016-12-22T13:17:22.072Z,1488
2016-12-22T13:18:22.061Z,1344
2016-12-22T13:19:22.038Z,1340
2016-12-22T13:20:22.334Z,1184
2016-12-22T13:21:22.313Z,1296
2016-12-22T13:22:22.292Z,1188
2016-12-22T13:23:21.954Z,1248
2016-12-22T13:24:21.948Z,1148
2016-12-22T13:25:22.248Z,1072
2016-12-22T13:26:22.216Z,948
2016-12-22T13:27:21.893Z,940
2016-12-22T13:28:21.873Z,992
2016-12-22T13:29:22.228Z,956
2016-12-22T13:30:21.848Z,1136
2016-12-22T13:31:21.832Z,1068
2016-12-22T13:32:21.797Z,944
2016-12-22T13:33:21.779Z,828
2016-12-22T13:34:22.092Z,844
2016-12-22T13:35:22.053Z,904
2016-12-22T13:36:22.037Z,972
2016-12-22T13:37:21.713Z,900
2016-12-22T13:38:21.686Z,860
2016-12-22T13:39:21.664Z,828
2016-12-22T13:40:21.961Z,896
2016-12-22T13:41:21.627Z,932
2016-12-22T13:42:21.924Z,944
2016-12-22T13:43:21.595Z,860
2016-12-22T13:44:21.599Z,856
2016-12-22T13:45:21.554Z,856
2016-12-22T13:46:21.546Z,912
2016-12-22T13:47:21.517Z,1120
2016-12-22T13:48:21.499Z,1136
2016-12-22T13:49:21.796Z,1144
2016-12-22T13:50:21.480Z,1088
2016-12-22T13:51:21.448Z,968
2016-12-22T13:52:21.427Z,944
2016-12-22T13:53:21.719Z,960
2016-12-22T13:54:22.039Z,1036
2016-12-22T13:55:21.391Z,924
2016-12-22T13:56:21.683Z,992
2016-12-22T13:57:21.655Z,1032
2016-12-22T13:58:21.342Z,1096
2016-12-22T13:59:21.633Z,1072
2016-12-22T14:00:21.300Z,944
2016-12-22T14:01:21.293Z,956
2016-12-22T14:02:21.260Z,984
2016-12-22T14:03:21.236Z,1004
2016-12-22T14:04:21.234Z,976
2016-12-22T14:05:21.269Z,920
2016-12-22T14:06:21.510Z,948
2016-12-22T14:07:21.503Z,1100
2016-12-22T14:08:21.492Z,1008
2016-12-22T14:09:21.461Z,892
2016-12-22T14:10:21.137Z,848
2016-12-22T14:11:21.308Z,760
2016-12-22T14:12:21.404Z,756
2016-12-22T14:13:21.057Z,848