createdAt,value
2018-04-14T00:00:41.187Z,16.40
2018-04-14T00:03:08.766Z,16.73
2018-04-14T00:05:37.163Z,16.10
2018-04-14T00:08:05.507Z,16.57
2018-04-14T00:10:33.118Z,17.80
2018-04-14T00:13:00.698Z,16.60
2018-04-14T00:15:28.278Z,17.50
2018-04-14T00:17:55.891Z,17.80
2018-04-14T00:20:23.474Z,16.70
2018-04-14T00:22:51.086Z,17.47
2018-04-14T00:25:19.432Z,17.63
2018-04-14T00:27:47.046Z,16.87
2018-04-14T00:30:14.622Z,17.77
2018-04-14T00:32:42.234Z,17.47
2018-04-14T00:35:09.814Z,17.97
2018-04-14T00:37:37.430Z,18.63
2018-04-14T00:40:05.009Z,17.70
2018-04-14T00:42:33.385Z,18.43
2018-04-14T00:45:00.963Z,18.87
2018-04-14T00:47:30.083Z,17.90
2018-04-14T00:49:57.666Z,19.03
2018-04-14T00:52:25.277Z,18.10
2018-04-14T00:54:52.888Z,18.70
2018-04-14T00:57:20.526Z,19.20
2018-04-14T00:59:48.107Z,19.23
2018-04-14T01:02:15.721Z,18.30
2018-04-14T01:04:44.062Z,18.40
2018-04-14T01:07:11.638Z,19.13
2018-04-14T01:09:39.249Z,18.30
2018-04-14T01:12:06.835Z,16.90
2018-04-14T01:14:34.650Z,18.40
2018-04-14T01:17:02.226Z,17.80
2018-04-14T01:19:29.950Z,18.50
2018-04-14T01:21:58.326Z,17.43
2018-04-14T01:24:25.941Z,16.63
2018-04-14T01:26:53.538Z,17.70
2018-04-14T01:29:21.926Z,18.50
2018-04-14T01:31:50.279Z,17.10
2018-04-14T01:34:17.891Z,16.87
2018-04-14T01:36:45.466Z,17.13
2018-04-14T01:39:13.081Z,17.07
2018-04-14T01:41:40.691Z,16.63
2018-04-14T01:44:08.298Z,16.57
2018-04-14T01:46:35.873Z,16.37
2018-04-14T01:49:04.594Z,16.03
2018-04-14T01:51:32.175Z,15.83
2018-04-14T01:53:59.754Z,16.00
2018-04-14T01:56:27.365Z,15.83
2018-04-14T01:58:54.948Z,14.47
2018-04-14T02:01:22.557Z,15.37
2018-04-14T02:03:50.133Z,14.87
2018-04-14T02:06:17.746Z,14.57
2018-04-14T02:08:45.328Z,13.60
2018-04-14T02:11:12.966Z,14.70
2018-04-14T02:13:40.550Z,14.23
2018-04-14T02:16:08.167Z,15.10
2018-04-14T02:18:35.746Z,13.30
2018-04-14T02:21:03.357Z,12.53
2018-04-14T02:23:30.934Z,13.90
2018-04-14T02:25:58.548Z,12.87
2018-04-14T02:28:26.910Z,12.00
2018-04-14T02:30:54.528Z,12.03
2018-04-14T02:33:23.610Z,12.90
2018-04-14T02:35:51.255Z,11.60
2018-04-14T02:38:18.890Z,11.80
2018-04-14T02:40:46.446Z,11.77
2018-04-14T02:43:14.059Z,12.40
2018-04-14T02:45:41.644Z,11.47
2018-04-14T02:48:09.258Z,11.30
2018-04-14T02:50:36.837Z,11.03
2018-04-14T02:53:04.455Z,10.77
2018-04-14T02:55:32.801Z,11.20
2018-04-14T02:58:00.407Z,10.47
2018-04-14T03:00:27.987Z,10.60
2018-04-14T03:02:55.599Z,9.90
2018-04-14T03:05:23.178Z,10.50
2018-04-14T03:07:50.807Z,9.17
2018-04-14T03:10:18.428Z,9.37
2018-04-14T03:12:46.030Z,9.73
2018-04-14T03:15:13.606Z,8.93
2018-04-14T03:17:41.219Z,9.03
2018-04-14T03:20:08.796Z,8.80
2018-04-14T03:22:36.407Z,8.93
2018-04-14T03:25:04.774Z,8.60
2018-04-14T03:27:32.381Z,9.20
2018-04-14T03:30:00.753Z,9.13
2018-04-14T03:32:28.347Z,8.47
2018-04-14T03:34:55.950Z,7.97
2018-04-14T03:37:24.290Z,8.60
2018-04-14T03:39:51.901Z,8.30
2018-04-14T03:42:19.470Z,7.80
2018-04-14T03:44:47.113Z,8.80
2018-04-14T03:47:15.447Z,8.23
2018-04-14T03:49:43.063Z,7.67
2018-04-14T03:52:10.638Z,7.73
2018-04-14T03:54:38.244Z,7.27
2018-04-14T03:57:05.818Z,7.73
2018-04-14T03:59:33.427Z,7.70
2018-04-14T04:02:02.510Z,7.47
2018-04-14T04:04:30.128Z,6.47
2018-04-14T04:06:57.702Z,6.63
2018-04-14T04:09:26.079Z,7.00
2018-04-14T04:11:53.658Z,6.57
2018-04-14T04:14:21.267Z,6.77
2018-04-14T04:16:48.866Z,6.30
2018-04-14T04:22:35.241Z,6.33
2018-04-14T04:28:11.367Z,6.47
2018-04-14T04:30:38.973Z,6.67
2018-04-14T04:33:06.581Z,6.43
2018-04-14T04:35:34.958Z,6.03
2018-04-14T04:38:02.534Z,5.37
2018-04-14T04:40:30.134Z,5.43
2018-04-14T04:42:57.710Z,5.27
2018-04-14T04:45:25.322Z,5.43
2018-04-14T04:47:52.901Z,5.40
2018-04-14T04:50:20.478Z,4.67
2018-04-14T04:52:48.089Z,5.00
2018-04-14T04:55:16.428Z,5.07
2018-04-14T04:57:44.038Z,4.93
2018-04-14T05:00:11.727Z,5.77
2018-04-14T05:02:39.363Z,4.57
2018-04-14T05:05:08.205Z,4.73
2018-04-14T05:07:35.810Z,5.33
2018-04-14T05:10:03.695Z,4.87
2018-04-14T05:12:31.298Z,4.83
2018-04-14T05:14:58.880Z,4.57
2018-04-14T05:17:26.510Z,4.50
2018-04-14T05:19:54.847Z,4.53
2018-04-14T05:22:22.518Z,4.27
2018-04-14T05:24:50.861Z,3.97
2018-04-14T05:27:18.506Z,4.20
2018-04-14T05:29:46.083Z,4.00
2018-04-14T05:32:13.686Z,4.10
2018-04-14T05:34:41.267Z,4.17
2018-04-14T05:37:08.837Z,3.90
2018-04-14T05:39:36.450Z,3.97
2018-04-14T05:42:04.027Z,3.80
2018-04-14T05:44:31.638Z,3.90
2018-04-14T05:46:59.213Z,3.70
2018-04-14T05:49:26.821Z,3.90
2018-04-14T05:51:54.422Z,3.50
2018-04-14T05:54:22.798Z,3.67
2018-04-14T05:56:51.887Z,4.03
2018-04-14T05:59:19.497Z,4.27
2018-04-14T06:01:47.074Z,3.23
2018-04-14T06:04:14.688Z,3.77
2018-04-14T06:06:42.258Z,3.70
2018-04-14T06:09:09.916Z,3.67
2018-04-14T06:11:38.254Z,3.90
2018-04-14T06:14:05.873Z,3.83
2018-04-14T06:16:33.450Z,3.80
2018-04-14T06:19:01.057Z,3.87
2018-04-14T06:21:28.627Z,4.17
2018-04-14T06:23:56.238Z,3.77
2018-04-14T06:26:23.810Z,3.80
2018-04-14T06:28:51.414Z,3.43
2018-04-14T06:31:18.985Z,3.50
2018-04-14T06:33:46.628Z,3.67
2018-04-14T06:36:14.968Z,3.53
2018-04-14T06:38:42.581Z,3.97
2018-04-14T06:41:10.927Z,3.83
2018-04-14T06:43:39.307Z,4.07
2018-04-14T06:46:06.878Z,3.93
2018-04-14T06:48:34.454Z,4.07
2018-04-14T06:51:02.058Z,3.50
2018-04-14T06:53:29.640Z,3.70
2018-04-14T06:55:57.253Z,4.00
2018-04-14T06:58:25.594Z,4.17
2018-04-14T07:00:53.210Z,3.50
2018-04-14T07:03:20.898Z,4.10
2018-04-14T07:05:48.515Z,3.83
2018-04-14T07:08:16.104Z,5.47
2018-04-14T07:10:43.709Z,5.90
2018-04-14T07:13:11.289Z,5.40
2018-04-14T07:15:38.904Z,4.27
2018-04-14T07:18:06.493Z,4.50
2018-04-14T07:20:34.114Z,4.67
2018-04-14T07:23:01.708Z,5.00
2018-04-14T07:25:30.090Z,4.00
2018-04-14T07:27:58.439Z,4.30
2018-04-14T07:30:26.348Z,5.80
2018-04-14T07:32:53.928Z,4.50
2018-04-14T07:35:21.826Z,4.20
2018-04-14T07:37:49.401Z,4.50
2018-04-14T07:40:17.051Z,4.33
2018-04-14T07:42:45.389Z,4.40
2018-04-14T07:45:13.295Z,4.40
2018-04-14T07:47:40.902Z,4.73
2018-04-14T07:50:08.777Z,4.37
2018-04-14T07:52:36.387Z,4.63
2018-04-14T07:55:05.377Z,4.77
2018-04-14T07:57:32.994Z,6.30
2018-04-14T08:00:00.571Z,5.30
2018-04-14T08:02:28.210Z,5.53
2018-04-14T08:04:55.787Z,4.27
2018-04-14T08:07:23.391Z,4.70
2018-04-14T08:09:50.970Z,4.37
2018-04-14T08:12:18.578Z,3.93
2018-04-14T08:14:46.158Z,3.90
2018-04-14T08:17:14.530Z,4.23
2018-04-14T08:19:42.109Z,7.57
2018-04-14T08:22:09.719Z,7.67
2018-04-14T08:24:37.336Z,7.47
2018-04-14T08:27:04.951Z,6.50
2018-04-14T08:29:33.290Z,6.97
2018-04-14T08:32:00.870Z,7.30
2018-04-14T08:34:28.473Z,6.43
2018-04-14T08:36:56.045Z,6.43
2018-04-14T08:39:23.650Z,6.33
2018-04-14T08:41:51.238Z,5.67
2018-04-14T08:44:18.847Z,5.63
2018-04-14T08:46:46.423Z,5.83
2018-04-14T08:49:14.026Z,5.50
2018-04-14T08:51:41.606Z,5.50
2018-04-14T08:54:09.221Z,6.03
2018-04-14T08:56:36.790Z,5.40
2018-04-14T08:59:05.166Z,5.30
2018-04-14T09:01:33.507Z,5.77
2018-04-14T09:04:01.118Z,5.43
2018-04-14T09:06:28.696Z,4.90
2018-04-14T09:08:57.134Z,6.37
2018-04-14T09:11:25.504Z,7.10
2018-04-14T09:13:53.119Z,6.00
2018-04-14T09:16:20.706Z,6.57
2018-04-14T09:18:48.324Z,5.90
2018-04-14T09:21:16.682Z,5.63
2018-04-14T09:23:44.288Z,5.70
2018-04-14T09:26:11.900Z,6.23
2018-04-14T09:28:40.238Z,5.63
2018-04-14T09:31:07.846Z,5.03
2018-04-14T09:33:35.428Z,5.20
2018-04-14T09:36:03.038Z,5.17
2018-04-14T09:38:30.610Z,4.63
2018-04-14T09:40:58.223Z,5.33
2018-04-14T09:43:25.794Z,6.00
2018-04-14T09:45:53.407Z,5.37
2018-04-14T09:48:20.974Z,7.10
2018-04-14T09:50:48.582Z,8.73
2018-04-14T09:53:16.157Z,8.30
2018-04-14T09:55:43.766Z,9.53
2018-04-14T09:58:11.366Z,12.67
2018-04-14T10:00:44.658Z,10.93
2018-04-14T10:03:18.013Z,11.67
2018-04-14T10:05:45.626Z,14.13
2018-04-14T10:08:13.217Z,20.33
2018-04-14T10:10:40.830Z,15.57
2018-04-14T10:13:09.182Z,13.43
2018-04-14T10:15:36.810Z,16.37
2018-04-14T10:18:04.389Z,19.53
2018-04-14T10:20:32.231Z,17.57
2018-04-14T10:22:59.846Z,13.23
2018-04-14T10:25:27.431Z,16.23
2018-04-14T10:27:55.046Z,16.53
2018-04-14T10:30:23.004Z,16.67
2018-04-14T10:32:50.622Z,17.97
2018-04-14T10:35:19.935Z,19.33
2018-04-14T10:37:47.578Z,18.03
2018-04-14T10:40:15.917Z,15.10
2018-04-14T10:42:43.538Z,15.40
2018-04-14T10:45:11.384Z,16.03
2018-04-14T10:47:38.999Z,17.43
2018-04-14T10:50:06.808Z,15.30
2018-04-14T10:52:34.450Z,13.67
2018-04-14T10:55:03.542Z,15.17
2018-04-14T10:57:31.154Z,13.17
2018-04-14T10:59:59.502Z,14.97
2018-04-14T11:02:27.119Z,12.23
2018-04-14T11:04:54.698Z,13.73
2018-04-14T11:07:22.311Z,13.23
2018-04-14T11:09:49.890Z,15.80
2018-04-14T11:12:17.478Z,15.40
2018-04-14T11:14:45.090Z,13.77
2018-04-14T11:17:12.669Z,13.57
2018-04-14T11:19:40.289Z,14.07
2018-04-14T11:22:07.871Z,14.67
2018-04-14T11:24:35.499Z,12.67
2018-04-14T11:27:03.090Z,13.43
2018-04-14T11:29:30.697Z,13.20
2018-04-14T11:31:58.276Z,13.63
2018-04-14T11:34:25.895Z,11.60
2018-04-14T11:36:53.474Z,11.93
2018-04-14T11:39:21.095Z,11.73
2018-04-14T11:41:48.682Z,10.50
2018-04-14T11:44:16.331Z,10.63
2018-04-14T11:46:43.917Z,10.43
2018-04-14T11:49:11.568Z,9.97
2018-04-14T11:51:39.151Z,10.60
2018-04-14T11:54:06.850Z,10.27
2018-04-14T11:56:34.431Z,8.60
2018-04-14T11:59:02.141Z,9.60
2018-04-14T12:01:29.722Z,10.03
2018-04-14T12:03:57.829Z,8.67
2018-04-14T12:06:25.469Z,8.43
2018-04-14T12:08:53.116Z,10.47
2018-04-14T12:11:21.493Z,9.60
2018-04-14T12:13:49.246Z,9.23
2018-04-14T12:16:17.051Z,8.10
2018-04-14T12:18:44.630Z,8.57
2018-04-14T12:21:12.259Z,9.00
2018-04-14T12:23:39.837Z,8.60
2018-04-14T12:26:07.446Z,8.87
2018-04-14T12:28:35.022Z,8.57
2018-04-14T12:31:02.626Z,7.70
2018-04-14T12:33:30.222Z,8.60
2018-04-14T12:35:57.830Z,8.93
2018-04-14T12:38:25.407Z,8.00
2018-04-14T12:40:53.018Z,7.70
2018-04-14T12:43:20.589Z,7.57
2018-04-14T12:45:48.201Z,7.27
2018-04-14T12:48:17.288Z,8.17
2018-04-14T12:50:44.902Z,6.90
2018-04-14T12:53:12.488Z,7.43
2018-04-14T12:55:40.098Z,7.27
2018-04-14T12:58:07.674Z,7.73
2018-04-14T13:00:35.289Z,6.83
2018-04-14T13:03:03.671Z,7.10
2018-04-14T13:05:31.467Z,7.57
2018-04-14T13:07:59.043Z,7.07
2018-04-14T13:10:26.666Z,6.80
2018-04-14T13:12:54.248Z,7.10
2018-04-14T13:15:22.073Z,7.20
2018-04-14T13:17:49.688Z,7.00
2018-04-14T13:20:19.066Z,7.20
2018-04-14T13:22:46.674Z,7.43
2018-04-14T13:25:14.252Z,5.60
2018-04-14T13:27:41.871Z,7.27
2018-04-14T13:30:10.427Z,7.33
2018-04-14T13:32:38.034Z,7.10
2018-04-14T13:35:05.698Z,6.97
2018-04-14T13:37:34.084Z,7.87
2018-04-14T13:40:02.751Z,6.87
2018-04-14T13:42:30.361Z,6.67
2018-04-14T13:44:58.708Z,5.83
2018-04-14T13:47:26.330Z,6.70
2018-04-14T13:49:53.915Z,5.20
2018-04-14T13:52:22.290Z,6.43
2018-04-14T13:54:49.908Z,6.57
2018-04-14T13:57:18.280Z,6.70
2018-04-14T13:59:45.869Z,6.50
2018-04-14T14:02:13.478Z,6.10
2018-04-14T14:04:41.817Z,5.80
2018-04-14T14:07:09.390Z,6.30
2018-04-14T14:09:37.770Z,5.80
2018-04-14T14:12:05.387Z,6.30
2018-04-14T14:14:33.791Z,6.00
2018-04-14T14:17:01.366Z,6.07
2018-04-14T14:19:28.975Z,6.30
2018-04-14T14:21:56.602Z,6.03
2018-04-14T14:24:24.186Z,5.43
2018-04-14T14:26:52.527Z,5.53
2018-04-14T14:29:20.133Z,5.77
2018-04-14T14:31:47.702Z,5.73
2018-04-14T14:34:15.310Z,5.27
2018-04-14T14:36:42.890Z,4.67
2018-04-14T14:39:10.499Z,5.30
2018-04-14T14:41:38.079Z,5.17
2018-04-14T14:44:05.689Z,5.20
2018-04-14T14:46:33.268Z,4.97
2018-04-14T14:49:00.885Z,4.43
2018-04-14T14:51:28.472Z,4.27
2018-04-14T14:53:56.088Z,4.60
2018-04-14T14:56:24.550Z,5.07
2018-04-14T14:58:52.138Z,4.50
2018-04-14T15:01:19.770Z,4.33
2018-04-14T15:03:47.347Z,4.43
2018-04-14T15:06:14.987Z,4.33
2018-04-14T15:08:42.567Z,4.63
2018-04-14T15:11:10.937Z,4.50
2018-04-14T15:13:38.515Z,4.67
2018-04-14T15:16:06.129Z,4.53
2018-04-14T15:18:33.710Z,4.90
2018-04-14T15:21:01.317Z,4.30
2018-04-14T15:23:28.941Z,4.70
2018-04-14T15:25:56.572Z,4.03
2018-04-14T15:28:24.174Z,4.40
2018-04-14T15:30:51.790Z,4.77
2018-04-14T15:33:20.135Z,4.50
2018-04-14T15:35:47.742Z,4.83
2018-04-14T15:38:15.318Z,4.17
2018-04-14T15:40:42.921Z,4.07
2018-04-14T15:43:10.489Z,4.17
2018-04-14T15:45:38.099Z,4.67
2018-04-14T15:48:05.673Z,4.20
2018-04-14T15:50:33.285Z,4.50
2018-04-14T15:53:00.872Z,4.37
2018-04-14T15:55:28.463Z,3.77
2018-04-14T15:57:56.073Z,3.90
2018-04-14T16:00:23.925Z,4.43
2018-04-14T16:02:51.538Z,3.80
2018-04-14T16:05:20.049Z,3.97
2018-04-14T16:07:47.667Z,3.83
2018-04-14T16:10:15.242Z,3.70
2018-04-14T16:12:42.845Z,3.20
2018-04-14T16:15:10.676Z,3.40
2018-04-14T16:17:38.299Z,3.70
2018-04-14T16:20:05.931Z,3.53
2018-04-14T16:22:33.570Z,3.53
2018-04-14T16:25:01.143Z,3.53
2018-04-14T16:27:28.767Z,3.33
2018-04-14T16:29:56.338Z,3.17
2018-04-14T16:32:23.949Z,3.20
2018-04-14T16:34:51.518Z,3.30
2018-04-14T16:37:19.890Z,3.00
2018-04-14T16:39:47.473Z,3.37
2018-04-14T16:42:15.054Z,3.27
2018-04-14T16:44:42.674Z,3.23
2018-04-14T16:47:11.018Z,3.40
2018-04-14T16:49:38.657Z,3.37
2018-04-14T16:52:06.230Z,3.70
2018-04-14T16:54:33.847Z,3.37
2018-04-14T16:57:01.448Z,3.00
2018-04-14T16:59:29.062Z,3.40
2018-04-14T17:01:57.411Z,3.03
2018-04-14T17:04:25.021Z,3.10
2018-04-14T17:06:53.388Z,3.27
2018-04-14T17:09:21.028Z,3.40
2018-04-14T17:11:48.618Z,3.53
2018-04-14T17:14:16.986Z,2.90
2018-04-14T17:16:44.554Z,3.33
2018-04-14T17:19:12.168Z,2.97
2018-04-14T17:21:39.750Z,3.37
2018-04-14T17:24:07.395Z,3.03
2018-04-14T17:26:35.738Z,3.83
2018-04-14T17:29:03.358Z,3.97
2018-04-14T17:31:30.931Z,3.10
2018-04-14T17:33:58.508Z,3.20
2018-04-14T17:36:26.119Z,3.50
2018-04-14T17:38:53.828Z,3.17
2018-04-14T17:41:21.443Z,3.30
2018-04-14T17:43:49.788Z,3.30
2018-04-14T17:46:17.399Z,3.00
2018-04-14T17:48:44.978Z,3.27
2018-04-14T17:51:12.593Z,5.27
2018-04-14T17:53:40.168Z,6.10
2018-04-14T17:56:07.769Z,5.43
2018-04-14T17:58:35.395Z,5.97
2018-04-14T18:01:03.798Z,8.73
2018-04-14T18:03:32.151Z,10.40
2018-04-14T18:05:59.759Z,8.70
2018-04-14T18:08:27.338Z,9.27
2018-04-14T18:10:54.958Z,11.93
2018-04-14T18:13:23.308Z,14.00
2018-04-14T18:15:50.927Z,13.20
2018-04-14T18:18:18.537Z,13.10
2018-04-14T18:20:46.117Z,12.37
2018-04-14T18:23:13.732Z,14.37
2018-04-14T18:25:41.326Z,14.73
2018-04-14T18:28:09.707Z,16.07
2018-04-14T18:30:37.289Z,15.30
2018-04-14T18:33:04.906Z,15.97
2018-04-14T18:35:32.490Z,15.23
2018-04-14T18:38:00.111Z,16.77
2018-04-14T18:40:28.462Z,17.53
2018-04-14T18:42:56.091Z,17.50
2018-04-14T18:45:24.738Z,18.27
2018-04-14T18:47:52.354Z,19.30
2018-04-14T18:50:20.105Z,19.97
2018-04-14T18:52:48.487Z,19.83
2018-04-14T18:55:16.065Z,20.00
2018-04-14T18:57:43.685Z,19.53
2018-04-14T19:00:12.429Z,20.77
2018-04-14T19:02:40.050Z,20.47
2018-04-14T19:05:07.911Z,19.47
2018-04-14T19:07:35.530Z,19.33
2018-04-14T19:10:03.191Z,20.73
2018-04-14T19:12:30.879Z,19.37
2018-04-14T19:14:58.468Z,20.80
2018-04-14T19:17:26.051Z,20.17
2018-04-14T19:19:53.675Z,19.27
2018-04-14T19:22:21.259Z,19.20
2018-04-14T19:24:48.873Z,19.90
2018-04-14T19:27:16.457Z,19.80
2018-04-14T19:29:44.096Z,19.70
2018-04-14T19:32:12.447Z,18.33
2018-04-14T19:34:40.071Z,19.30
2018-04-14T19:37:07.652Z,19.33
2018-04-14T19:39:36.043Z,19.27
2018-04-14T19:42:03.627Z,19.43
2018-04-14T19:44:31.214Z,18.57
2018-04-14T19:46:59.130Z,17.73
2018-04-14T19:49:27.489Z,18.10
2018-04-14T19:51:55.074Z,17.40
2018-04-14T19:54:22.691Z,17.30
2018-04-14T19:56:50.271Z,15.90
2018-04-14T19:59:17.894Z,14.93
2018-04-14T20:01:45.473Z,17.87
2018-04-14T20:04:13.088Z,16.50
2018-04-14T20:06:40.694Z,16.30
2018-04-14T20:09:09.038Z,15.90
2018-04-14T20:11:36.653Z,16.17
2018-04-14T20:14:04.272Z,16.33
2018-04-14T20:16:32.670Z,15.67
2018-04-14T20:19:01.027Z,16.17
2018-04-14T20:21:28.633Z,16.10
2018-04-14T20:23:56.218Z,15.07
2018-04-14T20:26:23.835Z,14.73
2018-04-14T20:28:52.927Z,14.40
2018-04-14T20:31:20.543Z,13.30
2018-04-14T20:33:48.135Z,14.77
2018-04-14T20:36:15.753Z,13.70
2018-04-14T20:38:44.108Z,14.30
2018-04-14T20:41:11.738Z,13.23
2018-04-14T20:43:40.130Z,13.40
2018-04-14T20:46:07.748Z,13.40
2018-04-14T20:48:36.125Z,13.27
2018-04-14T20:51:03.748Z,13.27
2018-04-14T20:53:32.089Z,12.77
2018-04-14T20:55:59.729Z,13.50
2018-04-14T20:58:28.084Z,14.00
2018-04-14T21:00:55.667Z,13.73
2018-04-14T21:03:23.280Z,13.60
2018-04-14T21:05:50.859Z,13.07
2018-04-14T21:08:18.479Z,12.70
2018-04-14T21:13:20.018Z,13.80
2018-04-14T21:15:48.357Z,13.00
2018-04-14T21:18:15.966Z,12.97
2018-04-14T21:20:43.546Z,13.67
2018-04-14T21:23:11.195Z,12.43
2018-04-14T21:25:38.775Z,13.07
2018-04-14T21:28:06.418Z,13.57
2018-04-14T21:30:34.002Z,13.13
2018-04-14T21:33:01.623Z,14.03
2018-04-14T21:35:29.202Z,13.03
2018-04-14T21:37:56.822Z,12.70
2018-04-14T21:40:24.414Z,13.57
2018-04-14T21:42:52.037Z,12.50
2018-04-14T21:45:19.643Z,14.10
2018-04-14T21:47:47.262Z,14.03
2018-04-14T21:50:14.846Z,13.33
2018-04-14T21:52:42.467Z,14.40
2018-04-14T21:57:35.914Z,13.07
2018-04-14T22:00:04.318Z,13.73
2018-04-14T22:02:32.658Z,13.87
2018-04-14T22:05:00.275Z,13.40
2018-04-14T22:07:27.861Z,12.77
2018-04-14T22:09:55.508Z,12.23
2018-04-14T22:12:23.086Z,13.33
2018-04-14T22:14:50.703Z,13.47
2018-04-14T22:17:18.285Z,12.80
2018-04-14T22:19:45.902Z,13.57
2018-04-14T22:22:13.482Z,13.03
2018-04-14T22:24:41.093Z,13.00
2018-04-14T22:27:09.444Z,13.13
2018-04-14T22:29:37.064Z,13.13
2018-04-14T22:32:04.651Z,14.13
2018-04-14T22:34:32.294Z,13.63
2018-04-14T22:36:59.878Z,14.03
2018-04-14T22:39:27.490Z,13.90
2018-04-14T22:41:55.075Z,14.07
2018-04-14T22:44:22.691Z,13.23
2018-04-14T22:46:50.275Z,14.63
2018-04-14T22:49:17.886Z,12.37
2018-04-14T22:51:45.462Z,12.90
2018-04-14T22:54:13.847Z,13.73
2018-04-14T22:56:41.457Z,14.10
2018-04-14T22:59:09.802Z,12.83
2018-04-14T23:01:37.413Z,14.93
2018-04-14T23:04:04.999Z,13.43
2018-04-14T23:06:32.614Z,14.03
2018-04-14T23:09:00.987Z,12.60
2018-04-14T23:11:28.607Z,13.43
2018-04-14T23:13:56.950Z,13.30
2018-04-14T23:16:24.573Z,12.87
2018-04-14T23:18:52.155Z,13.67
2018-04-14T23:21:19.778Z,14.00
2018-04-14T23:23:47.365Z,12.97
2018-04-14T23:26:14.981Z,13.83
2018-04-14T23:28:42.586Z,13.60
2018-04-14T23:31:10.203Z,13.93
2018-04-14T23:33:37.789Z,13.17
2018-04-14T23:36:05.412Z,13.83
2018-04-14T23:38:33.100Z,12.00
2018-04-14T23:41:00.715Z,13.77
2018-04-14T23:43:28.295Z,12.93
2018-04-14T23:45:55.906Z,13.57
2018-04-14T23:48:23.505Z,13.60
2018-04-14T23:50:51.903Z,14.40
2018-04-14T23:53:19.478Z,12.90
2018-04-14T23:55:47.095Z,13.70
2018-04-14T23:58:15.479Z,13.60
