createdAt,value
2022-08-08T00:00:54.072Z,1019.19
2022-08-08T00:00:54.655Z,1019.15
2022-08-08T00:02:04.130Z,1019.12
2022-08-08T00:02:34.930Z,1019.14
2022-08-08T00:03:33.935Z,1019.16
2022-08-08T00:04:33.977Z,1019.11
2022-08-08T00:05:56.747Z,1019.21
2022-08-08T00:06:35.472Z,1019.12
2022-08-08T00:07:33.883Z,1019.12
2022-08-08T00:08:33.874Z,1019.17
2022-08-08T00:09:33.853Z,1019.18
2022-08-08T00:10:33.848Z,1019.14
2022-08-08T00:11:47.018Z,1019.10
2022-08-08T00:12:34.821Z,1019.11
2022-08-08T00:14:14.858Z,1019.17
2022-08-08T00:14:47.709Z,1019.11
2022-08-08T00:15:56.634Z,1019.12
2022-08-08T00:16:34.780Z,1019.19
2022-08-08T00:17:48.005Z,1019.14
2022-08-08T00:18:34.765Z,1019.20
2022-08-08T00:19:33.766Z,1019.17
2022-08-08T00:20:33.738Z,1019.16
2022-08-08T00:21:39.530Z,1019.13
2022-08-08T00:22:34.718Z,1019.12
2022-08-08T00:23:43.110Z,1019.19
2022-08-08T00:24:34.688Z,1019.14
2022-08-08T00:25:44.699Z,1019.19
2022-08-08T00:26:34.701Z,1019.21
2022-08-08T00:27:34.893Z,1019.14
2022-08-08T00:28:35.788Z,1019.17
2022-08-08T00:29:45.987Z,1019.16
2022-08-08T00:30:34.633Z,1019.16
2022-08-08T00:32:29.277Z,1019.12
2022-08-08T00:32:36.523Z,1019.21
2022-08-08T00:34:17.319Z,1019.19
2022-08-08T00:34:34.956Z,1019.17
2022-08-08T00:35:34.274Z,1019.23
2022-08-08T00:36:35.023Z,1019.23
2022-08-08T00:37:47.348Z,1019.22
2022-08-08T00:38:51.549Z,1019.24
2022-08-08T00:41:05.856Z,1019.25
2022-08-08T00:41:11.653Z,1019.20
2022-08-08T00:41:55.358Z,1019.16
2022-08-08T00:42:36.813Z,1019.19
2022-08-08T00:43:40.225Z,1019.17
2022-08-08T00:44:34.477Z,1019.15
2022-08-08T00:45:33.467Z,1019.17
2022-08-08T00:46:57.336Z,1019.19
2022-08-08T00:47:36.949Z,1019.22
2022-08-08T00:48:34.441Z,1019.18
2022-08-08T00:49:33.447Z,1019.15
2022-08-08T00:50:33.413Z,1019.19
2022-08-08T00:51:38.817Z,1019.17
2022-08-08T00:52:38.952Z,1019.19
2022-08-08T00:53:43.637Z,1019.16
2022-08-08T00:54:34.375Z,1019.15
2022-08-08T00:55:36.000Z,1019.15
2022-08-08T00:56:34.348Z,1019.17
2022-08-08T00:57:36.114Z,1019.17
2022-08-08T00:58:33.324Z,1019.15
2022-08-08T00:59:44.588Z,1019.22
2022-08-08T01:00:37.747Z,1019.24
2022-08-08T01:01:38.776Z,1019.19
2022-08-08T01:03:59.720Z,1019.29
2022-08-08T01:04:02.805Z,1019.24
2022-08-08T01:04:34.266Z,1019.17
2022-08-08T01:05:42.375Z,1019.20
2022-08-08T01:06:34.246Z,1019.17
2022-08-08T01:07:54.105Z,1019.17
2022-08-08T01:09:43.550Z,1019.16
2022-08-08T01:10:44.536Z,1019.15
2022-08-08T01:11:44.535Z,1019.14
2022-08-08T01:12:44.504Z,1019.10
2022-08-08T01:13:46.092Z,1019.08
2022-08-08T01:14:54.254Z,1019.06
2022-08-08T01:15:47.280Z,1019.10
2022-08-08T01:16:44.459Z,1019.10
2022-08-08T01:17:53.245Z,1019.11
2022-08-08T01:18:53.442Z,1019.08
2022-08-08T01:20:01.497Z,1019.16
2022-08-08T01:20:44.762Z,1019.17
2022-08-08T01:22:12.360Z,1019.20
2022-08-08T01:22:44.428Z,1019.16
2022-08-08T01:24:03.367Z,1019.10
2022-08-08T01:24:54.163Z,1019.17
2022-08-08T01:25:54.058Z,1019.21
2022-08-08T01:26:49.327Z,1019.22
2022-08-08T01:27:46.198Z,1019.19
2022-08-08T01:28:43.333Z,1019.18
2022-08-08T01:29:59.838Z,1019.22
2022-08-08T01:30:44.315Z,1019.16
2022-08-08T01:32:06.367Z,1019.13
2022-08-08T01:32:44.284Z,1019.12
2022-08-08T01:33:54.389Z,1019.15
2022-08-08T01:34:44.266Z,1019.14
2022-08-08T01:35:43.252Z,1019.05
2022-08-08T01:36:43.234Z,1019.09
2022-08-08T01:37:58.503Z,1019.05
2022-08-08T01:38:44.235Z,1019.03
2022-08-08T01:39:43.317Z,1019.07
2022-08-08T01:40:43.200Z,1019.04
2022-08-08T01:41:43.802Z,1019.01
2022-08-08T01:42:43.176Z,1019.07
2022-08-08T01:43:43.158Z,1019.05
2022-08-08T01:44:43.147Z,1019.02
2022-08-08T01:45:44.163Z,1019.05
2022-08-08T01:46:44.135Z,1019.05
2022-08-08T01:48:14.771Z,1019.09
2022-08-08T01:48:46.291Z,1018.99
2022-08-08T01:49:43.101Z,1019.05
2022-08-08T01:50:43.093Z,1019.01
2022-08-08T01:52:04.777Z,1019.00
2022-08-08T01:52:55.747Z,1019.04
2022-08-08T01:54:33.281Z,1019.02
2022-08-08T01:55:18.787Z,1018.99
2022-08-08T01:56:29.847Z,1019.03
2022-08-08T01:56:46.965Z,1019.00
2022-08-08T01:58:11.157Z,1019.01
2022-08-08T01:58:47.276Z,1018.97
2022-08-08T02:00:02.806Z,1019.01
2022-08-08T02:00:44.019Z,1018.96
2022-08-08T02:02:00.409Z,1018.94
2022-08-08T02:02:44.320Z,1018.92
2022-08-08T02:03:57.766Z,1018.89
2022-08-08T02:04:43.944Z,1018.92
2022-08-08T02:05:56.800Z,1018.98
2022-08-08T02:06:43.916Z,1018.93
2022-08-08T02:07:49.050Z,1018.94
2022-08-08T02:08:47.066Z,1018.88
2022-08-08T02:10:02.274Z,1018.96
2022-08-08T02:10:45.149Z,1018.93
2022-08-08T02:11:52.730Z,1018.95
2022-08-08T02:12:49.776Z,1018.93
2022-08-08T02:13:53.667Z,1018.87
2022-08-08T02:14:50.057Z,1018.85
2022-08-08T02:15:43.829Z,1018.92
2022-08-08T02:16:42.935Z,1018.89
2022-08-08T02:17:43.594Z,1018.91
2022-08-08T02:18:42.780Z,1018.93
2022-08-08T02:20:07.741Z,1018.88
2022-08-08T02:21:02.819Z,1018.95
2022-08-08T02:21:43.762Z,1018.93
2022-08-08T02:22:52.471Z,1018.97
2022-08-08T02:23:43.730Z,1019.00
2022-08-08T02:24:44.268Z,1018.98
2022-08-08T02:25:48.387Z,1018.99
2022-08-08T02:26:43.705Z,1018.98
2022-08-08T02:27:43.915Z,1019.02
2022-08-08T02:28:42.680Z,1018.95
2022-08-08T02:29:51.895Z,1018.97
2022-08-08T02:30:50.180Z,1018.93
2022-08-08T02:32:00.404Z,1018.97
2022-08-08T02:32:43.643Z,1018.94
2022-08-08T02:34:00.268Z,1018.96
2022-08-08T02:35:07.951Z,1018.94
2022-08-08T02:36:04.548Z,1019.03
2022-08-08T02:36:43.596Z,1018.98
2022-08-08T02:37:52.197Z,1018.99
2022-08-08T02:38:44.811Z,1019.02
2022-08-08T02:39:59.896Z,1019.01
2022-08-08T02:40:45.290Z,1019.03
2022-08-08T02:41:58.998Z,1018.97
2022-08-08T02:42:43.521Z,1019.02
2022-08-08T02:44:39.076Z,1018.99
2022-08-08T02:44:57.046Z,1019.06
2022-08-08T02:45:51.376Z,1019.08
2022-08-08T02:46:43.933Z,1019.05
2022-08-08T02:47:47.122Z,1019.06
2022-08-08T02:48:43.462Z,1019.14
2022-08-08T02:49:51.488Z,1019.09
2022-08-08T02:50:47.257Z,1019.09
2022-08-08T02:51:55.092Z,1019.06
2022-08-08T02:52:43.572Z,1019.07
2022-08-08T02:53:43.414Z,1019.06
2022-08-08T02:54:42.397Z,1019.09
2022-08-08T02:55:42.410Z,1019.09
2022-08-08T02:56:42.367Z,1019.07
2022-08-08T02:57:45.069Z,1019.08
2022-08-08T02:58:42.347Z,1019.08
2022-08-08T02:59:58.492Z,1019.11
2022-08-08T03:00:47.160Z,1019.12
2022-08-08T03:01:47.522Z,1019.18
2022-08-08T03:02:43.312Z,1019.12
2022-08-08T03:05:00.554Z,1019.13
2022-08-08T03:05:04.905Z,1019.20
2022-08-08T03:05:45.523Z,1019.18
2022-08-08T03:06:42.268Z,1019.17
2022-08-08T03:07:58.240Z,1019.18
2022-08-08T03:08:43.238Z,1019.15
2022-08-08T03:09:43.238Z,1019.11
2022-08-08T03:10:44.753Z,1019.12
2022-08-08T03:12:01.210Z,1019.09
2022-08-08T03:13:01.422Z,1019.12
2022-08-08T03:15:56.572Z,1019.14
2022-08-08T03:16:00.167Z,1019.15
2022-08-08T03:16:01.029Z,1019.19
2022-08-08T03:16:43.248Z,1019.18
2022-08-08T03:17:42.155Z,1019.19
2022-08-08T03:18:43.175Z,1019.14
2022-08-08T03:19:50.816Z,1019.13
2022-08-08T03:20:43.118Z,1019.17
2022-08-08T03:21:58.181Z,1019.18
2022-08-08T03:23:59.315Z,1019.20
2022-08-08T03:24:56.917Z,1019.15
2022-08-08T03:25:52.397Z,1019.24
2022-08-08T03:26:52.384Z,1019.21
2022-08-08T03:27:56.585Z,1019.21
2022-08-08T03:28:52.377Z,1019.20
2022-08-08T03:29:56.241Z,1019.20
2022-08-08T03:31:13.687Z,1019.18
2022-08-08T03:32:06.361Z,1019.14
2022-08-08T03:32:59.861Z,1019.20
2022-08-08T03:33:55.570Z,1019.17
2022-08-08T03:34:53.329Z,1019.12
2022-08-08T03:35:52.301Z,1019.15
2022-08-08T03:36:52.282Z,1019.14
2022-08-08T03:38:54.775Z,1019.17
2022-08-08T03:39:07.617Z,1019.19
2022-08-08T03:40:00.621Z,1019.22
2022-08-08T03:40:53.307Z,1019.18
2022-08-08T03:42:26.707Z,1019.19
2022-08-08T03:42:53.262Z,1019.22
2022-08-08T03:43:52.212Z,1019.25
2022-08-08T03:44:52.496Z,1019.28
2022-08-08T03:46:04.883Z,1019.24
2022-08-08T03:46:53.186Z,1019.26
2022-08-08T03:47:54.163Z,1019.23
2022-08-08T03:49:38.256Z,1019.26
2022-08-08T03:49:57.160Z,1019.27
2022-08-08T03:50:53.145Z,1019.26
2022-08-08T03:51:52.154Z,1019.29
2022-08-08T03:52:52.111Z,1019.26
2022-08-08T03:53:52.109Z,1019.30
2022-08-08T03:55:10.196Z,1019.30
2022-08-08T03:55:56.792Z,1019.29
2022-08-08T03:56:53.072Z,1019.24
2022-08-08T03:58:33.829Z,1019.32
2022-08-08T03:58:53.071Z,1019.33
2022-08-08T04:00:07.194Z,1019.43
2022-08-08T04:01:01.794Z,1019.38
2022-08-08T04:02:02.457Z,1019.36
2022-08-08T04:02:53.278Z,1019.43
2022-08-08T04:03:59.656Z,1019.39
2022-08-08T04:04:52.988Z,1019.38
2022-08-08T04:05:51.983Z,1019.31
2022-08-08T04:06:51.969Z,1019.38
2022-08-08T04:07:51.956Z,1019.39
2022-08-08T04:08:51.952Z,1019.39
2022-08-08T04:10:00.515Z,1019.41
2022-08-08T04:10:59.876Z,1019.43
2022-08-08T04:11:59.046Z,1019.43
2022-08-08T04:12:52.900Z,1019.45
2022-08-08T04:14:04.358Z,1019.45
2022-08-08T04:14:52.887Z,1019.53
2022-08-08T04:15:54.809Z,1019.47
2022-08-08T04:16:52.870Z,1019.47
2022-08-08T04:17:58.783Z,1019.50
2022-08-08T04:18:52.843Z,1019.50
2022-08-08T04:19:52.043Z,1019.55
2022-08-08T04:20:51.824Z,1019.57
2022-08-08T04:21:51.823Z,1019.54
2022-08-08T04:22:51.798Z,1019.57
2022-08-08T04:24:05.400Z,1019.51
2022-08-08T04:24:52.778Z,1019.51
2022-08-08T04:25:51.759Z,1019.56
2022-08-08T04:26:57.294Z,1019.56
2022-08-08T04:28:02.157Z,1019.52
2022-08-08T04:28:54.507Z,1019.55
2022-08-08T04:29:55.350Z,1019.57
2022-08-08T04:30:55.201Z,1019.55
2022-08-08T04:31:59.164Z,1019.56
2022-08-08T04:32:52.707Z,1019.58
2022-08-08T04:33:51.689Z,1019.56
2022-08-08T04:34:58.441Z,1019.59
2022-08-08T04:35:52.670Z,1019.59
2022-08-08T04:36:51.659Z,1019.62
2022-08-08T04:37:51.646Z,1019.66
2022-08-08T04:39:20.246Z,1019.64
2022-08-08T04:40:05.043Z,1019.66
2022-08-08T04:40:54.081Z,1019.73
2022-08-08T04:41:51.597Z,1019.67
2022-08-08T04:42:56.614Z,1019.69
2022-08-08T04:43:57.275Z,1019.71
2022-08-08T04:44:52.565Z,1019.75
2022-08-08T04:45:51.560Z,1019.82
2022-08-08T04:46:52.522Z,1019.77
2022-08-08T04:47:51.540Z,1019.78
2022-08-08T04:48:51.535Z,1019.79
2022-08-08T04:50:01.104Z,1019.82
2022-08-08T04:50:52.497Z,1019.74
2022-08-08T04:51:56.855Z,1019.78
2022-08-08T04:52:58.526Z,1019.76
2022-08-08T04:54:39.543Z,1019.75
2022-08-08T04:54:52.465Z,1019.81
2022-08-08T04:55:56.135Z,1019.79
2022-08-08T04:56:52.440Z,1019.85
2022-08-08T04:57:51.452Z,1019.82
2022-08-08T04:58:51.432Z,1019.75
2022-08-08T04:59:51.403Z,1019.73
2022-08-08T05:00:51.695Z,1019.70
2022-08-08T05:01:51.468Z,1019.74
2022-08-08T05:02:53.044Z,1019.76
2022-08-08T05:04:09.918Z,1019.74
2022-08-08T05:04:52.357Z,1019.74
2022-08-08T05:05:53.604Z,1019.74
2022-08-08T05:06:52.534Z,1019.73
2022-08-08T05:07:51.326Z,1019.79
2022-08-08T05:08:52.334Z,1019.73
2022-08-08T05:09:51.306Z,1019.74
2022-08-08T05:10:51.294Z,1019.77
2022-08-08T05:11:56.477Z,1019.78
2022-08-08T05:13:00.557Z,1019.83
2022-08-08T05:13:57.533Z,1019.84
2022-08-08T05:14:52.410Z,1019.81
2022-08-08T05:16:53.368Z,1019.83
2022-08-08T05:17:01.216Z,1019.79
2022-08-08T05:17:54.335Z,1019.80
2022-08-08T05:18:51.210Z,1019.85
2022-08-08T05:20:10.050Z,1019.84
2022-08-08T05:20:52.337Z,1019.86
2022-08-08T05:21:59.949Z,1019.92
2022-08-08T05:22:52.177Z,1019.93
2022-08-08T05:23:51.148Z,1019.92
2022-08-08T05:24:52.157Z,1019.90
2022-08-08T05:25:51.127Z,1019.90
2022-08-08T05:26:51.122Z,1019.92
2022-08-08T05:27:51.117Z,1019.91
2022-08-08T05:28:57.611Z,1019.89
2022-08-08T05:29:52.552Z,1019.86
2022-08-08T05:30:51.080Z,1019.85
2022-08-08T05:32:05.547Z,1019.84
2022-08-08T05:32:52.063Z,1019.88
2022-08-08T05:33:51.065Z,1019.89
2022-08-08T05:34:51.034Z,1019.92
2022-08-08T05:35:53.937Z,1019.85
2022-08-08T05:36:51.037Z,1019.87
2022-08-08T05:37:52.968Z,1019.90
2022-08-08T05:38:51.009Z,1019.87
2022-08-08T05:39:51.204Z,1019.90
2022-08-08T05:40:55.797Z,1019.89
2022-08-08T05:41:54.840Z,1019.94
2022-08-08T05:42:50.974Z,1019.88
2022-08-08T05:44:03.734Z,1019.86
2022-08-08T05:44:51.961Z,1019.86
2022-08-08T05:45:53.308Z,1019.90
2022-08-08T05:46:51.287Z,1019.91
2022-08-08T05:47:59.951Z,1019.88
2022-08-08T05:48:52.168Z,1019.91
2022-08-08T05:49:53.936Z,1019.85
2022-08-08T05:50:58.923Z,1019.96
2022-08-08T05:51:51.865Z,1019.94
2022-08-08T05:52:50.852Z,1019.97
2022-08-08T05:53:56.141Z,1019.98
2022-08-08T05:54:53.651Z,1019.91
2022-08-08T05:56:07.936Z,1019.94
2022-08-08T05:56:51.802Z,1019.95
2022-08-08T05:58:06.070Z,1020.00
2022-08-08T05:58:53.886Z,1019.96
2022-08-08T05:59:59.349Z,1020.01
2022-08-08T06:00:57.065Z,1019.94
2022-08-08T06:01:57.150Z,1019.94
2022-08-08T06:02:51.810Z,1019.95
2022-08-08T06:03:53.661Z,1020.03
2022-08-08T06:04:54.797Z,1020.02
2022-08-08T06:05:51.733Z,1020.07
2022-08-08T06:06:50.708Z,1019.97
2022-08-08T06:07:50.728Z,1019.98
2022-08-08T06:08:55.069Z,1019.98
2022-08-08T06:09:59.577Z,1019.96
2022-08-08T06:10:51.806Z,1020.05
2022-08-08T06:11:50.654Z,1019.99
2022-08-08T06:12:50.641Z,1019.97
2022-08-08T06:13:50.628Z,1019.99
2022-08-08T06:14:50.620Z,1020.01
2022-08-08T06:15:53.802Z,1020.02
2022-08-08T06:16:51.985Z,1020.02
2022-08-08T06:18:20.598Z,1020.02
2022-08-08T06:18:51.583Z,1020.10
2022-08-08T06:19:50.576Z,1019.99
2022-08-08T06:20:50.572Z,1020.11
2022-08-08T06:21:57.083Z,1020.10
2022-08-08T06:22:51.537Z,1020.05
2022-08-08T06:24:04.600Z,1020.06
2022-08-08T06:24:53.531Z,1020.09
2022-08-08T06:26:39.058Z,1020.11
2022-08-08T06:26:52.613Z,1020.07
2022-08-08T06:27:50.479Z,1020.08
2022-08-08T06:28:50.462Z,1020.09
2022-08-08T06:30:00.117Z,1020.09
2022-08-08T06:30:51.453Z,1020.09
2022-08-08T06:31:52.437Z,1020.12
2022-08-08T06:32:52.652Z,1020.06
2022-08-08T06:34:26.150Z,1020.14
2022-08-08T06:35:11.532Z,1020.05
2022-08-08T06:36:06.670Z,1020.10
2022-08-08T06:36:53.794Z,1020.14
2022-08-08T06:37:55.028Z,1020.11
2022-08-08T06:38:51.356Z,1020.12
2022-08-08T06:39:56.214Z,1020.14
2022-08-08T06:40:53.678Z,1020.14
2022-08-08T06:41:50.331Z,1020.16
2022-08-08T06:42:50.320Z,1020.17
2022-08-08T06:43:57.303Z,1020.14
2022-08-08T06:44:51.288Z,1020.18
2022-08-08T06:45:50.281Z,1020.22
2022-08-08T06:46:50.283Z,1020.20
2022-08-08T06:47:58.258Z,1020.17
2022-08-08T06:48:51.247Z,1020.17
2022-08-08T06:49:55.649Z,1020.16
2022-08-08T06:50:52.117Z,1020.22
2022-08-08T06:51:57.720Z,1020.18
2022-08-08T06:52:51.208Z,1020.22
2022-08-08T06:53:50.871Z,1020.20
2022-08-08T06:54:51.194Z,1020.18
2022-08-08T06:56:02.339Z,1020.20
2022-08-08T06:56:51.591Z,1020.21
2022-08-08T06:57:56.177Z,1020.24
2022-08-08T06:58:51.152Z,1020.18
2022-08-08T07:00:10.302Z,1020.12
2022-08-08T07:00:51.157Z,1020.22
2022-08-08T07:02:17.446Z,1020.16
2022-08-08T07:02:51.151Z,1020.21
2022-08-08T07:04:35.915Z,1020.18
2022-08-08T07:04:52.107Z,1020.23
2022-08-08T07:06:01.672Z,1020.25
2022-08-08T07:06:51.233Z,1020.19
2022-08-08T07:07:50.056Z,1020.25
2022-08-08T07:08:51.477Z,1020.22
2022-08-08T07:09:59.338Z,1020.25
2022-08-08T07:10:51.016Z,1020.30
2022-08-08T07:11:51.016Z,1020.27
2022-08-08T07:12:50.025Z,1020.24
2022-08-08T07:14:00.766Z,1020.31
2022-08-08T07:14:51.629Z,1020.32
2022-08-08T07:16:06.164Z,1020.31
2022-08-08T07:16:53.980Z,1020.33
2022-08-08T07:18:00.848Z,1020.36
2022-08-08T07:18:50.963Z,1020.36
2022-08-08T07:19:50.929Z,1020.32
2022-08-08T07:20:50.560Z,1020.33
2022-08-08T07:21:49.911Z,1020.31
2022-08-08T07:22:49.922Z,1020.32
2022-08-08T07:24:01.125Z,1020.38
2022-08-08T07:24:50.895Z,1020.34
2022-08-08T07:25:54.583Z,1020.29
2022-08-08T07:26:52.899Z,1020.34
2022-08-08T07:28:01.915Z,1020.28
2022-08-08T07:28:50.848Z,1020.30
2022-08-08T07:30:02.089Z,1020.31
2022-08-08T07:30:50.808Z,1020.34
2022-08-08T07:31:49.805Z,1020.31
2022-08-08T07:32:49.792Z,1020.31
2022-08-08T07:33:53.781Z,1020.36
2022-08-08T07:35:00.430Z,1020.34
2022-08-08T07:35:54.330Z,1020.35
2022-08-08T07:36:50.441Z,1020.35
2022-08-08T07:38:04.155Z,1020.43
2022-08-08T07:38:53.314Z,1020.39
2022-08-08T07:39:57.888Z,1020.37
2022-08-08T07:40:50.806Z,1020.39
2022-08-08T07:42:04.432Z,1020.44
2022-08-08T07:42:50.710Z,1020.43
2022-08-08T07:43:51.190Z,1020.45
2022-08-08T07:44:51.390Z,1020.47
2022-08-08T07:46:05.171Z,1020.41
2022-08-08T07:46:57.155Z,1020.44
2022-08-08T07:47:51.712Z,1020.43
2022-08-08T07:48:49.628Z,1020.43
2022-08-08T07:49:49.603Z,1020.46
2022-08-08T07:50:49.602Z,1020.50
2022-08-08T07:51:53.952Z,1020.53
2022-08-08T07:52:49.582Z,1020.58
2022-08-08T07:54:01.486Z,1020.48
2022-08-08T07:54:50.558Z,1020.54
2022-08-08T07:55:49.567Z,1020.57
2022-08-08T07:56:49.535Z,1020.52
2022-08-08T07:57:49.541Z,1020.50
2022-08-08T07:58:50.087Z,1020.59
2022-08-08T07:59:49.509Z,1020.55
2022-08-08T08:00:49.588Z,1020.53
2022-08-08T08:02:35.998Z,1020.51
2022-08-08T08:02:50.471Z,1020.54
2022-08-08T08:03:49.471Z,1020.51
2022-08-08T08:04:52.301Z,1020.50
2022-08-08T08:05:50.885Z,1020.58
2022-08-08T08:06:49.423Z,1020.58
2022-08-08T08:07:53.321Z,1020.59
2022-08-08T08:08:52.546Z,1020.55
2022-08-08T08:09:49.399Z,1020.60
2022-08-08T08:10:49.412Z,1020.52
2022-08-08T08:11:51.994Z,1020.58
2022-08-08T08:12:50.380Z,1020.55
2022-08-08T08:14:08.031Z,1020.58
2022-08-08T08:14:50.342Z,1020.63
2022-08-08T08:15:49.351Z,1020.60
2022-08-08T08:16:50.742Z,1020.55
2022-08-08T08:17:56.040Z,1020.59
2022-08-08T08:18:51.694Z,1020.61
2022-08-08T08:19:50.414Z,1020.64
2022-08-08T08:20:50.311Z,1020.57
2022-08-08T08:21:57.662Z,1020.60
2022-08-08T08:22:50.275Z,1020.63
2022-08-08T08:23:51.178Z,1020.60
2022-08-08T08:24:49.251Z,1020.57
2022-08-08T08:25:52.994Z,1020.59
2022-08-08T08:26:52.918Z,1020.58
2022-08-08T08:27:49.215Z,1020.61
2022-08-08T08:28:49.204Z,1020.68
2022-08-08T08:29:51.908Z,1020.62
2022-08-08T08:30:49.182Z,1020.56
2022-08-08T08:31:54.157Z,1020.65
2022-08-08T08:32:51.849Z,1020.65
2022-08-08T08:33:50.656Z,1020.50
2022-08-08T08:34:49.355Z,1020.65
2022-08-08T08:36:19.462Z,1020.62
2022-08-08T08:36:51.458Z,1020.60
2022-08-08T08:38:13.639Z,1020.60
2022-08-08T08:38:50.279Z,1020.60
2022-08-08T08:40:01.106Z,1020.60
2022-08-08T08:40:51.319Z,1020.62
2022-08-08T08:41:49.065Z,1020.61
2022-08-08T08:42:49.057Z,1020.61
2022-08-08T08:43:49.063Z,1020.65
2022-08-08T08:44:49.068Z,1020.63
2022-08-08T08:45:49.039Z,1020.65
2022-08-08T08:46:51.158Z,1020.62
2022-08-08T08:47:50.038Z,1020.57
2022-08-08T08:48:49.429Z,1020.60
2022-08-08T08:49:48.987Z,1020.62
2022-08-08T08:50:48.972Z,1020.70
2022-08-08T08:51:51.622Z,1020.59
2022-08-08T08:52:59.463Z,1020.63
2022-08-08T08:53:55.865Z,1020.63
2022-08-08T08:54:49.925Z,1020.61
2022-08-08T08:55:49.907Z,1020.52
2022-08-08T08:56:48.914Z,1020.54
2022-08-08T08:57:48.895Z,1020.58
2022-08-08T08:58:50.246Z,1020.53
2022-08-08T08:59:59.931Z,1020.55
2022-08-08T09:01:08.771Z,1020.62
2022-08-08T09:01:49.953Z,1020.59
2022-08-08T09:02:48.847Z,1020.60
2022-08-08T09:03:50.486Z,1020.62
2022-08-08T09:04:50.251Z,1020.58
2022-08-08T09:05:54.211Z,1020.58
2022-08-08T09:06:50.303Z,1020.57
2022-08-08T09:07:52.296Z,1020.60
2022-08-08T09:08:52.061Z,1020.59
2022-08-08T09:09:55.204Z,1020.60
2022-08-08T09:10:50.976Z,1020.62
2022-08-08T09:12:02.414Z,1020.54
2022-08-08T09:12:50.479Z,1020.53
2022-08-08T09:13:48.720Z,1020.53
2022-08-08T09:14:48.720Z,1020.58
2022-08-08T09:15:48.712Z,1020.60
2022-08-08T09:16:49.329Z,1020.54
2022-08-08T09:17:55.507Z,1020.50
2022-08-08T09:18:49.669Z,1020.57
2022-08-08T09:21:59.852Z,1020.48
2022-08-08T09:22:00.316Z,1020.50
2022-08-08T09:22:01.319Z,1020.48
2022-08-08T09:22:49.651Z,1020.55
2022-08-08T09:23:48.621Z,1020.54
2022-08-08T09:24:48.623Z,1020.49
2022-08-08T09:26:00.597Z,1020.48
2022-08-08T09:26:49.867Z,1020.47
2022-08-08T09:27:57.627Z,1020.46
2022-08-08T09:28:49.582Z,1020.50
2022-08-08T09:29:52.714Z,1020.52
2022-08-08T09:30:48.551Z,1020.49
2022-08-08T09:31:55.980Z,1020.49
2022-08-08T09:32:50.355Z,1020.52
2022-08-08T09:34:15.363Z,1020.52
2022-08-08T09:34:50.622Z,1020.48
2022-08-08T09:35:48.915Z,1020.48
2022-08-08T09:36:51.901Z,1020.47
2022-08-08T09:38:01.004Z,1020.40
2022-08-08T09:38:53.585Z,1020.41
2022-08-08T09:39:48.490Z,1020.45
2022-08-08T09:40:53.943Z,1020.37
2022-08-08T09:41:54.926Z,1020.43
2022-08-08T09:42:51.245Z,1020.45
2022-08-08T09:44:06.543Z,1020.42
2022-08-08T09:44:49.409Z,1020.37
2022-08-08T09:45:55.328Z,1020.45
2022-08-08T09:46:57.642Z,1020.40
2022-08-08T09:48:10.060Z,1020.40
2022-08-08T09:48:50.114Z,1020.47
2022-08-08T09:49:51.393Z,1020.41
2022-08-08T09:50:50.256Z,1020.45
2022-08-08T09:52:07.076Z,1020.44
2022-08-08T09:52:59.332Z,1020.44
2022-08-08T09:53:59.783Z,1020.47
2022-08-08T09:54:49.313Z,1020.46
2022-08-08T09:56:04.439Z,1020.38
2022-08-08T09:56:49.275Z,1020.39
2022-08-08T09:57:55.644Z,1020.47
2022-08-08T10:01:14.599Z,1020.43
2022-08-08T10:02:12.692Z,1020.43
2022-08-08T10:03:07.882Z,1020.38
2022-08-08T10:04:06.854Z,1020.40
2022-08-08T10:05:14.349Z,1020.38
2022-08-08T10:06:07.820Z,1020.39
2022-08-08T10:07:07.500Z,1020.36
2022-08-08T10:08:08.370Z,1020.42
2022-08-08T10:09:08.397Z,1020.43
2022-08-08T10:10:07.363Z,1020.43
2022-08-08T10:12:23.097Z,1020.40
2022-08-08T10:12:27.201Z,1020.39
2022-08-08T10:13:14.610Z,1020.33
2022-08-08T10:14:28.666Z,1020.35
2022-08-08T10:15:18.054Z,1020.33
2022-08-08T10:16:07.718Z,1020.33
2022-08-08T10:17:57.235Z,1020.28
2022-08-08T10:18:11.736Z,1020.26
2022-08-08T10:19:07.687Z,1020.32
2022-08-08T10:20:06.678Z,1020.30
2022-08-08T10:21:22.740Z,1020.38
2022-08-08T10:22:07.673Z,1020.30
2022-08-08T10:23:06.653Z,1020.34
2022-08-08T10:24:28.299Z,1020.28
2022-08-08T10:25:16.618Z,1020.32
2022-08-08T10:26:25.814Z,1020.27
2022-08-08T10:27:13.114Z,1020.32
2022-08-08T10:28:07.610Z,1020.30
2022-08-08T10:29:07.581Z,1020.31
2022-08-08T10:30:06.567Z,1020.28
2022-08-08T10:31:07.557Z,1020.36
2022-08-08T10:32:06.551Z,1020.38
2022-08-08T10:33:06.560Z,1020.38
2022-08-08T10:34:20.229Z,1020.36
2022-08-08T10:35:11.618Z,1020.38
2022-08-08T10:36:07.601Z,1020.34
2022-08-08T10:37:07.493Z,1020.38
2022-08-08T10:38:07.936Z,1020.32
2022-08-08T10:39:07.300Z,1020.32
2022-08-08T10:40:07.201Z,1020.27
2022-08-08T10:41:06.466Z,1020.29
2022-08-08T10:42:15.472Z,1020.27
2022-08-08T10:43:10.059Z,1020.25
2022-08-08T10:44:06.420Z,1020.31
2022-08-08T10:45:09.287Z,1020.30
2022-08-08T10:46:06.395Z,1020.33
2022-08-08T10:47:07.393Z,1020.26
2022-08-08T10:48:06.387Z,1020.26
2022-08-08T10:49:06.367Z,1020.22
2022-08-08T10:50:07.368Z,1020.21
2022-08-08T10:51:06.417Z,1020.23
2022-08-08T10:52:06.344Z,1020.18
2022-08-08T10:53:07.850Z,1020.23
2022-08-08T10:54:07.354Z,1020.17
2022-08-08T10:55:06.801Z,1020.28
2022-08-08T10:56:06.307Z,1020.14
2022-08-08T10:57:08.952Z,1020.23
2022-08-08T10:58:06.556Z,1020.22
2022-08-08T10:59:06.261Z,1020.21
2022-08-08T11:00:06.260Z,1020.15
2022-08-08T11:01:10.925Z,1020.21
2022-08-08T11:02:07.495Z,1020.18
2022-08-08T11:03:06.220Z,1020.22
2022-08-08T11:04:06.283Z,1020.23
2022-08-08T11:05:15.125Z,1020.19
2022-08-08T11:06:07.205Z,1020.20
2022-08-08T11:07:07.520Z,1020.24
2022-08-08T11:08:37.120Z,1020.26
2022-08-08T11:09:15.620Z,1020.11
2022-08-08T11:10:07.152Z,1020.15
2022-08-08T11:11:07.929Z,1020.18
2022-08-08T11:12:13.229Z,1020.14
2022-08-08T11:13:28.733Z,1020.14
2022-08-08T11:14:07.117Z,1020.18
2022-08-08T11:15:06.095Z,1020.20
2022-08-08T11:16:07.816Z,1020.17
2022-08-08T11:17:08.698Z,1020.15
2022-08-08T11:18:07.059Z,1020.16
2022-08-08T11:19:06.052Z,1020.21
2022-08-08T11:20:11.068Z,1020.13
2022-08-08T11:21:08.942Z,1020.18
2022-08-08T11:22:06.032Z,1020.21
2022-08-08T11:23:06.130Z,1020.17
2022-08-08T11:24:05.994Z,1020.19
2022-08-08T11:25:14.314Z,1020.17
2022-08-08T11:26:06.977Z,1020.17
2022-08-08T11:27:19.858Z,1020.22
2022-08-08T11:28:06.947Z,1020.17
2022-08-08T11:29:05.944Z,1020.20
2022-08-08T11:30:19.926Z,1020.19
2022-08-08T11:31:09.513Z,1020.13
2022-08-08T11:32:05.923Z,1020.14
2022-08-08T11:33:12.478Z,1020.10
2022-08-08T11:34:22.881Z,1020.17
2022-08-08T11:35:23.375Z,1020.14
2022-08-08T11:36:06.869Z,1020.13
2022-08-08T11:37:15.481Z,1020.12
2022-08-08T11:38:36.925Z,1020.12
2022-08-08T11:39:12.858Z,1020.13
2022-08-08T11:40:07.030Z,1020.12
2022-08-08T11:41:05.817Z,1020.03
2022-08-08T11:42:09.055Z,1020.09
2022-08-08T11:43:05.815Z,1020.07
2022-08-08T11:44:05.803Z,1020.05
2022-08-08T11:45:05.770Z,1020.05
2022-08-08T11:46:14.440Z,1020.10
2022-08-08T11:47:12.827Z,1020.10
2022-08-08T11:48:09.791Z,1020.08
2022-08-08T11:49:05.741Z,1020.06
2022-08-08T11:50:05.763Z,1020.08
2022-08-08T11:51:30.849Z,1020.01
2022-08-08T11:52:06.694Z,1020.10
2022-08-08T11:53:06.274Z,1020.10
2022-08-08T11:54:05.688Z,1020.06
2022-08-08T11:55:06.681Z,1020.05
2022-08-08T11:56:05.660Z,1020.08
2022-08-08T11:57:05.649Z,1020.04
2022-08-08T11:58:14.392Z,1020.05
2022-08-08T11:59:06.619Z,1020.04
2022-08-08T12:00:06.634Z,1020.04
2022-08-08T12:01:16.324Z,1020.05
2022-08-08T12:02:30.947Z,1020.04
2022-08-08T12:03:06.634Z,1020.08
2022-08-08T12:04:05.835Z,1020.02
2022-08-08T12:05:05.576Z,1019.98
2022-08-08T12:06:05.563Z,1020.03
2022-08-08T12:07:05.547Z,1020.01
2022-08-08T12:08:06.529Z,1020.00
2022-08-08T12:09:05.513Z,1019.99