createdAt,value
2018-08-10T00:00:34.526Z,0.00
2018-08-10T00:01:34.469Z,0.00
2018-08-10T00:02:34.387Z,0.00
2018-08-10T00:03:34.316Z,0.00
2018-08-10T00:04:34.247Z,0.00
2018-08-10T00:05:34.182Z,0.00
2018-08-10T00:06:34.106Z,0.00
2018-08-10T00:07:34.040Z,0.00
2018-08-10T00:08:33.964Z,0.00
2018-08-10T00:09:33.896Z,0.00
2018-08-10T00:10:33.826Z,0.00
2018-08-10T00:11:33.753Z,0.00
2018-08-10T00:12:33.685Z,0.00
2018-08-10T00:13:33.620Z,0.00
2018-08-10T00:14:33.546Z,0.00
2018-08-10T00:15:33.475Z,0.00
2018-08-10T00:16:33.405Z,0.00
2018-08-10T00:17:33.334Z,0.00
2018-08-10T00:18:33.281Z,0.00
2018-08-10T00:19:33.193Z,0.00
2018-08-10T00:20:33.124Z,0.00
2018-08-10T00:21:33.051Z,0.00
2018-08-10T00:22:32.986Z,0.00
2018-08-10T00:23:32.912Z,0.00
2018-08-10T00:24:32.843Z,0.00
2018-08-10T00:25:32.770Z,0.00
2018-08-10T00:26:32.705Z,0.00
2018-08-10T00:27:32.630Z,0.00
2018-08-10T00:28:32.564Z,0.00
2018-08-10T00:29:32.491Z,0.00
2018-08-10T00:30:32.422Z,0.00
2018-08-10T00:31:32.349Z,0.00
2018-08-10T00:32:32.280Z,0.00
2018-08-10T00:33:32.209Z,0.00
2018-08-10T00:34:32.141Z,0.00
2018-08-10T00:35:32.068Z,0.00
2018-08-10T00:36:31.997Z,0.00
2018-08-10T00:37:31.927Z,0.00
2018-08-10T00:38:31.856Z,0.00
2018-08-10T00:39:31.787Z,0.00
2018-08-10T00:40:31.713Z,0.00
2018-08-10T00:41:31.650Z,0.00
2018-08-10T00:42:31.572Z,0.00
2018-08-10T00:43:31.503Z,0.00
2018-08-10T00:44:31.437Z,0.00
2018-08-10T00:45:31.365Z,0.00
2018-08-10T00:46:31.293Z,0.00
2018-08-10T00:47:31.219Z,0.00
2018-08-10T00:48:31.153Z,0.00
2018-08-10T00:49:31.081Z,0.00
2018-08-10T00:50:31.012Z,0.00
2018-08-10T00:51:30.941Z,0.00
2018-08-10T00:52:30.868Z,0.00
2018-08-10T00:53:30.803Z,0.00
2018-08-10T00:54:30.726Z,0.00
2018-08-10T00:55:30.659Z,0.00
2018-08-10T00:56:30.587Z,0.00
2018-08-10T00:57:30.525Z,0.00
2018-08-10T00:58:30.447Z,0.00
2018-08-10T00:59:30.377Z,0.00
2018-08-10T01:00:30.304Z,0.00
2018-08-10T01:01:30.239Z,0.00
2018-08-10T01:02:30.162Z,0.00
2018-08-10T01:03:30.092Z,0.00
2018-08-10T01:04:30.021Z,0.00
2018-08-10T01:05:29.950Z,0.00
2018-08-10T01:06:29.879Z,0.00
2018-08-10T01:07:29.831Z,0.00
2018-08-10T01:08:29.743Z,0.00
2018-08-10T01:09:29.667Z,0.00
2018-08-10T01:10:29.600Z,0.00
2018-08-10T01:11:29.525Z,0.00
2018-08-10T01:12:29.456Z,0.00
2018-08-10T01:13:29.473Z,0.00
2018-08-10T01:14:29.314Z,0.00
2018-08-10T01:15:29.248Z,0.00
2018-08-10T01:16:29.173Z,0.00
2018-08-10T01:17:29.110Z,0.00
2018-08-10T01:18:29.030Z,0.00
2018-08-10T01:19:29.079Z,0.00
2018-08-10T01:20:28.890Z,0.00
2018-08-10T01:21:28.818Z,0.00
2018-08-10T01:22:28.746Z,0.00
2018-08-10T01:23:28.683Z,0.00
2018-08-10T01:24:28.607Z,0.00
2018-08-10T01:25:28.534Z,0.00
2018-08-10T01:26:28.472Z,0.00
2018-08-10T01:27:28.392Z,0.00
2018-08-10T01:28:28.348Z,0.00
2018-08-10T01:29:28.252Z,0.00
2018-08-10T01:30:28.183Z,0.00
2018-08-10T01:31:28.112Z,0.00
2018-08-10T01:32:28.041Z,0.00
2018-08-10T01:33:27.967Z,0.00
2018-08-10T01:34:27.899Z,0.00
2018-08-10T01:35:27.829Z,0.00
2018-08-10T01:36:27.757Z,0.00
2018-08-10T01:37:27.686Z,0.00
2018-08-10T01:38:27.615Z,0.00
2018-08-10T01:39:27.551Z,0.00
2018-08-10T01:40:27.475Z,0.00
2018-08-10T01:41:27.404Z,0.00
2018-08-10T01:42:27.336Z,0.00
2018-08-10T01:43:27.261Z,0.00
2018-08-10T01:44:27.193Z,0.00
2018-08-10T01:45:27.120Z,0.00
2018-08-10T01:46:27.046Z,0.00
2018-08-10T01:47:26.975Z,0.00
2018-08-10T01:48:26.909Z,0.00
2018-08-10T01:49:26.833Z,0.00
2018-08-10T01:50:26.764Z,0.00
2018-08-10T01:51:26.692Z,0.00
2018-08-10T01:52:26.625Z,0.00
2018-08-10T01:53:26.560Z,0.00
2018-08-10T01:54:26.479Z,0.00
2018-08-10T01:55:26.408Z,0.00
2018-08-10T01:56:26.345Z,0.00
2018-08-10T01:57:26.265Z,0.00
2018-08-10T01:58:26.195Z,0.00
2018-08-10T01:59:26.124Z,0.00
2018-08-10T02:00:26.054Z,0.00
2018-08-10T02:01:25.985Z,0.00
2018-08-10T02:02:25.912Z,0.00
2018-08-10T02:03:25.837Z,0.00
2018-08-10T02:04:25.768Z,0.00
2018-08-10T02:05:25.695Z,0.00
2018-08-10T02:06:25.627Z,0.00
2018-08-10T02:07:25.557Z,0.00
2018-08-10T02:08:25.482Z,0.00
2018-08-10T02:09:25.420Z,0.00
2018-08-10T02:10:25.338Z,0.00
2018-08-10T02:11:25.271Z,0.00
2018-08-10T02:12:25.196Z,0.00
2018-08-10T02:13:25.127Z,0.00
2018-08-10T02:14:25.056Z,0.00
2018-08-10T02:15:24.982Z,0.00
2018-08-10T02:16:24.924Z,0.00
2018-08-10T02:17:24.846Z,0.00
2018-08-10T02:18:24.768Z,0.00
2018-08-10T02:19:24.707Z,0.00
2018-08-10T02:20:24.633Z,0.00
2018-08-10T02:21:24.556Z,0.00
2018-08-10T02:22:24.484Z,0.00
2018-08-10T02:23:24.417Z,0.00
2018-08-10T02:24:24.340Z,0.00
2018-08-10T02:25:24.268Z,0.00
2018-08-10T02:26:24.230Z,0.00
2018-08-10T02:27:24.126Z,0.00
2018-08-10T02:28:24.055Z,0.00
2018-08-10T02:29:23.982Z,0.00
2018-08-10T02:30:23.977Z,0.00
2018-08-10T02:31:23.840Z,0.00
2018-08-10T02:32:23.774Z,0.00
2018-08-10T02:33:23.706Z,0.00
2018-08-10T02:34:23.625Z,0.00
2018-08-10T02:35:23.555Z,0.00
2018-08-10T02:36:23.484Z,0.00
2018-08-10T02:37:23.411Z,0.00
2018-08-10T02:38:23.340Z,0.00
2018-08-10T02:39:23.266Z,0.00
2018-08-10T02:40:23.199Z,0.00
2018-08-10T02:41:23.123Z,0.00
2018-08-10T02:42:23.052Z,0.00
2018-08-10T02:43:22.981Z,0.00
2018-08-10T02:44:22.917Z,0.00
2018-08-10T02:45:22.837Z,0.00
2018-08-10T02:46:22.764Z,0.00
2018-08-10T02:47:22.696Z,0.00
2018-08-10T02:48:22.624Z,0.00
2018-08-10T02:49:22.554Z,0.00
2018-08-10T02:50:22.482Z,0.00
2018-08-10T02:51:22.417Z,0.00
2018-08-10T02:52:22.336Z,0.00
2018-08-10T02:53:22.266Z,0.00
2018-08-10T02:54:22.192Z,0.00
2018-08-10T02:55:22.119Z,0.00
2018-08-10T02:56:22.054Z,0.00
2018-08-10T02:57:21.976Z,0.00
2018-08-10T02:58:21.906Z,0.00
2018-08-10T02:59:21.838Z,0.00
2018-08-10T03:00:21.765Z,0.00
2018-08-10T03:01:21.689Z,0.00
2018-08-10T03:02:21.622Z,0.00
2018-08-10T03:03:21.548Z,0.00
2018-08-10T03:04:21.476Z,0.00
2018-08-10T03:05:21.405Z,0.00
2018-08-10T03:06:21.333Z,0.00
2018-08-10T03:07:21.258Z,0.00
2018-08-10T03:08:21.195Z,0.00
2018-08-10T03:09:21.115Z,0.00
2018-08-10T03:10:21.046Z,0.00
2018-08-10T03:11:20.970Z,0.00
2018-08-10T03:12:20.900Z,0.00
2018-08-10T03:13:20.829Z,0.00
2018-08-10T03:14:20.754Z,0.00
2018-08-10T03:15:20.684Z,0.00
2018-08-10T03:16:20.611Z,0.00
2018-08-10T03:17:20.540Z,0.00
2018-08-10T03:18:20.469Z,0.00
2018-08-10T03:19:20.395Z,0.00
2018-08-10T03:20:20.331Z,0.00
2018-08-10T03:21:20.254Z,0.00
2018-08-10T03:22:20.177Z,0.00
2018-08-10T03:23:20.106Z,0.00
2018-08-10T03:24:20.038Z,0.00
2018-08-10T03:25:19.963Z,0.00
2018-08-10T03:26:19.889Z,0.00
2018-08-10T03:27:19.816Z,0.00
2018-08-10T03:28:19.744Z,0.00
2018-08-10T03:29:19.677Z,0.00
2018-08-10T03:30:19.601Z,0.00
2018-08-10T03:31:19.527Z,0.00
2018-08-10T03:32:19.454Z,0.00
2018-08-10T03:33:19.388Z,0.00
2018-08-10T03:34:19.310Z,0.00
2018-08-10T03:35:19.238Z,0.00
2018-08-10T03:36:19.163Z,0.00
2018-08-10T03:37:19.095Z,0.00
2018-08-10T03:38:19.034Z,0.00
2018-08-10T03:39:18.957Z,0.00
2018-08-10T03:40:18.875Z,0.00
2018-08-10T03:41:18.801Z,0.00
2018-08-10T03:42:18.733Z,0.00
2018-08-10T03:43:18.660Z,0.00
2018-08-10T03:44:18.587Z,0.00
2018-08-10T03:45:18.513Z,0.00
2018-08-10T03:46:18.440Z,0.00
2018-08-10T03:47:18.367Z,0.00
2018-08-10T03:48:18.296Z,0.00
2018-08-10T03:49:18.223Z,0.00
2018-08-10T03:50:18.156Z,0.00
2018-08-10T03:51:18.079Z,0.00
2018-08-10T03:52:18.006Z,0.00
2018-08-10T03:53:17.933Z,0.00
2018-08-10T03:54:17.861Z,0.00
2018-08-10T03:55:17.791Z,0.00
2018-08-10T03:56:17.719Z,0.00
2018-08-10T03:57:17.645Z,0.00
2018-08-10T03:58:17.573Z,0.00
2018-08-10T03:59:17.501Z,0.00
2018-08-10T04:00:17.429Z,0.00
2018-08-10T04:01:17.356Z,0.00
2018-08-10T04:02:17.281Z,0.00
2018-08-10T04:03:17.208Z,0.00
2018-08-10T04:04:17.136Z,0.00
2018-08-10T04:05:17.068Z,0.00
2018-08-10T04:06:16.993Z,0.00
2018-08-10T04:07:16.919Z,0.00
2018-08-10T04:08:16.847Z,0.00
2018-08-10T04:09:16.777Z,0.00
2018-08-10T04:10:16.704Z,0.00
2018-08-10T04:11:16.628Z,0.00
2018-08-10T04:12:16.557Z,0.00
2018-08-10T04:13:16.484Z,0.00
2018-08-10T04:14:16.411Z,0.00
2018-08-10T04:15:16.341Z,5.63
2018-08-10T04:16:16.268Z,5.63
2018-08-10T04:17:16.248Z,5.63
2018-08-10T04:18:16.138Z,5.63
2018-08-10T04:19:16.051Z,5.63
2018-08-10T04:20:15.978Z,5.63
2018-08-10T04:21:15.907Z,5.63
2018-08-10T04:22:15.833Z,5.63
2018-08-10T04:23:15.763Z,5.63
2018-08-10T04:24:15.694Z,5.63
2018-08-10T04:25:15.616Z,5.63
2018-08-10T04:26:15.544Z,5.63
2018-08-10T04:27:15.476Z,5.63
2018-08-10T04:28:15.407Z,5.63
2018-08-10T04:29:15.328Z,5.63
2018-08-10T04:30:15.256Z,5.63
2018-08-10T04:31:15.187Z,11.25
2018-08-10T04:32:15.112Z,11.25
2018-08-10T04:33:15.040Z,11.25
2018-08-10T04:34:14.967Z,11.25
2018-08-10T04:35:14.894Z,11.25
2018-08-10T04:36:14.825Z,11.25
2018-08-10T04:37:14.754Z,11.25
2018-08-10T04:38:14.678Z,11.25
2018-08-10T04:39:14.611Z,11.25
2018-08-10T04:40:14.542Z,11.25
2018-08-10T04:41:14.463Z,16.88
2018-08-10T04:42:14.394Z,16.88
2018-08-10T04:43:14.317Z,16.88
2018-08-10T04:44:14.255Z,16.88
2018-08-10T04:45:14.179Z,22.50
2018-08-10T04:46:14.100Z,22.50
2018-08-10T04:47:14.029Z,22.50
2018-08-10T04:48:13.966Z,22.50
2018-08-10T04:49:13.885Z,22.50
2018-08-10T04:50:13.810Z,28.13
2018-08-10T04:51:13.741Z,28.13
2018-08-10T04:52:13.670Z,28.13
2018-08-10T04:53:13.605Z,28.13
2018-08-10T04:54:13.522Z,28.13
2018-08-10T04:55:13.498Z,28.13
2018-08-10T04:56:13.381Z,28.13
2018-08-10T04:57:13.306Z,33.75
2018-08-10T04:58:13.233Z,33.75
2018-08-10T04:59:13.164Z,33.75
2018-08-10T05:00:13.094Z,33.75
2018-08-10T05:01:13.021Z,39.38
2018-08-10T05:02:12.950Z,39.38
2018-08-10T05:03:12.875Z,45.00
2018-08-10T05:04:12.807Z,50.63
2018-08-10T05:05:12.731Z,56.25
2018-08-10T05:06:12.660Z,56.25
2018-08-10T05:07:12.584Z,56.25
2018-08-10T05:08:12.512Z,56.25
2018-08-10T05:09:12.443Z,56.25
2018-08-10T05:10:12.368Z,61.88
2018-08-10T05:11:12.297Z,61.88
2018-08-10T05:12:12.229Z,67.50
2018-08-10T05:13:12.151Z,73.13
2018-08-10T05:14:12.083Z,73.13
2018-08-10T05:15:12.010Z,78.75
2018-08-10T05:16:11.938Z,78.75
2018-08-10T05:17:11.867Z,78.75
2018-08-10T05:18:11.795Z,78.75
2018-08-10T05:19:11.729Z,78.75
2018-08-10T05:20:11.649Z,78.75
2018-08-10T05:21:11.583Z,84.38
2018-08-10T05:22:11.506Z,90.00
2018-08-10T05:23:11.433Z,95.63
2018-08-10T05:24:11.365Z,95.63
2018-08-10T05:25:11.290Z,95.63
2018-08-10T05:26:11.220Z,95.63
2018-08-10T05:27:11.145Z,95.63
2018-08-10T05:28:11.074Z,101.25
2018-08-10T05:29:11.009Z,101.25
2018-08-10T05:30:10.929Z,101.25
2018-08-10T05:31:10.862Z,106.88
2018-08-10T05:32:10.787Z,112.50
2018-08-10T05:33:10.714Z,123.75
2018-08-10T05:34:10.641Z,129.38
2018-08-10T05:35:10.571Z,129.38
2018-08-10T05:36:10.512Z,129.38
2018-08-10T05:37:10.431Z,129.38
2018-08-10T05:38:10.354Z,123.75
2018-08-10T05:39:10.286Z,118.13
2018-08-10T05:40:10.210Z,118.13
2018-08-10T05:41:10.141Z,118.13
2018-08-10T05:42:10.070Z,118.13
2018-08-10T05:43:09.998Z,118.13
2018-08-10T05:44:10.049Z,112.50
2018-08-10T05:45:09.858Z,112.50
2018-08-10T05:46:09.783Z,106.88
2018-08-10T05:47:09.723Z,106.88
2018-08-10T05:48:09.775Z,101.25
2018-08-10T05:49:09.566Z,101.25
2018-08-10T05:50:09.493Z,95.63
2018-08-10T05:51:09.426Z,95.63
2018-08-10T05:52:09.353Z,95.63
2018-08-10T05:53:09.279Z,95.63
2018-08-10T05:54:09.207Z,95.63
2018-08-10T05:55:09.134Z,95.63
2018-08-10T05:56:09.063Z,95.63
2018-08-10T05:57:08.993Z,90.00
2018-08-10T05:58:08.920Z,90.00
2018-08-10T05:59:08.847Z,90.00
2018-08-10T06:00:08.776Z,84.38
2018-08-10T06:01:08.709Z,84.38
2018-08-10T06:02:08.631Z,84.38
2018-08-10T06:03:08.561Z,84.38
2018-08-10T06:04:08.515Z,84.38
2018-08-10T06:05:08.417Z,84.38
2018-08-10T06:06:08.343Z,84.38
2018-08-10T06:07:08.272Z,84.38
2018-08-10T06:08:08.200Z,78.75
2018-08-10T06:09:08.127Z,78.75
2018-08-10T06:10:08.056Z,78.75
2018-08-10T06:11:07.994Z,78.75
2018-08-10T06:12:07.913Z,78.75
2018-08-10T06:13:07.865Z,84.38
2018-08-10T06:14:07.765Z,84.38
2018-08-10T06:15:07.693Z,78.75
2018-08-10T06:16:07.620Z,78.75
2018-08-10T06:17:07.548Z,78.75
2018-08-10T06:18:07.482Z,84.38
2018-08-10T06:19:07.403Z,84.38
2018-08-10T06:20:07.336Z,84.38
2018-08-10T06:21:07.262Z,84.38
2018-08-10T06:22:07.186Z,84.38
2018-08-10T06:23:07.117Z,84.38
2018-08-10T06:24:07.043Z,84.38
2018-08-10T06:25:07.051Z,90.00
2018-08-10T06:26:06.897Z,95.63
2018-08-10T06:27:06.826Z,95.63
2018-08-10T06:28:06.819Z,101.25
2018-08-10T06:29:06.682Z,106.88
2018-08-10T06:30:06.612Z,106.88
2018-08-10T06:31:06.537Z,112.50
2018-08-10T06:32:06.465Z,112.50
2018-08-10T06:33:06.397Z,118.13
2018-08-10T06:34:06.353Z,118.13
2018-08-10T06:35:06.246Z,118.13
2018-08-10T06:36:06.177Z,118.13
2018-08-10T06:37:06.102Z,118.13
2018-08-10T06:38:06.032Z,112.50
2018-08-10T06:39:05.959Z,106.88
2018-08-10T06:40:05.889Z,106.88
2018-08-10T06:41:05.813Z,106.88
2018-08-10T06:42:05.740Z,101.25
2018-08-10T06:43:05.671Z,95.63
2018-08-10T06:44:05.595Z,90.00
2018-08-10T06:45:05.648Z,84.38
2018-08-10T06:46:05.454Z,78.75
2018-08-10T06:47:05.382Z,67.50
2018-08-10T06:48:05.306Z,61.88
2018-08-10T06:49:05.234Z,61.88
2018-08-10T06:50:05.166Z,61.88
2018-08-10T06:51:05.102Z,56.25
2018-08-10T06:52:05.019Z,56.25
2018-08-10T06:53:04.949Z,56.25
2018-08-10T06:54:04.872Z,56.25
2018-08-10T06:55:04.804Z,56.25
2018-08-10T06:56:04.800Z,56.25
2018-08-10T06:57:04.702Z,61.88
2018-08-10T06:58:04.589Z,67.50
2018-08-10T06:59:04.520Z,67.50
2018-08-10T07:00:04.441Z,67.50
2018-08-10T07:01:04.397Z,73.13
2018-08-10T07:02:04.293Z,73.13
2018-08-10T07:03:04.221Z,73.13
2018-08-10T07:04:04.150Z,73.13
2018-08-10T07:05:04.111Z,73.13
2018-08-10T07:06:04.002Z,73.13
2018-08-10T07:07:03.939Z,73.13
2018-08-10T07:08:03.859Z,73.13
2018-08-10T07:09:03.785Z,67.50
2018-08-10T07:10:03.713Z,67.50
2018-08-10T07:11:03.639Z,67.50
2018-08-10T07:12:03.569Z,67.50
2018-08-10T07:13:03.578Z,67.50
2018-08-10T07:14:03.420Z,67.50
2018-08-10T07:15:03.352Z,73.13
2018-08-10T07:16:03.274Z,73.13
2018-08-10T07:17:03.203Z,78.75
2018-08-10T07:18:03.130Z,78.75
2018-08-10T07:19:03.063Z,78.75
2018-08-10T07:20:02.987Z,78.75
2018-08-10T07:21:02.911Z,84.38
2018-08-10T07:22:02.836Z,78.75
2018-08-10T07:23:02.768Z,78.75
2018-08-10T07:24:02.692Z,84.38
2018-08-10T07:25:02.618Z,84.38
2018-08-10T07:26:02.546Z,90.00
2018-08-10T07:27:02.521Z,90.00
2018-08-10T07:28:02.400Z,90.00
2018-08-10T07:29:02.329Z,84.38
2018-08-10T07:30:02.253Z,73.13
2018-08-10T07:31:02.182Z,73.13
2018-08-10T07:32:02.106Z,73.13
2018-08-10T07:33:02.037Z,78.75
2018-08-10T07:34:01.966Z,78.75
2018-08-10T07:35:01.897Z,73.13
2018-08-10T07:36:01.819Z,73.13
2018-08-10T07:37:01.745Z,73.13
2018-08-10T07:38:01.672Z,73.13
2018-08-10T07:39:01.596Z,73.13
2018-08-10T07:40:01.524Z,73.13
2018-08-10T07:41:01.466Z,67.50
2018-08-10T07:42:01.376Z,67.50
2018-08-10T07:43:01.315Z,67.50
2018-08-10T07:44:01.232Z,73.13
2018-08-10T07:45:01.185Z,73.13
2018-08-10T07:46:01.087Z,78.75
2018-08-10T07:47:01.014Z,78.75
2018-08-10T07:48:00.969Z,78.75
2018-08-10T07:49:00.872Z,78.75
2018-08-10T07:50:00.793Z,78.75
2018-08-10T07:51:00.728Z,73.13
2018-08-10T07:52:00.649Z,73.13
2018-08-10T07:53:00.581Z,73.13
2018-08-10T07:54:00.499Z,73.13
2018-08-10T07:55:00.441Z,73.13
2018-08-10T07:56:00.355Z,73.13
2018-08-10T07:57:00.280Z,73.13
2018-08-10T07:58:00.206Z,78.75
2018-08-10T07:59:00.180Z,84.38
2018-08-10T08:00:00.061Z,84.38
2018-08-10T08:00:59.999Z,78.75
2018-08-10T08:01:59.927Z,78.75
2018-08-10T08:02:59.841Z,78.75
2018-08-10T08:03:59.766Z,84.38
2018-08-10T08:04:59.696Z,84.38
2018-08-10T08:05:59.632Z,90.00
2018-08-10T08:06:59.611Z,95.63
2018-08-10T08:07:59.498Z,95.63
2018-08-10T08:08:59.412Z,101.25
2018-08-10T08:09:59.330Z,101.25
2018-08-10T08:10:59.307Z,106.88
2018-08-10T08:11:59.183Z,118.13
2018-08-10T08:12:59.123Z,123.75
2018-08-10T08:13:59.039Z,129.38
2018-08-10T08:14:58.965Z,135.00
2018-08-10T08:15:58.895Z,135.00
2018-08-10T08:16:58.817Z,135.00
2018-08-10T08:17:58.807Z,146.25
2018-08-10T08:18:58.670Z,157.50
2018-08-10T08:19:58.660Z,163.13
2018-08-10T08:20:58.526Z,163.13
2018-08-10T08:21:58.450Z,168.75
2018-08-10T08:22:58.397Z,168.75
2018-08-10T08:23:58.304Z,168.75
2018-08-10T08:24:58.235Z,174.38
2018-08-10T08:25:58.158Z,174.38
2018-08-10T08:26:58.091Z,174.38
2018-08-10T08:27:58.015Z,174.38
2018-08-10T08:28:57.942Z,180.00
2018-08-10T08:29:57.880Z,180.00
2018-08-10T08:30:57.791Z,185.63
2018-08-10T08:31:57.726Z,185.63
2018-08-10T08:32:57.652Z,191.25
2018-08-10T08:33:57.572Z,196.88
2018-08-10T08:34:57.616Z,196.88
2018-08-10T08:35:57.512Z,196.88
2018-08-10T08:36:57.376Z,191.25
2018-08-10T08:37:57.280Z,180.00
2018-08-10T08:38:57.214Z,180.00
2018-08-10T08:39:57.137Z,174.38
2018-08-10T08:40:57.110Z,163.13
2018-08-10T08:41:56.992Z,157.50
2018-08-10T08:42:56.919Z,157.50
2018-08-10T08:43:56.840Z,157.50
2018-08-10T08:44:56.773Z,157.50
2018-08-10T08:45:57.030Z,157.50
2018-08-10T08:46:56.623Z,157.50
2018-08-10T08:47:56.559Z,151.88
2018-08-10T08:48:56.476Z,151.88
2018-08-10T08:49:56.488Z,157.50
2018-08-10T08:50:56.327Z,163.13
2018-08-10T08:51:56.266Z,163.13
2018-08-10T08:52:56.184Z,163.13
2018-08-10T08:53:56.173Z,163.13
2018-08-10T08:54:56.064Z,163.13
2018-08-10T08:55:55.961Z,163.13
2018-08-10T08:56:55.894Z,168.75
2018-08-10T08:57:55.955Z,174.38
2018-08-10T08:58:55.751Z,180.00
2018-08-10T08:59:55.677Z,185.63
2018-08-10T09:00:55.606Z,191.25
2018-08-10T09:01:55.522Z,202.50
2018-08-10T09:02:55.450Z,213.75
2018-08-10T09:03:55.379Z,219.38
2018-08-10T09:04:55.303Z,225.00
2018-08-10T09:05:55.232Z,230.63
2018-08-10T09:06:55.165Z,236.25
2018-08-10T09:07:55.088Z,230.63
2018-08-10T09:08:55.023Z,219.38
2018-08-10T09:09:54.949Z,202.50
2018-08-10T09:10:54.870Z,196.88
2018-08-10T09:11:54.794Z,202.50
2018-08-10T09:12:54.720Z,202.50
2018-08-10T09:13:54.649Z,208.13
2018-08-10T09:14:54.579Z,208.13
2018-08-10T09:15:54.507Z,208.13
2018-08-10T09:16:54.484Z,213.75
2018-08-10T09:17:54.357Z,213.75
2018-08-10T09:18:54.287Z,213.75
2018-08-10T09:19:54.210Z,208.13
2018-08-10T09:20:54.137Z,208.13
2018-08-10T09:21:54.065Z,202.50
2018-08-10T09:22:53.994Z,202.50
2018-08-10T09:23:53.922Z,196.88
2018-08-10T09:24:53.849Z,196.88
2018-08-10T09:25:53.770Z,191.25
2018-08-10T09:26:53.722Z,185.63
2018-08-10T09:27:53.643Z,180.00
2018-08-10T09:28:53.553Z,174.38
2018-08-10T09:29:53.477Z,174.38
2018-08-10T09:30:53.406Z,174.38
2018-08-10T09:31:53.336Z,174.38
2018-08-10T09:32:53.264Z,174.38
2018-08-10T09:33:53.187Z,174.38
2018-08-10T09:34:53.118Z,174.38
2018-08-10T09:35:53.039Z,174.38
2018-08-10T09:36:52.969Z,174.38
2018-08-10T09:37:52.898Z,174.38
2018-08-10T09:38:52.823Z,168.75
2018-08-10T09:39:52.750Z,163.13
2018-08-10T09:40:52.679Z,157.50
2018-08-10T09:41:52.607Z,157.50
2018-08-10T09:42:52.527Z,151.88
2018-08-10T09:43:52.457Z,146.25
2018-08-10T09:44:52.380Z,140.63
2018-08-10T09:45:52.313Z,135.00
2018-08-10T09:46:52.237Z,129.38
2018-08-10T09:47:52.158Z,129.38
2018-08-10T09:48:52.088Z,123.75
2018-08-10T09:49:52.012Z,118.13
2018-08-10T09:50:51.956Z,118.13
2018-08-10T09:51:51.947Z,112.50
2018-08-10T09:52:51.797Z,112.50
2018-08-10T09:53:51.724Z,112.50
2018-08-10T09:54:51.647Z,112.50
2018-08-10T09:55:51.582Z,106.88
2018-08-10T09:56:51.502Z,106.88
2018-08-10T09:57:51.467Z,101.25
2018-08-10T09:58:51.351Z,101.25
2018-08-10T09:59:51.366Z,101.25
2018-08-10T10:00:51.213Z,101.25
2018-08-10T10:01:51.137Z,101.25
2018-08-10T10:02:51.065Z,106.88
2018-08-10T10:03:50.984Z,112.50
2018-08-10T10:04:50.911Z,112.50
2018-08-10T10:05:50.839Z,118.13
2018-08-10T10:06:50.768Z,123.75
2018-08-10T10:07:50.695Z,129.38
2018-08-10T10:08:50.619Z,129.38
2018-08-10T10:09:50.552Z,129.38
2018-08-10T10:10:50.472Z,129.38
2018-08-10T10:11:50.398Z,129.38
2018-08-10T10:12:50.322Z,123.75
2018-08-10T10:13:50.253Z,112.50
2018-08-10T10:14:50.191Z,112.50
2018-08-10T10:15:50.121Z,106.88
2018-08-10T10:16:50.028Z,101.25
2018-08-10T10:17:49.956Z,101.25
2018-08-10T10:18:49.886Z,101.25
2018-08-10T10:19:49.808Z,101.25
2018-08-10T10:20:49.735Z,106.88
2018-08-10T10:21:49.661Z,106.88
2018-08-10T10:22:49.587Z,112.50
2018-08-10T10:23:49.514Z,118.13
2018-08-10T10:24:49.452Z,123.75
2018-08-10T10:25:49.370Z,123.75
2018-08-10T10:26:49.291Z,129.38
2018-08-10T10:27:49.231Z,135.00
2018-08-10T10:28:49.150Z,135.00
2018-08-10T10:29:49.075Z,135.00
2018-08-10T10:30:48.996Z,140.63
2018-08-10T10:31:48.926Z,140.63
2018-08-10T10:32:48.951Z,146.25
2018-08-10T10:33:48.776Z,146.25
2018-08-10T10:34:48.706Z,151.88
2018-08-10T10:35:48.628Z,157.50
2018-08-10T10:36:48.551Z,157.50
2018-08-10T10:37:48.478Z,157.50
2018-08-10T10:38:48.408Z,157.50
2018-08-10T10:39:48.332Z,157.50
2018-08-10T10:40:48.263Z,157.50
2018-08-10T10:41:48.182Z,157.50
2018-08-10T10:42:48.107Z,157.50
2018-08-10T10:43:48.034Z,151.88
2018-08-10T10:44:47.964Z,146.25
2018-08-10T10:45:47.887Z,146.25
2018-08-10T10:46:47.820Z,146.25
2018-08-10T10:47:47.749Z,146.25
2018-08-10T10:48:47.672Z,157.50
2018-08-10T10:49:47.592Z,168.75
2018-08-10T10:50:47.562Z,174.38
2018-08-10T10:51:47.450Z,196.88
2018-08-10T10:52:47.373Z,213.75
2018-08-10T10:53:47.298Z,230.63
2018-08-10T10:54:47.221Z,236.25
2018-08-10T10:55:47.149Z,241.88
2018-08-10T10:56:47.192Z,247.50
2018-08-10T10:57:47.001Z,236.25
2018-08-10T10:58:46.928Z,230.63
2018-08-10T10:59:46.853Z,225.00
2018-08-10T11:00:46.778Z,225.00
2018-08-10T11:01:46.729Z,225.00
2018-08-10T11:02:46.637Z,230.63
2018-08-10T11:03:46.558Z,230.63
2018-08-10T11:04:46.485Z,219.38
2018-08-10T11:05:46.419Z,213.75
2018-08-10T11:06:46.401Z,202.50
2018-08-10T11:07:46.262Z,196.88
2018-08-10T11:08:46.193Z,191.25
2018-08-10T11:09:46.116Z,196.88
2018-08-10T11:10:46.047Z,202.50
2018-08-10T11:11:45.971Z,213.75
2018-08-10T11:12:45.896Z,219.38
2018-08-10T11:13:45.820Z,225.00
2018-08-10T11:14:45.749Z,236.25
2018-08-10T11:15:45.680Z,247.50
2018-08-10T11:16:45.600Z,258.75
2018-08-10T11:17:45.528Z,275.63
2018-08-10T11:18:45.448Z,281.25
2018-08-10T11:19:45.377Z,303.75
2018-08-10T11:20:45.302Z,326.25
2018-08-10T11:21:45.230Z,348.75
2018-08-10T11:22:45.155Z,382.50
2018-08-10T11:23:45.087Z,410.63
2018-08-10T11:24:45.011Z,438.75
2018-08-10T11:25:44.992Z,444.38
2018-08-10T11:26:44.862Z,455.63
2018-08-10T11:27:44.786Z,444.38
2018-08-10T11:28:44.711Z,410.63
2018-08-10T11:29:44.645Z,405.00
2018-08-10T11:30:44.588Z,399.38
2018-08-10T11:31:44.489Z,399.38
2018-08-10T11:32:44.420Z,348.75
2018-08-10T11:33:44.346Z,450.00
2018-08-10T11:34:44.270Z,461.25
2018-08-10T11:35:44.202Z,483.75
2018-08-10T11:36:44.139Z,500.63
2018-08-10T11:37:44.052Z,511.88
2018-08-10T11:38:43.988Z,517.50
2018-08-10T11:39:43.910Z,506.25
2018-08-10T11:40:43.836Z,500.63
2018-08-10T11:41:43.760Z,483.75
2018-08-10T11:42:43.687Z,478.13
2018-08-10T11:43:43.616Z,489.38
2018-08-10T11:44:43.541Z,511.88
2018-08-10T11:45:43.467Z,534.38
2018-08-10T11:46:43.396Z,545.63
2018-08-10T11:47:43.322Z,551.25
2018-08-10T11:48:43.250Z,540.00
2018-08-10T11:49:43.181Z,517.50
2018-08-10T11:50:43.108Z,483.75
2018-08-10T11:51:43.031Z,466.88
2018-08-10T11:52:42.964Z,450.00
2018-08-10T11:53:42.888Z,405.00
2018-08-10T11:54:42.818Z,371.25
2018-08-10T11:55:42.752Z,371.25
2018-08-10T11:56:42.676Z,376.88
2018-08-10T11:57:42.596Z,371.25
2018-08-10T11:58:42.529Z,393.75
2018-08-10T11:59:42.452Z,393.75
2018-08-10T12:00:42.383Z,376.88
2018-08-10T12:01:42.310Z,376.88
2018-08-10T12:02:42.242Z,360.00
2018-08-10T12:03:42.164Z,360.00
2018-08-10T12:04:42.097Z,371.25
2018-08-10T12:05:42.089Z,376.88
2018-08-10T12:06:41.951Z,393.75
2018-08-10T12:07:41.871Z,416.25
2018-08-10T12:08:41.805Z,438.75
2018-08-10T12:09:41.732Z,466.88
2018-08-10T12:10:41.659Z,483.75
2018-08-10T12:11:41.584Z,483.75
2018-08-10T12:12:41.540Z,478.13
2018-08-10T12:13:41.438Z,410.63
2018-08-10T12:14:41.368Z,348.75
2018-08-10T12:15:41.295Z,326.25
2018-08-10T12:16:41.218Z,320.63
2018-08-10T12:17:41.187Z,320.63
2018-08-10T12:18:41.076Z,343.13
2018-08-10T12:19:41.003Z,371.25
2018-08-10T12:20:40.930Z,388.13
2018-08-10T12:21:40.860Z,388.13
2018-08-10T12:22:40.784Z,382.50
2018-08-10T12:23:40.723Z,382.50
2018-08-10T12:24:40.652Z,382.50
2018-08-10T12:25:40.572Z,371.25
2018-08-10T12:26:40.498Z,348.75
2018-08-10T12:27:40.419Z,365.63
2018-08-10T12:28:40.350Z,371.25
2018-08-10T12:29:40.287Z,376.88
2018-08-10T12:30:40.287Z,376.88
2018-08-10T12:31:40.139Z,382.50
2018-08-10T12:32:40.058Z,405.00
2018-08-10T12:33:39.989Z,433.13
2018-08-10T12:34:39.920Z,461.25
2018-08-10T12:35:39.839Z,495.00
2018-08-10T12:36:39.766Z,534.38
2018-08-10T12:37:39.692Z,556.88
2018-08-10T12:38:39.623Z,579.38
2018-08-10T12:39:39.547Z,573.75
2018-08-10T12:40:39.483Z,579.38
2018-08-10T12:41:39.408Z,590.63
2018-08-10T12:42:39.344Z,618.75
2018-08-10T12:43:39.261Z,686.25
2018-08-10T12:44:39.189Z,585.00
2018-08-10T12:45:39.122Z,528.75
2018-08-10T12:46:39.060Z,506.25
2018-08-10T12:47:38.971Z,500.63
2018-08-10T12:48:38.904Z,528.75
2018-08-10T12:49:38.826Z,579.38
2018-08-10T12:50:38.761Z,641.25