createdAt,value
2019-02-14T00:01:24.308Z,6.56
2019-02-14T00:03:57.888Z,6.63
2019-02-14T00:06:32.270Z,6.58
2019-02-14T00:09:06.290Z,6.59
2019-02-14T00:11:39.623Z,6.61
2019-02-14T00:14:13.094Z,6.61
2019-02-14T00:16:44.876Z,6.77
2019-02-14T00:19:18.286Z,6.83
2019-02-14T00:21:51.415Z,6.78
2019-02-14T00:24:24.828Z,6.78
2019-02-14T00:26:57.956Z,6.81
2019-02-14T00:29:29.706Z,6.67
2019-02-14T00:32:02.957Z,6.49
2019-02-14T00:34:36.281Z,6.48
2019-02-14T00:37:09.678Z,6.31
2019-02-14T00:39:42.945Z,6.31
2019-02-14T00:42:16.280Z,6.28
2019-02-14T00:44:49.641Z,6.17
2019-02-14T00:47:23.287Z,6.17
2019-02-14T00:49:56.356Z,6.05
2019-02-14T00:52:29.716Z,6.05
2019-02-14T00:55:03.093Z,5.97
2019-02-14T00:57:36.296Z,5.99
2019-02-14T01:00:09.725Z,5.99
2019-02-14T01:02:43.285Z,5.99
2019-02-14T01:05:16.560Z,6.07
2019-02-14T01:07:50.084Z,6.08
2019-02-14T01:10:21.867Z,6.15
2019-02-14T01:12:55.744Z,6.16
2019-02-14T01:15:29.566Z,6.11
2019-02-14T01:18:02.956Z,6.13
2019-02-14T01:20:36.111Z,6.11
2019-02-14T01:23:09.291Z,6.15
2019-02-14T01:25:42.352Z,6.17
2019-02-14T01:28:15.670Z,6.17
2019-02-14T01:30:48.989Z,6.21
2019-02-14T01:33:21.653Z,6.18
2019-02-14T01:35:55.077Z,6.25
2019-02-14T01:38:26.909Z,6.26
2019-02-14T01:41:00.129Z,6.35
2019-02-14T01:43:33.287Z,6.37
2019-02-14T01:46:06.664Z,6.25
2019-02-14T01:48:39.952Z,6.25
2019-02-14T01:51:13.286Z,6.24
2019-02-14T01:53:46.317Z,6.15
2019-02-14T01:56:19.803Z,6.11
2019-02-14T01:58:53.276Z,6.11
2019-02-14T02:01:26.899Z,6.00
2019-02-14T02:04:00.027Z,6.12
2019-02-14T02:06:31.800Z,6.12
2019-02-14T02:09:08.182Z,6.20
2019-02-14T02:11:41.471Z,6.27
2019-02-14T02:14:14.707Z,6.27
2019-02-14T02:16:48.083Z,6.08
2019-02-14T02:19:19.803Z,5.97
2019-02-14T02:21:53.126Z,5.87
2019-02-14T02:24:26.295Z,5.87
2019-02-14T02:26:59.674Z,5.92
2019-02-14T02:29:32.951Z,5.98
2019-02-14T02:32:07.083Z,6.01
2019-02-14T02:34:39.023Z,6.00
2019-02-14T02:37:12.138Z,5.97
2019-02-14T02:39:45.337Z,6.04
2019-02-14T02:42:18.636Z,6.09
2019-02-14T02:44:51.953Z,6.09
2019-02-14T02:47:23.790Z,6.13
2019-02-14T02:49:57.119Z,6.04
2019-02-14T02:52:30.361Z,5.95
2019-02-14T02:55:03.671Z,5.96
2019-02-14T02:57:36.963Z,5.95
2019-02-14T03:00:12.602Z,5.94
2019-02-14T03:02:45.759Z,5.89
2019-02-14T03:05:18.956Z,5.91
2019-02-14T03:07:52.286Z,5.97
2019-02-14T03:10:25.312Z,5.54
2019-02-14T03:12:58.694Z,5.54
2019-02-14T03:15:31.946Z,5.55
2019-02-14T03:18:03.876Z,5.48
2019-02-14T03:20:36.977Z,5.52
2019-02-14T03:23:08.824Z,5.56
2019-02-14T03:25:42.168Z,5.54
2019-02-14T03:28:15.351Z,5.49
2019-02-14T03:30:48.689Z,5.49
2019-02-14T03:33:21.988Z,5.49
2019-02-14T03:35:53.802Z,5.50
2019-02-14T03:38:27.291Z,5.56
2019-02-14T03:41:00.663Z,5.52
2019-02-14T03:43:33.904Z,5.52
2019-02-14T03:46:07.279Z,5.54
2019-02-14T03:48:40.324Z,5.48
2019-02-14T03:51:13.667Z,5.48
2019-02-14T03:53:46.950Z,5.48
2019-02-14T03:56:20.264Z,5.53
2019-02-14T03:58:53.481Z,5.41
2019-02-14T04:01:26.905Z,5.41
2019-02-14T04:04:00.109Z,5.39
2019-02-14T04:06:33.288Z,5.39
2019-02-14T04:09:08.562Z,5.28
2019-02-14T04:11:41.958Z,5.28
2019-02-14T04:14:13.678Z,5.27
2019-02-14T04:16:46.939Z,5.31
2019-02-14T04:19:20.127Z,5.40
2019-02-14T04:21:53.360Z,5.47
2019-02-14T04:24:26.679Z,5.46
2019-02-14T04:26:59.961Z,5.46
2019-02-14T04:29:33.124Z,5.48
2019-02-14T04:32:06.286Z,5.46
2019-02-14T04:34:39.684Z,5.36
2019-02-14T04:37:12.950Z,5.36
2019-02-14T04:39:46.204Z,5.32
2019-02-14T04:42:19.681Z,5.27
2019-02-14T04:44:52.949Z,5.27
2019-02-14T04:47:26.286Z,5.28
2019-02-14T04:49:59.612Z,5.41
2019-02-14T04:52:32.958Z,5.35
2019-02-14T04:55:06.296Z,5.35
2019-02-14T04:57:39.680Z,5.39
2019-02-14T05:00:13.326Z,5.39
2019-02-14T05:02:46.704Z,5.47
2019-02-14T05:05:19.957Z,5.47
2019-02-14T05:07:53.289Z,5.39
2019-02-14T05:10:26.342Z,5.41
2019-02-14T05:12:59.724Z,5.34
2019-02-14T05:15:32.952Z,5.34
2019-02-14T05:18:06.284Z,5.33
2019-02-14T05:20:39.566Z,5.16
2019-02-14T05:23:12.920Z,5.16
2019-02-14T05:25:46.151Z,5.05
2019-02-14T05:28:19.279Z,4.99
2019-02-14T05:30:54.296Z,4.90
2019-02-14T05:33:27.668Z,4.86
2019-02-14T05:36:00.948Z,4.73
2019-02-14T05:38:34.288Z,4.76
2019-02-14T05:41:07.341Z,4.81
2019-02-14T05:43:40.729Z,4.81
2019-02-14T05:46:14.289Z,4.81
2019-02-14T05:48:47.726Z,5.00
2019-02-14T05:51:21.292Z,5.00
2019-02-14T05:53:54.624Z,4.95
2019-02-14T05:56:28.025Z,4.95
2019-02-14T05:59:00.095Z,5.05
2019-02-14T06:01:32.430Z,5.05
2019-02-14T06:04:05.762Z,4.87
2019-02-14T06:06:39.403Z,4.87
2019-02-14T06:09:12.646Z,4.85
2019-02-14T06:11:45.957Z,4.80
2019-02-14T06:14:19.302Z,4.93
2019-02-14T06:16:52.756Z,5.00
2019-02-14T06:19:26.288Z,5.00
2019-02-14T06:21:59.679Z,4.98
2019-02-14T06:24:33.276Z,4.98
2019-02-14T06:27:07.073Z,4.74
2019-02-14T06:29:39.289Z,4.74
2019-02-14T06:32:12.537Z,4.67
2019-02-14T06:34:45.953Z,4.60
2019-02-14T06:37:19.311Z,4.61
2019-02-14T06:39:52.954Z,4.72
2019-02-14T06:42:26.311Z,4.72
2019-02-14T06:44:59.682Z,4.82
2019-02-14T06:47:33.164Z,4.82
2019-02-14T06:50:07.269Z,4.88
2019-02-14T06:52:40.708Z,4.84
2019-02-14T06:55:14.261Z,4.84
2019-02-14T06:57:47.613Z,5.05
2019-02-14T07:00:21.283Z,5.05
2019-02-14T07:02:54.675Z,5.31
2019-02-14T07:05:28.132Z,5.31
2019-02-14T07:08:01.334Z,5.46
2019-02-14T07:10:34.719Z,5.58
2019-02-14T07:13:08.314Z,5.58
2019-02-14T07:15:41.727Z,5.55
2019-02-14T07:18:15.284Z,5.55
2019-02-14T07:20:48.753Z,5.57
2019-02-14T07:23:22.286Z,5.74
2019-02-14T07:25:55.727Z,5.80
2019-02-14T07:28:29.279Z,5.80
2019-02-14T07:31:02.632Z,5.77
2019-02-14T07:33:36.110Z,5.77
2019-02-14T07:36:09.630Z,5.85
2019-02-14T07:38:43.105Z,5.74
2019-02-14T07:41:16.488Z,5.73
2019-02-14T07:43:49.732Z,5.83
2019-02-14T07:46:23.291Z,5.90
2019-02-14T07:48:56.683Z,6.11
2019-02-14T07:51:30.283Z,6.11
2019-02-14T07:54:03.654Z,6.15
2019-02-14T07:56:37.272Z,6.15
2019-02-14T07:59:10.703Z,6.12
2019-02-14T08:01:44.272Z,6.12
2019-02-14T08:04:17.648Z,6.15
2019-02-14T08:06:51.319Z,6.15
2019-02-14T08:09:24.776Z,6.07
2019-02-14T08:11:58.283Z,6.07
2019-02-14T08:14:31.648Z,6.45
2019-02-14T08:17:04.948Z,6.45
2019-02-14T08:19:37.270Z,6.51
2019-02-14T08:22:10.587Z,6.71
2019-02-14T08:24:44.268Z,7.07
2019-02-14T08:27:17.876Z,8.54
2019-02-14T08:29:51.800Z,8.54
2019-02-14T08:32:25.273Z,9.39
2019-02-14T08:34:58.668Z,10.25
2019-02-14T08:37:32.278Z,10.25
2019-02-14T08:40:06.594Z,10.16
2019-02-14T08:42:40.104Z,10.16
2019-02-14T08:45:14.276Z,9.74
2019-02-14T08:47:47.634Z,9.08
2019-02-14T08:50:21.273Z,9.08
2019-02-14T08:52:54.665Z,9.41
2019-02-14T08:55:28.270Z,9.34
2019-02-14T08:58:01.666Z,9.55
2019-02-14T09:00:35.313Z,9.55
2019-02-14T09:03:08.954Z,10.25
2019-02-14T09:05:42.430Z,10.25
2019-02-14T09:08:15.876Z,10.51
2019-02-14T09:10:47.998Z,10.85
2019-02-14T09:13:20.277Z,10.70
2019-02-14T09:15:53.657Z,11.01
2019-02-14T09:18:27.278Z,11.86
2019-02-14T09:21:01.728Z,14.02
2019-02-14T09:23:35.286Z,14.30
2019-02-14T09:26:08.641Z,14.18
2019-02-14T09:28:42.284Z,14.18
2019-02-14T09:31:15.658Z,13.01
2019-02-14T09:33:49.280Z,13.01
2019-02-14T09:36:22.682Z,12.86
2019-02-14T09:38:56.271Z,12.86
2019-02-14T09:41:29.654Z,12.80
2019-02-14T09:44:03.120Z,12.80
2019-02-14T09:46:36.642Z,13.20
2019-02-14T09:49:10.104Z,13.68
2019-02-14T09:51:43.700Z,14.96
2019-02-14T09:54:17.125Z,15.21
2019-02-14T09:56:50.513Z,15.21
2019-02-14T09:59:24.105Z,14.05
2019-02-14T10:01:57.657Z,14.10
2019-02-14T10:04:31.264Z,13.92
2019-02-14T10:07:04.680Z,13.50
2019-02-14T10:09:38.288Z,13.11
2019-02-14T10:12:11.958Z,13.11
2019-02-14T10:14:44.272Z,13.11
2019-02-14T10:17:22.299Z,12.71
2019-02-14T10:19:52.743Z,12.86
2019-02-14T10:22:25.979Z,13.31
2019-02-14T10:24:58.364Z,13.31
2019-02-14T10:27:31.860Z,14.14
2019-02-14T10:30:05.718Z,14.14
2019-02-14T10:32:40.269Z,14.23
2019-02-14T10:35:13.660Z,15.12
2019-02-14T10:37:47.274Z,15.12
2019-02-14T10:40:20.937Z,15.71
2019-02-14T10:42:54.741Z,15.71
2019-02-14T10:45:28.276Z,16.16
2019-02-14T10:48:01.626Z,16.03
2019-02-14T10:50:35.097Z,15.89
2019-02-14T10:53:08.661Z,15.89
2019-02-14T10:55:42.306Z,15.85
2019-02-14T10:58:15.756Z,16.06
2019-02-14T11:00:49.251Z,16.50
2019-02-14T11:03:22.762Z,16.94
2019-02-14T11:05:56.288Z,16.94
2019-02-14T11:09:20.673Z,17.33
2019-02-14T11:11:54.259Z,17.72
2019-02-14T11:14:29.410Z,18.23
2019-02-14T11:17:02.872Z,18.23
2019-02-14T11:19:35.036Z,18.56
2019-02-14T11:22:06.861Z,19.12
2019-02-14T11:24:40.274Z,19.65
2019-02-14T11:27:13.669Z,20.96
2019-02-14T11:29:47.265Z,20.96
2019-02-14T11:32:20.776Z,22.40
2019-02-14T11:34:54.284Z,22.40
2019-02-14T11:37:27.702Z,23.76
2019-02-14T11:40:01.274Z,23.76
2019-02-14T11:42:34.769Z,24.87
2019-02-14T11:45:10.331Z,24.87
2019-02-14T11:47:45.126Z,25.26
2019-02-14T11:50:18.722Z,27.30
2019-02-14T11:52:52.255Z,27.30
2019-02-14T11:55:25.686Z,27.33
2019-02-14T11:58:00.288Z,27.33
2019-02-14T12:00:33.705Z,28.04
2019-02-14T12:03:07.120Z,28.04
2019-02-14T12:05:40.735Z,27.69
2019-02-14T12:08:15.114Z,27.69
2019-02-14T12:10:48.702Z,27.85
2019-02-14T12:13:22.281Z,28.50
2019-02-14T12:15:55.641Z,29.19
2019-02-14T12:18:29.267Z,29.19
2019-02-14T12:21:02.653Z,30.69
2019-02-14T12:23:36.296Z,30.69
2019-02-14T12:26:09.768Z,30.24
2019-02-14T12:28:43.269Z,30.24
2019-02-14T12:31:18.582Z,31.00
2019-02-14T12:33:51.054Z,31.00
2019-02-14T12:36:23.287Z,30.17
2019-02-14T12:38:56.642Z,31.43
2019-02-14T12:41:30.144Z,31.43
2019-02-14T12:44:03.315Z,31.67
2019-02-14T12:46:37.950Z,32.71
2019-02-14T12:49:11.320Z,32.71
2019-02-14T12:51:44.674Z,31.95
2019-02-14T12:54:18.131Z,31.95
2019-02-14T12:56:51.682Z,32.68
2019-02-14T12:59:24.952Z,32.68
2019-02-14T13:01:57.107Z,31.75
2019-02-14T13:04:30.338Z,31.73
2019-02-14T13:07:03.645Z,32.24
2019-02-14T13:09:37.259Z,32.63
2019-02-14T13:12:10.641Z,33.11
2019-02-14T13:14:44.280Z,33.11
2019-02-14T13:17:18.272Z,32.60
2019-02-14T13:19:52.496Z,33.69
2019-02-14T13:22:27.275Z,33.69
2019-02-14T13:25:00.705Z,34.77
2019-02-14T13:27:34.308Z,34.77
2019-02-14T13:30:11.686Z,31.51
2019-02-14T13:32:45.344Z,31.51
2019-02-14T13:35:19.275Z,27.66
2019-02-14T13:37:52.708Z,26.60
2019-02-14T13:40:27.322Z,26.60
2019-02-14T13:43:00.686Z,25.92
2019-02-14T13:45:34.277Z,25.78
2019-02-14T13:48:07.943Z,26.22
2019-02-14T13:50:41.355Z,26.22
2019-02-14T13:53:14.870Z,27.46
2019-02-14T13:55:46.989Z,28.59
2019-02-14T13:58:19.120Z,28.85
2019-02-14T14:00:52.880Z,29.86
2019-02-14T14:03:25.287Z,30.35
2019-02-14T14:05:59.280Z,30.15
2019-02-14T14:08:32.729Z,29.95
2019-02-14T14:11:06.282Z,29.95
2019-02-14T14:13:39.601Z,29.74
2019-02-14T14:16:13.310Z,28.97
2019-02-14T14:18:46.695Z,28.29
2019-02-14T14:21:20.282Z,26.89
2019-02-14T14:23:53.670Z,25.09
2019-02-14T14:26:27.290Z,25.09
2019-02-14T14:29:01.476Z,22.70
2019-02-14T14:31:34.785Z,22.70
2019-02-14T14:34:08.323Z,22.36
2019-02-14T14:36:41.695Z,21.91
2019-02-14T14:39:15.326Z,21.91
2019-02-14T14:41:48.892Z,21.11
2019-02-14T14:44:33.677Z,21.11
2019-02-14T14:47:17.501Z,20.88
2019-02-14T14:49:50.867Z,19.61
2019-02-14T14:52:24.320Z,19.61
2019-02-14T14:54:57.886Z,19.16
2019-02-14T14:57:30.056Z,19.16
2019-02-14T15:00:02.062Z,19.09
2019-02-14T15:02:35.654Z,18.74
2019-02-14T15:05:09.282Z,18.77
2019-02-14T15:07:42.753Z,18.60
2019-02-14T15:10:16.596Z,18.60
2019-02-14T15:12:50.265Z,18.81
2019-02-14T15:15:23.676Z,19.26
2019-02-14T15:17:57.619Z,19.26
2019-02-14T15:20:30.867Z,18.10
2019-02-14T15:23:04.342Z,18.10
2019-02-14T15:25:38.082Z,17.37
2019-02-14T15:28:11.329Z,16.78
2019-02-14T15:30:44.889Z,16.19
2019-02-14T15:33:18.341Z,15.68
2019-02-14T15:35:51.700Z,14.96
2019-02-14T15:38:26.381Z,14.96
2019-02-14T15:40:59.952Z,14.74
2019-02-14T15:43:32.023Z,14.24
2019-02-14T15:46:04.267Z,14.23
2019-02-14T15:48:37.454Z,13.97
2019-02-14T15:51:11.275Z,13.72
2019-02-14T15:53:46.231Z,13.14
2019-02-14T15:56:20.088Z,13.14
2019-02-14T15:58:55.331Z,12.91
2019-02-14T16:01:28.948Z,12.85
2019-02-14T16:04:02.505Z,12.57
2019-02-14T16:06:36.285Z,12.57
2019-02-14T16:09:09.900Z,12.37
2019-02-14T16:11:42.276Z,12.37
2019-02-14T16:14:18.160Z,12.20
2019-02-14T16:16:51.601Z,12.14
2019-02-14T16:19:25.289Z,12.14
2019-02-14T16:21:58.772Z,11.95
2019-02-14T16:24:32.290Z,11.95
2019-02-14T16:27:06.016Z,11.71
2019-02-14T16:29:38.276Z,11.71
2019-02-14T16:32:11.695Z,11.60
2019-02-14T16:34:45.306Z,11.54
2019-02-14T16:37:18.724Z,11.50
2019-02-14T16:39:56.151Z,11.50
2019-02-14T16:42:30.696Z,11.50
2019-02-14T16:45:03.952Z,11.50
2019-02-14T16:47:36.043Z,11.48
2019-02-14T16:50:09.879Z,11.37
2019-02-14T16:52:43.268Z,11.30
2019-02-14T16:55:16.644Z,11.11
2019-02-14T16:57:49.950Z,11.11
2019-02-14T17:00:23.255Z,10.99
2019-02-14T17:02:56.884Z,10.89
2019-02-14T17:05:33.693Z,10.89
2019-02-14T17:08:07.119Z,10.97
2019-02-14T17:10:40.302Z,10.95
2019-02-14T17:13:13.775Z,10.77
2019-02-14T17:15:47.061Z,10.40
2019-02-14T17:18:18.864Z,10.40
2019-02-14T17:20:51.935Z,10.22
2019-02-14T17:23:23.864Z,9.99
2019-02-14T17:25:57.121Z,9.87
2019-02-14T17:28:30.332Z,9.69
2019-02-14T17:31:03.756Z,9.51
2019-02-14T17:33:37.228Z,9.51
2019-02-14T17:36:10.375Z,9.39
2019-02-14T17:38:43.866Z,9.35
2019-02-14T17:41:17.274Z,9.25
2019-02-14T17:43:50.955Z,9.09
2019-02-14T17:46:22.870Z,9.09
2019-02-14T17:48:56.270Z,9.03
2019-02-14T17:51:29.747Z,8.86
2019-02-14T17:54:03.298Z,8.86
2019-02-14T17:56:36.743Z,8.85
2019-02-14T17:59:09.952Z,8.78
2019-02-14T18:01:42.864Z,8.73
2019-02-14T18:04:16.286Z,8.78
2019-02-14T18:06:49.757Z,8.74
2019-02-14T18:09:23.268Z,8.60
2019-02-14T18:11:57.269Z,8.60
2019-02-14T18:14:30.676Z,8.43
2019-02-14T18:17:04.108Z,8.43
2019-02-14T18:19:38.276Z,8.39
2019-02-14T18:22:12.666Z,8.34
2019-02-14T18:24:45.947Z,8.34
2019-02-14T18:27:17.876Z,8.41
2019-02-14T18:29:51.283Z,8.41
2019-02-14T18:32:24.785Z,8.34
2019-02-14T18:35:00.952Z,8.34
2019-02-14T18:37:34.676Z,8.32
2019-02-14T18:40:10.272Z,8.23
2019-02-14T18:42:44.118Z,8.19
2019-02-14T18:45:17.941Z,8.19
2019-02-14T18:47:49.683Z,8.14
2019-02-14T18:50:22.981Z,8.16
2019-02-14T18:52:56.267Z,8.15
2019-02-14T18:55:29.679Z,8.00
2019-02-14T18:58:03.052Z,7.94
2019-02-14T19:00:35.161Z,7.94
2019-02-14T19:03:08.264Z,7.92
2019-02-14T19:05:41.347Z,7.78
2019-02-14T19:08:14.670Z,7.78
2019-02-14T19:10:47.938Z,7.70
2019-02-14T19:13:20.104Z,7.63
2019-02-14T19:15:51.874Z,7.60
2019-02-14T19:18:25.283Z,7.65
2019-02-14T19:20:58.677Z,7.64
2019-02-14T19:23:32.633Z,7.64
2019-02-14T19:26:06.275Z,7.61
2019-02-14T19:28:39.693Z,7.54
2019-02-14T19:31:13.265Z,7.49
2019-02-14T19:33:46.675Z,7.36
2019-02-14T19:36:20.102Z,7.36
2019-02-14T19:38:53.626Z,7.40
2019-02-14T19:41:27.261Z,7.33
2019-02-14T19:44:00.638Z,7.23
2019-02-14T19:46:34.269Z,7.23
2019-02-14T19:49:07.630Z,7.12
2019-02-14T19:51:40.939Z,7.12
2019-02-14T19:54:12.987Z,7.11
2019-02-14T19:56:46.335Z,7.02
2019-02-14T19:59:19.681Z,6.96
2019-02-14T20:01:53.152Z,6.95
2019-02-14T20:04:25.287Z,6.86
2019-02-14T20:06:59.685Z,6.81
2019-02-14T20:09:33.088Z,6.81
2019-02-14T20:12:05.344Z,6.77
2019-02-14T20:14:38.658Z,6.71
2019-02-14T20:17:12.268Z,6.71
2019-02-14T20:19:45.716Z,6.66
2019-02-14T20:22:19.272Z,6.66
2019-02-14T20:24:52.654Z,6.63
2019-02-14T20:28:09.786Z,6.54
2019-02-14T20:30:43.163Z,6.53
2019-02-14T20:33:16.343Z,6.53
2019-02-14T20:35:50.666Z,6.43
2019-02-14T20:38:24.266Z,6.40
2019-02-14T20:40:57.667Z,6.34
2019-02-14T20:43:31.091Z,6.34
2019-02-14T20:46:04.781Z,6.32
2019-02-14T20:48:38.269Z,6.32
2019-02-14T20:51:11.666Z,6.48
2019-02-14T20:53:45.087Z,6.48
2019-02-14T20:56:18.362Z,6.39
2019-02-14T20:58:51.694Z,6.49
2019-02-14T21:01:25.108Z,6.50
2019-02-14T21:03:57.613Z,6.64
2019-02-14T21:06:31.588Z,6.67
2019-02-14T21:09:05.673Z,6.63
2019-02-14T21:11:40.278Z,6.56
2019-02-14T21:14:13.742Z,6.62
2019-02-14T21:16:47.291Z,6.64
2019-02-14T21:19:20.707Z,6.68
2019-02-14T21:21:54.278Z,6.68
2019-02-14T21:24:27.723Z,6.73
2019-02-14T21:27:58.661Z,6.94
2019-02-14T21:30:35.497Z,6.90
2019-02-14T21:33:07.281Z,6.92
2019-02-14T21:35:41.763Z,6.98
2019-02-14T21:38:15.273Z,7.04
2019-02-14T21:40:48.956Z,6.88
2019-02-14T21:43:21.053Z,6.81
2019-02-14T21:46:11.729Z,6.86
2019-02-14T21:48:45.120Z,6.80
2019-02-14T21:51:18.652Z,6.81
2019-02-14T21:53:52.282Z,6.87
2019-02-14T21:56:52.126Z,6.87
2019-02-14T21:59:27.408Z,6.84
2019-02-14T22:02:05.691Z,6.76
2019-02-14T22:04:35.947Z,6.89
2019-02-14T22:07:07.834Z,6.93
2019-02-14T22:09:41.275Z,6.98
2019-02-14T22:12:14.773Z,7.06
2019-02-14T22:14:48.303Z,7.08
2019-02-14T22:17:22.768Z,7.14
2019-02-14T22:19:56.316Z,7.04
2019-02-14T22:22:29.692Z,6.77
2019-02-14T22:25:03.240Z,6.77
2019-02-14T22:27:36.750Z,6.46
2019-02-14T22:30:14.273Z,6.46
2019-02-14T22:32:48.102Z,6.28
2019-02-14T22:35:21.630Z,6.24
2019-02-14T22:37:56.281Z,6.24
2019-02-14T22:40:30.340Z,6.19
2019-02-14T22:43:03.741Z,6.19
2019-02-14T22:45:37.278Z,6.14
2019-02-14T22:48:10.758Z,6.02
2019-02-14T22:50:44.280Z,6.02
2019-02-14T22:53:17.694Z,5.91
2019-02-14T22:55:51.927Z,5.91
2019-02-14T22:58:25.983Z,5.92
2019-02-14T23:01:01.750Z,5.88
2019-02-14T23:03:35.768Z,5.83
2019-02-14T23:06:09.293Z,5.73
2019-02-14T23:08:42.664Z,5.64
2019-02-14T23:11:16.277Z,5.64
2019-02-14T23:13:49.717Z,5.71
2019-02-14T23:16:23.284Z,5.71
2019-02-14T23:18:56.629Z,5.61
2019-02-14T23:21:30.274Z,5.61
2019-02-14T23:24:03.671Z,5.48
2019-02-14T23:26:37.079Z,5.48
2019-02-14T23:29:10.640Z,5.48
2019-02-14T23:31:45.274Z,5.40
2019-02-14T23:34:18.630Z,5.25
2019-02-14T23:36:52.284Z,5.25
2019-02-14T23:39:25.640Z,5.18
2019-02-14T23:41:59.292Z,5.18
2019-02-14T23:44:32.652Z,5.08
2019-02-14T23:47:06.114Z,5.05
2019-02-14T23:49:38.298Z,5.05
2019-02-14T23:52:11.684Z,5.01
2019-02-14T23:54:45.288Z,4.93
2019-02-14T23:57:18.659Z,4.87
2019-02-14T23:59:52.287Z,4.87
